midlong,midlat,ghsarea_madurai_1975,ghsarea_madurai_1980,ghsarea_madurai_1985,ghsarea_madurai_1990,ghsarea_madurai_1995,ghsarea_madurai_2000,ghsarea_madurai_2005,ghsarea_madurai_2010,ghsarea_madurai_2015,ghsarea_madurai_2020
78.155,9.845,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.015,0.017
78.165,9.845,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.024,0.028,0.03
78.175,9.845,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02
78.185,9.845,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.022,0.026,0.032
78.195,9.845,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.013,0.021,0.044
78.205,9.845,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.014,0.022,0.036
78.215,9.845,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.013
78.225,9.845,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.018,0.025,0.031
78.235,9.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.017
78.245,9.845,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.027
78.255,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.265,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
78.275,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.285,9.845,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.011
78.295,9.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.012
78.005,9.855,0.012,0.012,0.012,0.012,0.013,0.014,0.02,0.028,0.035,0.038
78.015,9.855,0.04,0.041,0.041,0.041,0.051,0.073,0.092,0.116,0.146,0.158
78.025,9.855,0.1,0.102,0.104,0.107,0.147,0.215,0.233,0.252,0.27,0.279
78.035,9.855,0.015,0.015,0.016,0.016,0.028,0.049,0.054,0.061,0.069,0.073
78.045,9.855,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.012,0.013
78.055,9.855,0.02,0.021,0.021,0.021,0.021,0.022,0.027,0.035,0.042,0.048
78.065,9.855,0.024,0.024,0.025,0.025,0.041,0.061,0.071,0.084,0.094,0.105
78.075,9.855,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.014,0.018
78.085,9.855,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014
78.095,9.855,0.02,0.022,0.024,0.026,0.035,0.051,0.064,0.08,0.097,0.11
78.105,9.855,0.003,0.003,0.004,0.004,0.005,0.008,0.01,0.014,0.017,0.022
78.115,9.855,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.014,0.024
78.125,9.855,0.0,0.0,0.0,0.001,0.002,0.006,0.008,0.012,0.016,0.02
78.135,9.855,0.0,0.0,0.0,0.0,0.005,0.014,0.016,0.022,0.026,0.032
78.145,9.855,0.0,0.0,0.0,0.001,0.003,0.007,0.008,0.011,0.013,0.016
78.155,9.855,0.0,0.0,0.0,0.0,0.007,0.02,0.025,0.031,0.036,0.042
78.165,9.855,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.014,0.015
78.175,9.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
78.185,9.855,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.018,0.023,0.023
78.195,9.855,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.015,0.027
78.205,9.855,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.019
78.215,9.855,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.011,0.02
78.225,9.855,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.016,0.024
78.235,9.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.028
78.245,9.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009
78.255,9.855,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.015
78.265,9.855,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018
78.275,9.855,0.001,0.002,0.003,0.004,0.004,0.006,0.012,0.022,0.031,0.046
78.285,9.855,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.018,0.03
78.295,9.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.005,9.865,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.016
78.015,9.865,0.006,0.006,0.006,0.006,0.009,0.015,0.021,0.032,0.041,0.044
78.025,9.865,0.124,0.125,0.126,0.126,0.156,0.211,0.235,0.262,0.287,0.293
78.035,9.865,0.04,0.04,0.041,0.041,0.05,0.065,0.074,0.085,0.095,0.097
78.045,9.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
78.055,9.865,0.038,0.038,0.038,0.038,0.048,0.06,0.069,0.078,0.088,0.094
78.065,9.865,0.023,0.023,0.023,0.023,0.037,0.055,0.068,0.082,0.096,0.108
78.075,9.865,0.005,0.005,0.005,0.005,0.009,0.015,0.02,0.025,0.03,0.034
78.085,9.865,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.014
78.095,9.865,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.016
78.105,9.865,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
78.115,9.865,0.004,0.004,0.006,0.007,0.014,0.025,0.027,0.029,0.032,0.037
78.125,9.865,0.002,0.002,0.002,0.003,0.01,0.019,0.02,0.027,0.03,0.034
78.135,9.865,0.0,0.0,0.0,0.0,0.003,0.009,0.011,0.016,0.019,0.022
78.145,9.865,0.015,0.015,0.015,0.015,0.018,0.024,0.033,0.045,0.059,0.061
78.155,9.865,0.014,0.014,0.014,0.014,0.018,0.025,0.036,0.057,0.073,0.084
78.165,9.865,0.008,0.009,0.009,0.01,0.011,0.013,0.019,0.029,0.037,0.043
78.175,9.865,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.013
78.185,9.865,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.023,0.035,0.046
78.195,9.865,0.014,0.014,0.014,0.014,0.019,0.025,0.033,0.045,0.058,0.075
78.205,9.865,0.006,0.006,0.006,0.006,0.008,0.01,0.016,0.025,0.034,0.043
78.215,9.865,0.009,0.009,0.009,0.009,0.012,0.016,0.022,0.033,0.048,0.055
78.225,9.865,0.017,0.018,0.019,0.02,0.023,0.026,0.031,0.039,0.051,0.06
78.235,9.865,0.007,0.007,0.008,0.009,0.009,0.01,0.013,0.018,0.024,0.034
78.245,9.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.255,9.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.265,9.865,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
78.275,9.865,0.0,0.0,0.001,0.001,0.002,0.002,0.01,0.021,0.033,0.054
78.285,9.865,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.013,0.02,0.034
78.295,9.865,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
78.005,9.875,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
78.015,9.875,0.009,0.01,0.011,0.012,0.015,0.023,0.026,0.031,0.035,0.04
78.025,9.875,0.039,0.04,0.043,0.044,0.052,0.071,0.082,0.097,0.111,0.117
78.035,9.875,0.027,0.027,0.029,0.03,0.037,0.049,0.056,0.065,0.074,0.079
78.045,9.875,0.026,0.027,0.028,0.03,0.035,0.04,0.049,0.059,0.069,0.079
78.055,9.875,0.116,0.119,0.123,0.128,0.147,0.174,0.196,0.219,0.246,0.266
78.065,9.875,0.108,0.11,0.112,0.115,0.131,0.154,0.17,0.188,0.21,0.224
78.075,9.875,0.054,0.054,0.055,0.056,0.067,0.087,0.099,0.114,0.133,0.15
78.085,9.875,0.023,0.023,0.024,0.024,0.032,0.045,0.058,0.081,0.103,0.119
78.095,9.875,0.017,0.017,0.017,0.018,0.02,0.022,0.029,0.041,0.053,0.062
78.105,9.875,0.04,0.04,0.041,0.041,0.047,0.053,0.06,0.069,0.08,0.09
78.115,9.875,0.094,0.097,0.1,0.106,0.123,0.144,0.16,0.178,0.194,0.202
78.125,9.875,0.05,0.052,0.054,0.057,0.068,0.082,0.09,0.1,0.109,0.113
78.135,9.875,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.013
78.145,9.875,0.015,0.015,0.016,0.016,0.022,0.033,0.044,0.064,0.08,0.087
78.155,9.875,0.024,0.024,0.025,0.025,0.03,0.041,0.054,0.075,0.093,0.104
78.165,9.875,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.023,0.032,0.038
78.175,9.875,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.023,0.031
78.185,9.875,0.019,0.019,0.019,0.02,0.022,0.026,0.035,0.046,0.061,0.072
78.195,9.875,0.025,0.025,0.025,0.026,0.028,0.032,0.042,0.055,0.07,0.079
78.205,9.875,0.009,0.009,0.009,0.009,0.011,0.013,0.019,0.027,0.035,0.041
78.215,9.875,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.019,0.024
78.225,9.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.018
78.235,9.875,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.015,0.02
78.245,9.875,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015
78.255,9.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.265,9.875,0.001,0.001,0.001,0.001,0.001,0.002,0.011,0.026,0.047,0.06
78.275,9.875,0.001,0.001,0.001,0.001,0.001,0.002,0.015,0.042,0.077,0.092
78.285,9.875,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.022,0.038,0.045
78.295,9.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008
78.005,9.885,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008,0.012
78.015,9.885,0.005,0.005,0.005,0.006,0.008,0.011,0.012,0.014,0.017,0.023
78.025,9.885,0.008,0.009,0.009,0.009,0.014,0.025,0.03,0.039,0.047,0.056
78.035,9.885,0.039,0.041,0.043,0.045,0.057,0.078,0.089,0.105,0.122,0.135
78.045,9.885,0.121,0.127,0.135,0.142,0.167,0.198,0.215,0.235,0.256,0.271
78.055,9.885,0.199,0.209,0.222,0.236,0.267,0.301,0.319,0.341,0.361,0.374
78.065,9.885,0.174,0.181,0.188,0.197,0.216,0.238,0.25,0.264,0.278,0.289
78.075,9.885,0.095,0.096,0.097,0.098,0.107,0.12,0.135,0.155,0.179,0.218
78.085,9.885,0.042,0.043,0.044,0.047,0.053,0.062,0.077,0.1,0.128,0.176
78.095,9.885,0.02,0.021,0.022,0.025,0.029,0.037,0.045,0.057,0.071,0.092
78.105,9.885,0.074,0.076,0.078,0.082,0.091,0.106,0.117,0.131,0.146,0.159
78.115,9.885,0.13,0.133,0.138,0.146,0.168,0.197,0.221,0.25,0.276,0.287
78.125,9.885,0.069,0.071,0.075,0.08,0.097,0.117,0.135,0.157,0.178,0.185
78.135,9.885,0.021,0.022,0.023,0.023,0.024,0.027,0.034,0.043,0.05,0.055
78.145,9.885,0.036,0.037,0.038,0.039,0.041,0.045,0.061,0.084,0.107,0.12
78.155,9.885,0.016,0.017,0.017,0.017,0.018,0.02,0.032,0.052,0.076,0.091
78.165,9.885,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.013,0.02,0.028
78.175,9.885,0.008,0.008,0.008,0.008,0.009,0.01,0.016,0.025,0.036,0.05
78.185,9.885,0.019,0.02,0.02,0.02,0.022,0.025,0.034,0.046,0.062,0.083
78.195,9.885,0.015,0.015,0.015,0.016,0.018,0.02,0.025,0.033,0.042,0.06
78.205,9.885,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.015,0.022,0.035
78.215,9.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011
78.225,9.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.015
78.235,9.885,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.017
78.245,9.885,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.02,0.027
78.255,9.885,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.011
78.265,9.885,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012,0.031,0.041
78.275,9.885,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.02,0.051,0.068
78.285,9.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
78.295,9.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
78.005,9.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
78.015,9.895,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.017,0.02
78.025,9.895,0.01,0.01,0.01,0.01,0.013,0.018,0.021,0.027,0.032,0.041
78.035,9.895,0.019,0.02,0.02,0.021,0.024,0.034,0.044,0.059,0.075,0.091
78.045,9.895,0.065,0.067,0.07,0.073,0.087,0.109,0.125,0.149,0.174,0.187
78.055,9.895,0.098,0.103,0.109,0.114,0.134,0.157,0.17,0.189,0.207,0.221
78.065,9.895,0.069,0.072,0.076,0.08,0.086,0.094,0.103,0.117,0.13,0.145
78.075,9.895,0.036,0.038,0.041,0.045,0.051,0.062,0.076,0.096,0.118,0.146
78.085,9.895,0.093,0.094,0.095,0.097,0.114,0.137,0.158,0.187,0.222,0.268
78.095,9.895,0.172,0.174,0.176,0.181,0.211,0.25,0.273,0.299,0.327,0.344
78.105,9.895,0.169,0.176,0.186,0.199,0.262,0.346,0.367,0.391,0.413,0.418
78.115,9.895,0.076,0.09,0.111,0.138,0.223,0.337,0.367,0.399,0.429,0.436
78.125,9.895,0.09,0.1,0.114,0.135,0.191,0.263,0.286,0.315,0.341,0.348
78.135,9.895,0.045,0.046,0.047,0.047,0.069,0.111,0.131,0.16,0.192,0.198
78.145,9.895,0.062,0.064,0.065,0.066,0.078,0.095,0.125,0.163,0.211,0.224
78.155,9.895,0.011,0.012,0.013,0.015,0.017,0.023,0.035,0.055,0.083,0.104
78.165,9.895,0.027,0.03,0.032,0.035,0.038,0.042,0.053,0.07,0.09,0.102
78.175,9.895,0.016,0.017,0.017,0.017,0.019,0.023,0.036,0.058,0.08,0.093
78.185,9.895,0.019,0.019,0.02,0.02,0.025,0.034,0.049,0.07,0.096,0.123
78.195,9.895,0.006,0.006,0.006,0.006,0.01,0.018,0.025,0.034,0.05,0.082
78.205,9.895,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.019,0.046
78.215,9.895,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.024
78.225,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.235,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.245,9.895,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.011
78.255,9.895,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.019,0.029
78.265,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.019
78.275,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013,0.018
78.285,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.295,9.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.005,9.905,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.023,0.025,0.029
78.015,9.905,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.005,0.007
78.025,9.905,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.017
78.035,9.905,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016,0.032
78.045,9.905,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.021,0.034,0.051
78.055,9.905,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.019,0.025,0.033
78.065,9.905,0.017,0.018,0.018,0.019,0.02,0.021,0.023,0.026,0.03,0.039
78.075,9.905,0.028,0.03,0.032,0.034,0.038,0.043,0.052,0.063,0.076,0.096
78.085,9.905,0.11,0.116,0.122,0.131,0.151,0.18,0.197,0.219,0.241,0.255
78.095,9.905,0.281,0.293,0.305,0.326,0.389,0.472,0.491,0.519,0.541,0.546
78.105,9.905,0.302,0.312,0.324,0.336,0.406,0.506,0.525,0.55,0.574,0.576
78.115,9.905,0.297,0.318,0.347,0.376,0.456,0.583,0.599,0.615,0.629,0.631
78.125,9.905,0.167,0.177,0.19,0.209,0.292,0.43,0.459,0.491,0.517,0.519
78.135,9.905,0.067,0.074,0.083,0.094,0.153,0.273,0.311,0.356,0.401,0.406
78.145,9.905,0.196,0.203,0.211,0.219,0.278,0.362,0.397,0.435,0.481,0.489
78.155,9.905,0.048,0.05,0.053,0.058,0.094,0.157,0.196,0.241,0.286,0.302
78.165,9.905,0.047,0.05,0.052,0.055,0.063,0.072,0.09,0.112,0.139,0.151
78.175,9.905,0.008,0.008,0.008,0.008,0.01,0.011,0.017,0.027,0.037,0.046
78.185,9.905,0.022,0.022,0.022,0.023,0.028,0.036,0.05,0.073,0.099,0.134
78.195,9.905,0.003,0.003,0.004,0.005,0.01,0.021,0.031,0.044,0.059,0.085
78.205,9.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.017
78.215,9.905,0.007,0.007,0.007,0.007,0.009,0.01,0.013,0.016,0.019,0.026
78.225,9.905,0.0,0.0,0.001,0.002,0.006,0.016,0.021,0.028,0.035,0.04
78.235,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.255,9.905,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.017
78.265,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.022,0.03
78.275,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.018
78.285,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
78.295,9.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.005,9.915,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.01,0.013,0.016
78.015,9.915,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.011,0.02
78.025,9.915,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.012,0.019
78.035,9.915,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.024,0.03,0.034
78.045,9.915,0.035,0.035,0.036,0.036,0.041,0.049,0.051,0.054,0.058,0.06
78.055,9.915,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.021,0.026,0.03
78.065,9.915,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.009
78.075,9.915,0.009,0.01,0.011,0.012,0.015,0.022,0.029,0.038,0.049,0.06
78.085,9.915,0.043,0.05,0.06,0.069,0.099,0.149,0.189,0.24,0.286,0.3
78.095,9.915,0.152,0.169,0.189,0.211,0.287,0.376,0.418,0.462,0.498,0.502
78.105,9.915,0.172,0.184,0.198,0.211,0.241,0.283,0.324,0.37,0.416,0.428
78.115,9.915,0.426,0.434,0.443,0.452,0.484,0.533,0.545,0.558,0.571,0.592
78.125,9.915,0.514,0.521,0.528,0.537,0.566,0.602,0.611,0.621,0.629,0.631
78.135,9.915,0.313,0.324,0.34,0.359,0.421,0.491,0.506,0.522,0.536,0.538
78.145,9.915,0.234,0.245,0.256,0.268,0.329,0.408,0.424,0.443,0.461,0.467
78.155,9.915,0.233,0.258,0.288,0.32,0.361,0.406,0.421,0.438,0.455,0.461
78.165,9.915,0.082,0.094,0.108,0.124,0.149,0.176,0.206,0.255,0.308,0.317
78.175,9.915,0.013,0.014,0.015,0.016,0.019,0.023,0.029,0.041,0.054,0.073
78.185,9.915,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.03
78.195,9.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
78.205,9.915,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.011
78.215,9.915,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.02,0.023
78.225,9.915,0.025,0.026,0.026,0.027,0.045,0.074,0.097,0.126,0.166,0.171
78.235,9.915,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.025,0.036,0.049
78.245,9.915,0.0,0.0,0.0,0.0,0.0,0.001,0.01,0.029,0.045,0.055
78.255,9.915,0.02,0.021,0.022,0.023,0.024,0.026,0.031,0.042,0.051,0.059
78.265,9.915,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.013,0.023
78.275,9.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.027
78.285,9.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.295,9.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
78.005,9.925,0.015,0.015,0.016,0.017,0.017,0.018,0.022,0.031,0.041,0.046
78.015,9.925,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.018
78.025,9.925,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.016
78.035,9.925,0.027,0.028,0.028,0.029,0.036,0.044,0.053,0.064,0.078,0.083
78.045,9.925,0.07,0.072,0.074,0.076,0.08,0.085,0.091,0.101,0.11,0.114
78.055,9.925,0.015,0.016,0.016,0.016,0.018,0.019,0.023,0.03,0.039,0.048
78.065,9.925,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.013,0.017,0.023
78.075,9.925,0.006,0.006,0.007,0.007,0.01,0.014,0.018,0.027,0.036,0.053
78.085,9.925,0.068,0.077,0.094,0.109,0.143,0.19,0.224,0.263,0.3,0.315
78.095,9.925,0.295,0.308,0.323,0.339,0.39,0.444,0.468,0.494,0.517,0.522
78.105,9.925,0.228,0.236,0.247,0.258,0.287,0.326,0.345,0.366,0.387,0.405
78.115,9.925,0.378,0.386,0.396,0.405,0.433,0.474,0.488,0.504,0.519,0.538
78.125,9.925,0.366,0.371,0.376,0.383,0.413,0.456,0.472,0.491,0.508,0.52
78.135,9.925,0.231,0.238,0.247,0.256,0.295,0.34,0.365,0.393,0.418,0.43
78.145,9.925,0.314,0.323,0.333,0.343,0.368,0.398,0.417,0.437,0.458,0.473
78.155,9.925,0.158,0.198,0.247,0.31,0.342,0.379,0.395,0.414,0.43,0.433
78.165,9.925,0.035,0.046,0.058,0.075,0.091,0.113,0.146,0.185,0.224,0.241
78.175,9.925,0.054,0.055,0.056,0.057,0.063,0.073,0.092,0.117,0.147,0.174
78.185,9.925,0.016,0.016,0.016,0.016,0.017,0.02,0.028,0.039,0.055,0.086
78.195,9.925,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.019,0.03,0.042
78.205,9.925,0.004,0.004,0.004,0.004,0.007,0.014,0.021,0.03,0.04,0.044
78.215,9.925,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.017,0.024
78.225,9.925,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012,0.019
78.235,9.925,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015,0.019
78.245,9.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
78.255,9.925,0.0,0.0,0.0,0.0,0.004,0.01,0.011,0.013,0.016,0.018
78.265,9.925,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.005,0.007,0.013
78.275,9.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.032
78.285,9.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.295,9.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.005,9.935,0.014,0.014,0.015,0.017,0.017,0.018,0.021,0.028,0.038,0.049
78.015,9.935,0.016,0.016,0.017,0.017,0.021,0.025,0.029,0.039,0.05,0.063
78.025,9.935,0.023,0.023,0.023,0.023,0.029,0.038,0.048,0.06,0.073,0.081
78.035,9.935,0.048,0.05,0.051,0.052,0.064,0.08,0.094,0.111,0.127,0.133
78.045,9.935,0.117,0.12,0.124,0.128,0.139,0.154,0.167,0.182,0.197,0.204
78.055,9.935,0.066,0.068,0.07,0.072,0.079,0.087,0.1,0.122,0.146,0.171
78.065,9.935,0.015,0.015,0.015,0.016,0.021,0.032,0.042,0.058,0.081,0.114
78.075,9.935,0.022,0.022,0.023,0.023,0.032,0.049,0.065,0.088,0.119,0.165
78.085,9.935,0.121,0.133,0.154,0.174,0.216,0.276,0.305,0.336,0.368,0.394
78.095,9.935,0.273,0.282,0.295,0.307,0.345,0.39,0.414,0.442,0.467,0.477
78.105,9.935,0.262,0.266,0.271,0.276,0.305,0.341,0.361,0.384,0.406,0.417
78.115,9.935,0.228,0.24,0.257,0.271,0.303,0.346,0.362,0.379,0.394,0.399
78.125,9.935,0.281,0.29,0.301,0.311,0.349,0.396,0.417,0.439,0.46,0.469
78.135,9.935,0.163,0.17,0.176,0.182,0.212,0.25,0.279,0.316,0.352,0.381
78.145,9.935,0.158,0.166,0.176,0.186,0.217,0.263,0.288,0.318,0.347,0.365
78.155,9.935,0.061,0.066,0.073,0.082,0.095,0.114,0.129,0.146,0.163,0.17
78.165,9.935,0.01,0.011,0.012,0.015,0.018,0.024,0.045,0.072,0.104,0.13
78.175,9.935,0.048,0.048,0.049,0.049,0.053,0.059,0.077,0.104,0.139,0.18
78.185,9.935,0.025,0.025,0.026,0.026,0.028,0.032,0.042,0.058,0.081,0.127
78.195,9.935,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.022,0.036,0.062
78.205,9.935,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.02,0.026
78.215,9.935,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.019
78.225,9.935,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.013
78.235,9.935,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.014,0.017
78.245,9.935,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01,0.012
78.255,9.935,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
78.265,9.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
78.275,9.935,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.016,0.029
78.285,9.935,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.013,0.026
78.295,9.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
78.005,9.945,0.004,0.004,0.005,0.005,0.006,0.006,0.01,0.015,0.021,0.029
78.015,9.945,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.02,0.028
78.025,9.945,0.011,0.011,0.011,0.011,0.013,0.017,0.021,0.025,0.03,0.035
