midlong,midlat,ghsarea_moradabad_1975,ghsarea_moradabad_1980,ghsarea_moradabad_1985,ghsarea_moradabad_1990,ghsarea_moradabad_1995,ghsarea_moradabad_2000,ghsarea_moradabad_2005,ghsarea_moradabad_2010,ghsarea_moradabad_2015,ghsarea_moradabad_2020
78.805,28.795,0.055,0.062,0.071,0.08,0.086,0.093,0.095,0.098,0.101,0.107
78.815,28.795,0.021,0.024,0.028,0.032,0.035,0.038,0.039,0.039,0.04,0.042
78.825,28.795,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
78.835,28.795,0.013,0.013,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.02
78.845,28.795,0.021,0.021,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.029
78.855,28.795,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016
78.865,28.795,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
78.875,28.795,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
78.885,28.795,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.013,0.017
78.895,28.795,0.012,0.014,0.016,0.022,0.022,0.023,0.027,0.034,0.043,0.047
78.905,28.795,0.007,0.012,0.019,0.029,0.031,0.033,0.036,0.042,0.046,0.048
78.915,28.795,0.002,0.003,0.005,0.008,0.008,0.009,0.01,0.012,0.014,0.016
78.925,28.795,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.009,0.017,0.02
78.935,28.795,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.014
78.945,28.795,0.001,0.002,0.002,0.004,0.008,0.012,0.013,0.014,0.016,0.018
78.655,28.805,0.002,0.003,0.006,0.008,0.009,0.011,0.015,0.02,0.027,0.039
78.665,28.805,0.004,0.005,0.007,0.009,0.011,0.013,0.015,0.018,0.021,0.028
78.675,28.805,0.004,0.006,0.009,0.012,0.013,0.015,0.017,0.02,0.026,0.037
78.685,28.805,0.009,0.015,0.025,0.034,0.037,0.04,0.043,0.046,0.052,0.066
78.695,28.805,0.012,0.02,0.033,0.046,0.048,0.051,0.052,0.054,0.056,0.065
78.705,28.805,0.006,0.008,0.012,0.015,0.017,0.019,0.021,0.023,0.025,0.034
78.715,28.805,0.008,0.009,0.01,0.012,0.014,0.02,0.022,0.024,0.028,0.033
78.725,28.805,0.006,0.007,0.009,0.01,0.011,0.013,0.016,0.021,0.028,0.039
78.735,28.805,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.009,0.013,0.018
78.745,28.805,0.002,0.004,0.006,0.012,0.013,0.014,0.016,0.021,0.031,0.044
78.755,28.805,0.017,0.025,0.038,0.05,0.073,0.11,0.127,0.156,0.202,0.24
78.765,28.805,0.046,0.081,0.148,0.209,0.272,0.352,0.376,0.407,0.448,0.474
78.775,28.805,0.062,0.094,0.146,0.197,0.24,0.296,0.319,0.347,0.378,0.392
78.785,28.805,0.035,0.046,0.061,0.077,0.093,0.117,0.134,0.155,0.179,0.188
78.795,28.805,0.012,0.014,0.018,0.024,0.033,0.046,0.054,0.064,0.075,0.086
78.805,28.805,0.008,0.009,0.01,0.011,0.012,0.015,0.017,0.02,0.024,0.033
78.815,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,28.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,28.805,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
78.845,28.805,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.012
78.855,28.805,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.006
78.865,28.805,0.003,0.004,0.006,0.008,0.008,0.009,0.009,0.01,0.011,0.018
78.875,28.805,0.01,0.015,0.021,0.028,0.029,0.03,0.03,0.031,0.034,0.046
78.885,28.805,0.004,0.006,0.008,0.011,0.011,0.012,0.012,0.012,0.013,0.018
78.895,28.805,0.007,0.009,0.013,0.018,0.019,0.02,0.023,0.028,0.039,0.048
78.905,28.805,0.019,0.023,0.03,0.039,0.043,0.047,0.052,0.059,0.069,0.076
78.915,28.805,0.013,0.016,0.02,0.026,0.028,0.031,0.035,0.04,0.045,0.047
78.925,28.805,0.01,0.014,0.02,0.028,0.031,0.034,0.038,0.042,0.047,0.048
78.935,28.805,0.017,0.022,0.031,0.042,0.046,0.051,0.054,0.061,0.066,0.068
78.945,28.805,0.011,0.015,0.018,0.023,0.024,0.024,0.027,0.034,0.04,0.043
78.655,28.815,0.006,0.011,0.017,0.025,0.029,0.034,0.041,0.051,0.064,0.08
78.665,28.815,0.026,0.042,0.066,0.096,0.108,0.122,0.134,0.15,0.167,0.198
78.675,28.815,0.023,0.04,0.065,0.093,0.1,0.11,0.117,0.126,0.14,0.172
78.685,28.815,0.006,0.01,0.017,0.024,0.028,0.033,0.036,0.039,0.045,0.062
78.695,28.815,0.001,0.002,0.004,0.006,0.007,0.011,0.013,0.015,0.018,0.033
78.705,28.815,0.012,0.016,0.025,0.033,0.035,0.038,0.043,0.048,0.057,0.081
78.715,28.815,0.013,0.018,0.026,0.036,0.047,0.065,0.074,0.087,0.1,0.123
78.725,28.815,0.009,0.013,0.019,0.026,0.038,0.06,0.072,0.087,0.104,0.121
78.735,28.815,0.004,0.007,0.011,0.016,0.027,0.045,0.058,0.073,0.093,0.113
78.745,28.815,0.005,0.009,0.016,0.03,0.039,0.055,0.066,0.082,0.102,0.132
78.755,28.815,0.013,0.028,0.054,0.088,0.118,0.168,0.183,0.207,0.236,0.268
78.765,28.815,0.06,0.117,0.226,0.324,0.383,0.471,0.492,0.52,0.553,0.569
78.775,28.815,0.141,0.242,0.428,0.603,0.635,0.671,0.681,0.693,0.703,0.705
78.785,28.815,0.1,0.145,0.214,0.293,0.328,0.374,0.397,0.425,0.45,0.458
78.795,28.815,0.069,0.094,0.138,0.187,0.229,0.285,0.314,0.35,0.388,0.4
78.805,28.815,0.013,0.018,0.026,0.035,0.044,0.056,0.063,0.072,0.082,0.091
78.815,28.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.825,28.815,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.013
78.835,28.815,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.01,0.011,0.014
78.845,28.815,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.01
78.855,28.815,0.005,0.006,0.007,0.008,0.008,0.01,0.011,0.012,0.015,0.023
78.865,28.815,0.008,0.011,0.016,0.021,0.022,0.024,0.027,0.03,0.036,0.051
78.875,28.815,0.01,0.017,0.027,0.04,0.042,0.045,0.048,0.053,0.06,0.079
78.885,28.815,0.008,0.015,0.023,0.036,0.038,0.04,0.043,0.046,0.051,0.065
78.895,28.815,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.012,0.017
78.905,28.815,0.007,0.009,0.013,0.017,0.019,0.022,0.024,0.029,0.034,0.039
78.915,28.815,0.02,0.027,0.036,0.045,0.051,0.057,0.06,0.064,0.068,0.074
78.925,28.815,0.008,0.012,0.018,0.024,0.024,0.025,0.027,0.03,0.034,0.039
78.935,28.815,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.009,0.011,0.013
78.945,28.815,0.0,0.001,0.003,0.007,0.008,0.008,0.009,0.012,0.014,0.017
78.655,28.825,0.003,0.006,0.01,0.017,0.018,0.022,0.032,0.047,0.066,0.089
78.665,28.825,0.03,0.048,0.073,0.102,0.114,0.128,0.143,0.164,0.189,0.23
78.675,28.825,0.052,0.084,0.131,0.183,0.197,0.213,0.225,0.239,0.257,0.299
78.685,28.825,0.029,0.048,0.076,0.105,0.114,0.125,0.132,0.139,0.148,0.17
78.695,28.825,0.009,0.014,0.018,0.023,0.033,0.05,0.056,0.064,0.073,0.091
78.705,28.825,0.014,0.021,0.03,0.038,0.047,0.07,0.076,0.083,0.095,0.129
78.715,28.825,0.009,0.013,0.025,0.038,0.053,0.085,0.099,0.116,0.139,0.187
78.725,28.825,0.025,0.04,0.071,0.107,0.134,0.184,0.206,0.233,0.265,0.32
78.735,28.825,0.042,0.064,0.101,0.149,0.171,0.212,0.229,0.251,0.285,0.337
78.745,28.825,0.073,0.109,0.158,0.219,0.248,0.289,0.305,0.322,0.348,0.383
78.755,28.825,0.103,0.138,0.191,0.251,0.281,0.324,0.336,0.35,0.367,0.383
78.765,28.825,0.206,0.245,0.311,0.372,0.41,0.464,0.477,0.493,0.509,0.518
78.775,28.825,0.404,0.449,0.511,0.582,0.603,0.631,0.64,0.65,0.659,0.662
78.785,28.825,0.48,0.545,0.633,0.728,0.738,0.748,0.753,0.757,0.761,0.762
78.795,28.825,0.251,0.297,0.367,0.44,0.449,0.458,0.463,0.468,0.473,0.48
78.805,28.825,0.038,0.05,0.073,0.096,0.102,0.108,0.112,0.121,0.133,0.157
78.815,28.825,0.004,0.007,0.014,0.024,0.026,0.029,0.035,0.046,0.062,0.087
78.825,28.825,0.008,0.012,0.022,0.036,0.038,0.04,0.046,0.055,0.065,0.076
78.835,28.825,0.011,0.013,0.017,0.021,0.022,0.023,0.026,0.031,0.037,0.045
78.845,28.825,0.013,0.013,0.014,0.017,0.018,0.02,0.025,0.031,0.038,0.05
78.855,28.825,0.013,0.014,0.016,0.019,0.02,0.021,0.026,0.031,0.038,0.052
78.865,28.825,0.011,0.016,0.023,0.033,0.035,0.037,0.041,0.047,0.056,0.073
78.875,28.825,0.012,0.02,0.032,0.046,0.05,0.055,0.059,0.065,0.076,0.101
78.885,28.825,0.01,0.014,0.02,0.028,0.032,0.036,0.039,0.044,0.052,0.068
78.895,28.825,0.004,0.007,0.011,0.015,0.016,0.018,0.019,0.021,0.024,0.033
78.905,28.825,0.001,0.002,0.007,0.012,0.012,0.013,0.016,0.02,0.023,0.027
78.915,28.825,0.001,0.004,0.008,0.014,0.015,0.015,0.018,0.021,0.024,0.028
78.925,28.825,0.002,0.004,0.007,0.011,0.012,0.013,0.014,0.016,0.018,0.02
78.935,28.825,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.01
78.945,28.825,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006
78.655,28.835,0.002,0.004,0.008,0.013,0.013,0.013,0.015,0.018,0.024,0.044
78.665,28.835,0.01,0.017,0.027,0.042,0.044,0.047,0.052,0.06,0.071,0.096
78.675,28.835,0.018,0.027,0.039,0.052,0.058,0.066,0.071,0.077,0.086,0.105
78.685,28.835,0.018,0.025,0.034,0.044,0.047,0.05,0.053,0.055,0.059,0.067
78.695,28.835,0.006,0.008,0.01,0.013,0.017,0.021,0.025,0.029,0.034,0.048
78.705,28.835,0.01,0.013,0.017,0.021,0.026,0.037,0.039,0.041,0.047,0.066
78.715,28.835,0.008,0.01,0.014,0.017,0.027,0.05,0.058,0.069,0.084,0.112
78.725,28.835,0.011,0.015,0.028,0.041,0.056,0.087,0.113,0.148,0.195,0.244
78.735,28.835,0.06,0.095,0.15,0.218,0.248,0.297,0.316,0.339,0.373,0.42
78.745,28.835,0.134,0.184,0.256,0.347,0.394,0.465,0.474,0.485,0.498,0.521
78.755,28.835,0.178,0.225,0.287,0.365,0.404,0.458,0.467,0.476,0.485,0.493
78.765,28.835,0.383,0.421,0.47,0.525,0.538,0.553,0.557,0.56,0.564,0.568
78.775,28.835,0.71,0.734,0.763,0.791,0.792,0.793,0.793,0.794,0.794,0.794
78.785,28.835,0.644,0.669,0.705,0.743,0.744,0.745,0.746,0.747,0.748,0.749
78.795,28.835,0.209,0.235,0.287,0.333,0.335,0.338,0.34,0.344,0.347,0.352
78.805,28.835,0.025,0.031,0.041,0.056,0.058,0.062,0.067,0.075,0.084,0.101
78.815,28.835,0.012,0.023,0.042,0.079,0.085,0.094,0.105,0.121,0.142,0.171
78.825,28.835,0.018,0.027,0.042,0.065,0.071,0.08,0.093,0.111,0.134,0.166
78.835,28.835,0.008,0.011,0.016,0.022,0.024,0.026,0.031,0.04,0.051,0.07
78.845,28.835,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.014,0.019,0.028
78.855,28.835,0.006,0.007,0.009,0.011,0.012,0.013,0.017,0.021,0.026,0.033
78.865,28.835,0.003,0.005,0.007,0.011,0.012,0.013,0.015,0.019,0.022,0.027
78.875,28.835,0.007,0.018,0.036,0.056,0.057,0.059,0.063,0.069,0.079,0.096
78.885,28.835,0.008,0.018,0.036,0.054,0.055,0.057,0.06,0.065,0.074,0.092
78.895,28.835,0.002,0.006,0.014,0.025,0.025,0.025,0.027,0.029,0.031,0.035
78.905,28.835,0.003,0.012,0.029,0.05,0.05,0.05,0.054,0.058,0.062,0.066
78.915,28.835,0.003,0.009,0.024,0.035,0.035,0.036,0.039,0.042,0.045,0.047
78.925,28.835,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.009,0.011,0.013
78.935,28.835,0.001,0.002,0.007,0.012,0.013,0.013,0.015,0.018,0.023,0.026
78.945,28.835,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.009
78.655,28.845,0.0,0.001,0.003,0.004,0.004,0.005,0.006,0.006,0.009,0.017
78.665,28.845,0.001,0.002,0.004,0.007,0.007,0.007,0.008,0.009,0.01,0.017
78.675,28.845,0.001,0.001,0.003,0.005,0.005,0.006,0.007,0.007,0.009,0.012
78.685,28.845,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
78.695,28.845,0.001,0.002,0.003,0.005,0.005,0.006,0.009,0.013,0.017,0.022
78.705,28.845,0.013,0.016,0.02,0.024,0.025,0.026,0.031,0.039,0.047,0.06
78.715,28.845,0.024,0.028,0.035,0.041,0.044,0.047,0.054,0.066,0.077,0.095
78.725,28.845,0.017,0.022,0.028,0.035,0.042,0.055,0.076,0.106,0.138,0.175
78.735,28.845,0.024,0.032,0.043,0.057,0.078,0.114,0.156,0.222,0.297,0.361
78.745,28.845,0.076,0.1,0.13,0.168,0.207,0.26,0.294,0.353,0.424,0.462
78.755,28.845,0.191,0.226,0.267,0.311,0.337,0.373,0.391,0.415,0.445,0.467
78.765,28.845,0.258,0.308,0.365,0.423,0.431,0.441,0.448,0.456,0.471,0.491
78.775,28.845,0.475,0.531,0.592,0.665,0.666,0.668,0.671,0.675,0.68,0.685
78.785,28.845,0.382,0.406,0.433,0.464,0.466,0.469,0.469,0.47,0.472,0.475
78.795,28.845,0.111,0.118,0.131,0.144,0.145,0.147,0.147,0.147,0.148,0.15
78.805,28.845,0.004,0.006,0.011,0.016,0.016,0.017,0.017,0.019,0.02,0.022
78.815,28.845,0.01,0.014,0.02,0.032,0.04,0.055,0.064,0.074,0.086,0.103
78.825,28.845,0.014,0.019,0.027,0.042,0.053,0.073,0.086,0.102,0.127,0.15
78.835,28.845,0.005,0.007,0.01,0.015,0.019,0.025,0.032,0.041,0.058,0.07
78.845,28.845,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.855,28.845,0.002,0.004,0.007,0.01,0.011,0.011,0.014,0.017,0.02,0.024
78.865,28.845,0.005,0.008,0.013,0.018,0.02,0.021,0.025,0.029,0.033,0.039
78.875,28.845,0.001,0.003,0.006,0.009,0.009,0.009,0.01,0.011,0.013,0.018
78.885,28.845,0.005,0.011,0.022,0.035,0.036,0.036,0.04,0.044,0.052,0.071
78.895,28.845,0.008,0.015,0.031,0.054,0.057,0.06,0.068,0.079,0.091,0.109
78.905,28.845,0.003,0.009,0.026,0.046,0.049,0.053,0.059,0.066,0.072,0.08
78.915,28.845,0.001,0.005,0.015,0.024,0.026,0.027,0.029,0.032,0.034,0.036
78.925,28.845,0.0,0.002,0.007,0.011,0.012,0.014,0.016,0.02,0.022,0.024
78.935,28.845,0.0,0.001,0.003,0.005,0.006,0.007,0.009,0.012,0.014,0.016
78.945,28.845,0.002,0.003,0.006,0.008,0.009,0.01,0.014,0.019,0.024,0.028
78.655,28.855,0.001,0.002,0.004,0.006,0.006,0.006,0.007,0.007,0.009,0.013
78.665,28.855,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.01,0.015,0.021
78.675,28.855,0.005,0.006,0.008,0.015,0.017,0.02,0.024,0.031,0.043,0.056
78.685,28.855,0.015,0.02,0.024,0.029,0.034,0.04,0.044,0.048,0.053,0.062
78.695,28.855,0.01,0.017,0.025,0.034,0.035,0.036,0.038,0.042,0.046,0.055
78.705,28.855,0.003,0.005,0.007,0.01,0.011,0.012,0.015,0.018,0.022,0.033
78.715,28.855,0.005,0.007,0.013,0.018,0.02,0.021,0.029,0.037,0.047,0.058
78.725,28.855,0.005,0.006,0.01,0.013,0.014,0.015,0.019,0.024,0.03,0.038
78.735,28.855,0.018,0.021,0.029,0.036,0.049,0.068,0.093,0.129,0.168,0.187
78.745,28.855,0.082,0.106,0.138,0.169,0.183,0.201,0.225,0.256,0.294,0.321
78.755,28.855,0.083,0.106,0.137,0.173,0.18,0.19,0.203,0.218,0.24,0.283
78.765,28.855,0.107,0.136,0.176,0.231,0.237,0.246,0.253,0.263,0.277,0.308
78.775,28.855,0.099,0.127,0.162,0.211,0.216,0.22,0.223,0.228,0.233,0.239
78.785,28.855,0.024,0.029,0.036,0.043,0.044,0.044,0.044,0.044,0.044,0.044
78.795,28.855,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
78.805,28.855,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.017,0.019,0.022
78.815,28.855,0.025,0.027,0.029,0.031,0.035,0.039,0.043,0.048,0.054,0.065
78.825,28.855,0.007,0.01,0.013,0.016,0.018,0.021,0.027,0.034,0.044,0.064
78.835,28.855,0.013,0.022,0.032,0.044,0.049,0.054,0.061,0.068,0.076,0.083
78.845,28.855,0.008,0.013,0.019,0.026,0.027,0.028,0.031,0.034,0.037,0.04
78.855,28.855,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007
78.865,28.855,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005
78.875,28.855,0.005,0.008,0.015,0.022,0.022,0.022,0.025,0.028,0.033,0.047
78.885,28.855,0.004,0.007,0.013,0.022,0.024,0.026,0.029,0.032,0.038,0.056
78.895,28.855,0.002,0.002,0.006,0.011,0.013,0.016,0.018,0.021,0.024,0.037
78.905,28.855,0.002,0.004,0.007,0.011,0.014,0.017,0.02,0.022,0.026,0.031
78.915,28.855,0.001,0.003,0.005,0.01,0.014,0.017,0.02,0.022,0.027,0.03
78.925,28.855,0.0,0.0,0.001,0.002,0.005,0.008,0.009,0.011,0.016,0.019
78.935,28.855,0.001,0.002,0.006,0.01,0.011,0.013,0.016,0.019,0.023,0.025
78.945,28.855,0.003,0.006,0.013,0.022,0.023,0.024,0.028,0.031,0.035,0.038
78.655,28.865,0.008,0.015,0.029,0.041,0.041,0.043,0.046,0.051,0.058,0.079
78.665,28.865,0.003,0.007,0.016,0.023,0.025,0.027,0.028,0.03,0.032,0.04
78.675,28.865,0.0,0.002,0.005,0.008,0.009,0.01,0.011,0.011,0.011,0.014
78.685,28.865,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.013,0.02
78.695,28.865,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.019
78.705,28.865,0.005,0.008,0.012,0.016,0.017,0.018,0.021,0.024,0.028,0.034
78.715,28.865,0.008,0.011,0.015,0.02,0.021,0.023,0.026,0.03,0.035,0.042
78.725,28.865,0.019,0.026,0.034,0.043,0.047,0.051,0.055,0.064,0.073,0.093
78.735,28.865,0.036,0.055,0.081,0.108,0.126,0.155,0.165,0.182,0.199,0.225
78.745,28.865,0.057,0.09,0.146,0.204,0.252,0.326,0.34,0.356,0.375,0.386
78.755,28.865,0.096,0.141,0.211,0.292,0.343,0.413,0.42,0.428,0.44,0.456
78.765,28.865,0.071,0.086,0.104,0.127,0.138,0.155,0.158,0.161,0.167,0.189
78.775,28.865,0.028,0.038,0.047,0.058,0.059,0.061,0.061,0.062,0.063,0.066
78.785,28.865,0.004,0.006,0.008,0.01,0.01,0.01,0.01,0.011,0.011,0.011
78.795,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.805,28.865,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.014
78.815,28.865,0.009,0.017,0.027,0.037,0.038,0.039,0.041,0.042,0.045,0.05
78.825,28.865,0.006,0.013,0.022,0.03,0.031,0.032,0.036,0.04,0.045,0.056
78.835,28.865,0.002,0.004,0.006,0.008,0.009,0.01,0.014,0.019,0.024,0.033
78.845,28.865,0.004,0.009,0.017,0.027,0.028,0.029,0.031,0.034,0.037,0.043
78.855,28.865,0.005,0.011,0.02,0.032,0.032,0.033,0.034,0.035,0.037,0.042
78.865,28.865,0.001,0.002,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.014
78.875,28.865,0.005,0.01,0.019,0.028,0.029,0.029,0.032,0.036,0.041,0.053
78.885,28.865,0.006,0.015,0.031,0.048,0.049,0.05,0.053,0.056,0.062,0.076
78.895,28.865,0.002,0.003,0.006,0.009,0.01,0.011,0.012,0.014,0.017,0.026
78.905,28.865,0.005,0.008,0.01,0.017,0.021,0.024,0.027,0.031,0.035,0.043
78.915,28.865,0.002,0.003,0.006,0.016,0.018,0.02,0.022,0.025,0.028,0.032
78.925,28.865,0.004,0.005,0.006,0.01,0.012,0.017,0.019,0.022,0.026,0.028
78.935,28.865,0.002,0.002,0.005,0.008,0.009,0.01,0.012,0.014,0.016,0.016
78.945,28.865,0.0,0.001,0.003,0.005,0.007,0.009,0.01,0.011,0.012,0.012
78.655,28.875,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.02
78.665,28.875,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.019
78.675,28.875,0.0,0.001,0.003,0.005,0.006,0.007,0.007,0.007,0.007,0.01
78.685,28.875,0.003,0.006,0.008,0.013,0.014,0.016,0.017,0.017,0.019,0.024
78.695,28.875,0.007,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015
78.705,28.875,0.005,0.007,0.011,0.015,0.016,0.017,0.018,0.02,0.022,0.027
78.715,28.875,0.019,0.027,0.039,0.054,0.057,0.062,0.068,0.076,0.085,0.099
78.725,28.875,0.021,0.028,0.038,0.052,0.06,0.072,0.079,0.09,0.108,0.143
78.735,28.875,0.042,0.066,0.1,0.138,0.168,0.224,0.236,0.253,0.272,0.301
78.745,28.875,0.057,0.097,0.151,0.209,0.283,0.41,0.427,0.444,0.461,0.477
78.755,28.875,0.022,0.042,0.073,0.101,0.155,0.256,0.273,0.289,0.311,0.327
78.765,28.875,0.001,0.004,0.011,0.015,0.03,0.061,0.067,0.074,0.084,0.093
78.775,28.875,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
78.785,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,28.875,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.018,0.021
78.815,28.875,0.015,0.016,0.017,0.019,0.02,0.022,0.027,0.032,0.036,0.043
78.825,28.875,0.007,0.008,0.01,0.011,0.012,0.014,0.017,0.021,0.025,0.031
78.835,28.875,0.013,0.014,0.015,0.017,0.02,0.024,0.03,0.037,0.044,0.052
78.845,28.875,0.002,0.003,0.005,0.006,0.008,0.009,0.013,0.017,0.022,0.027
78.855,28.875,0.0,0.001,0.002,0.003,0.004,0.004,0.006,0.01,0.014,0.02
78.865,28.875,0.0,0.002,0.004,0.007,0.007,0.007,0.008,0.01,0.012,0.015
78.875,28.875,0.0,0.002,0.007,0.014,0.016,0.017,0.019,0.02,0.023,0.031
78.885,28.875,0.001,0.003,0.007,0.013,0.014,0.015,0.016,0.018,0.021,0.028
78.895,28.875,0.001,0.002,0.005,0.01,0.012,0.014,0.015,0.016,0.017,0.021
78.905,28.875,0.003,0.009,0.018,0.031,0.033,0.036,0.038,0.042,0.046,0.055
78.915,28.875,0.003,0.013,0.025,0.043,0.045,0.048,0.053,0.058,0.064,0.072
78.925,28.875,0.001,0.006,0.015,0.026,0.029,0.033,0.037,0.041,0.046,0.049
78.935,28.875,0.002,0.004,0.01,0.017,0.019,0.023,0.026,0.031,0.036,0.037
78.945,28.875,0.001,0.003,0.01,0.018,0.02,0.024,0.027,0.031,0.034,0.035
78.655,28.885,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.015
78.665,28.885,0.007,0.008,0.01,0.012,0.012,0.012,0.014,0.017,0.019,0.025
78.675,28.885,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.008,0.01,0.017
78.685,28.885,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.007,0.009,0.022
78.695,28.885,0.007,0.008,0.009,0.011,0.012,0.013,0.014,0.014,0.016,0.024
78.705,28.885,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.009
78.715,28.885,0.016,0.024,0.035,0.046,0.049,0.054,0.058,0.062,0.067,0.073
78.725,28.885,0.016,0.024,0.039,0.055,0.064,0.08,0.095,0.117,0.143,0.178
78.735,28.885,0.012,0.02,0.037,0.055,0.08,0.137,0.156,0.183,0.215,0.255
78.745,28.885,0.017,0.027,0.045,0.062,0.097,0.173,0.187,0.201,0.217,0.234
78.755,28.885,0.006,0.011,0.016,0.021,0.04,0.069,0.076,0.084,0.093,0.101
78.765,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
78.775,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,28.885,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.795,28.885,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.006,0.008,0.013
78.805,28.885,0.0,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.011
78.815,28.885,0.003,0.005,0.01,0.018,0.019,0.02,0.026,0.032,0.038,0.045
78.825,28.885,0.002,0.004,0.007,0.012,0.012,0.013,0.018,0.025,0.032,0.038
78.835,28.885,0.013,0.014,0.016,0.018,0.022,0.027,0.036,0.048,0.062,0.081
78.845,28.885,0.009,0.009,0.01,0.011,0.013,0.017,0.022,0.029,0.036,0.048
78.855,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.865,28.885,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
78.875,28.885,0.0,0.002,0.005,0.009,0.01,0.011,0.012,0.012,0.014,0.019
78.885,28.885,0.001,0.003,0.011,0.022,0.023,0.025,0.027,0.029,0.034,0.043
78.895,28.885,0.001,0.004,0.014,0.025,0.026,0.027,0.03,0.033,0.038,0.044
78.905,28.885,0.001,0.004,0.007,0.015,0.017,0.02,0.021,0.023,0.024,0.028
78.915,28.885,0.003,0.009,0.017,0.025,0.026,0.028,0.03,0.034,0.037,0.042
78.925,28.885,0.001,0.006,0.012,0.02,0.022,0.026,0.028,0.031,0.034,0.036
78.935,28.885,0.0,0.002,0.006,0.016,0.023,0.03,0.035,0.04,0.045,0.046
78.945,28.885,0.001,0.002,0.004,0.011,0.017,0.025,0.028,0.032,0.036,0.037
78.655,28.895,0.016,0.021,0.027,0.032,0.033,0.034,0.038,0.042,0.046,0.053
78.665,28.895,0.013,0.017,0.021,0.025,0.026,0.027,0.03,0.034,0.038,0.045
78.675,28.895,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
