midlong,midlat,ghsarea_silchar_1975,ghsarea_silchar_1980,ghsarea_silchar_1985,ghsarea_silchar_1990,ghsarea_silchar_1995,ghsarea_silchar_2000,ghsarea_silchar_2005,ghsarea_silchar_2010,ghsarea_silchar_2015,ghsarea_silchar_2020
92.805,24.745,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.018,0.026,0.029
92.815,24.745,0.016,0.016,0.016,0.017,0.017,0.017,0.023,0.03,0.037,0.041
92.825,24.745,0.029,0.029,0.029,0.029,0.031,0.033,0.04,0.05,0.061,0.066
92.835,24.745,0.02,0.02,0.02,0.02,0.021,0.024,0.028,0.034,0.041,0.047
92.845,24.745,0.017,0.017,0.017,0.017,0.019,0.023,0.026,0.031,0.036,0.04
92.855,24.745,0.014,0.014,0.014,0.014,0.015,0.018,0.023,0.027,0.033,0.035
92.865,24.745,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.019,0.026,0.028
92.875,24.745,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.021,0.029,0.032
92.885,24.745,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.02
92.895,24.745,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.02
92.905,24.745,0.01,0.011,0.011,0.011,0.011,0.012,0.016,0.02,0.025,0.026
92.915,24.745,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.027,0.031,0.033
92.925,24.745,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
92.935,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.945,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.655,24.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
92.665,24.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
92.675,24.755,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.016,0.018
92.685,24.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
92.695,24.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
92.705,24.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.007
92.715,24.755,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.004
92.725,24.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.735,24.755,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011
92.745,24.755,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.019
92.755,24.755,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008
92.765,24.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
92.775,24.755,0.008,0.008,0.008,0.008,0.008,0.009,0.014,0.022,0.031,0.035
92.785,24.755,0.019,0.019,0.019,0.019,0.022,0.027,0.04,0.06,0.081,0.09
92.795,24.755,0.037,0.037,0.037,0.037,0.041,0.046,0.06,0.081,0.102,0.11
92.805,24.755,0.035,0.035,0.035,0.035,0.036,0.036,0.042,0.052,0.061,0.067
92.815,24.755,0.014,0.014,0.014,0.014,0.015,0.015,0.02,0.026,0.034,0.04
92.825,24.755,0.021,0.021,0.021,0.021,0.023,0.025,0.032,0.042,0.051,0.058
92.835,24.755,0.034,0.034,0.034,0.034,0.038,0.042,0.049,0.058,0.066,0.071
92.845,24.755,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.022,0.024
92.855,24.755,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.022,0.026,0.027
92.865,24.755,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.02
92.875,24.755,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.021,0.026,0.027
92.885,24.755,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.018,0.02
92.895,24.755,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.017
92.905,24.755,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.018
92.915,24.755,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.019,0.021
92.925,24.755,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.012
92.935,24.755,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01
92.945,24.755,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.012
92.655,24.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
92.665,24.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006
92.675,24.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.011
92.685,24.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
92.695,24.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
92.705,24.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008
92.715,24.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007
92.725,24.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
92.735,24.765,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
92.745,24.765,0.014,0.014,0.014,0.014,0.015,0.018,0.02,0.024,0.029,0.032
92.755,24.765,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.023,0.028
92.765,24.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
92.775,24.765,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.017
92.785,24.765,0.038,0.038,0.038,0.038,0.04,0.042,0.047,0.056,0.064,0.068
92.795,24.765,0.074,0.074,0.074,0.074,0.079,0.085,0.095,0.11,0.123,0.129
92.805,24.765,0.054,0.054,0.054,0.054,0.056,0.059,0.071,0.091,0.105,0.111
92.815,24.765,0.029,0.029,0.029,0.029,0.029,0.03,0.041,0.057,0.07,0.075
92.825,24.765,0.02,0.02,0.02,0.02,0.021,0.022,0.031,0.044,0.062,0.071
92.835,24.765,0.025,0.025,0.025,0.026,0.027,0.029,0.037,0.048,0.059,0.064
92.845,24.765,0.024,0.024,0.024,0.024,0.025,0.027,0.032,0.039,0.046,0.049
92.855,24.765,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.024,0.025
92.865,24.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.011
92.875,24.765,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.012,0.015
92.885,24.765,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015,0.018
92.895,24.765,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.016,0.018
92.905,24.765,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.017,0.021
92.915,24.765,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.02,0.023
92.925,24.765,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.026,0.027
92.935,24.765,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.019,0.02
92.945,24.765,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008
92.655,24.775,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
92.665,24.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
92.675,24.775,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.01,0.012
92.685,24.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.014
92.695,24.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
92.705,24.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
92.715,24.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
92.725,24.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.014
92.735,24.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
92.745,24.775,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.016,0.022,0.024
92.755,24.775,0.034,0.034,0.034,0.034,0.037,0.04,0.046,0.054,0.063,0.066
92.765,24.775,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.026,0.029,0.031
92.775,24.775,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.011,0.013
92.785,24.775,0.072,0.073,0.074,0.075,0.078,0.082,0.089,0.098,0.108,0.111
92.795,24.775,0.118,0.121,0.123,0.126,0.133,0.142,0.154,0.167,0.182,0.185
92.805,24.775,0.078,0.08,0.081,0.083,0.089,0.094,0.107,0.123,0.141,0.146
92.815,24.775,0.034,0.034,0.034,0.035,0.036,0.037,0.049,0.066,0.085,0.094
92.825,24.775,0.022,0.022,0.022,0.023,0.024,0.026,0.034,0.045,0.059,0.066
92.835,24.775,0.018,0.018,0.018,0.018,0.018,0.019,0.023,0.028,0.034,0.035
92.845,24.775,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.017,0.022,0.024
92.855,24.775,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.013,0.016,0.017
92.865,24.775,0.011,0.011,0.011,0.011,0.012,0.015,0.02,0.025,0.03,0.032
92.875,24.775,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.023,0.029,0.032
92.885,24.775,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.02,0.022
92.895,24.775,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.025,0.032,0.036
92.905,24.775,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.026,0.032,0.033
92.915,24.775,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.016,0.02,0.021
92.925,24.775,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.017,0.02,0.02
92.935,24.775,0.021,0.021,0.021,0.021,0.021,0.023,0.024,0.025,0.026,0.027
92.945,24.775,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012
92.655,24.785,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014,0.018
92.665,24.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
92.675,24.785,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.018
92.685,24.785,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
92.695,24.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
92.705,24.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.715,24.785,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013
92.725,24.785,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.015,0.024,0.03
92.735,24.785,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.02,0.023
92.745,24.785,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.007
92.755,24.785,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.02,0.023
92.765,24.785,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.021,0.03,0.034
92.775,24.785,0.016,0.017,0.017,0.018,0.019,0.02,0.022,0.026,0.03,0.032
92.785,24.785,0.1,0.103,0.105,0.108,0.112,0.117,0.123,0.131,0.137,0.144
92.795,24.785,0.234,0.237,0.24,0.243,0.252,0.262,0.271,0.281,0.29,0.296
92.805,24.785,0.179,0.184,0.189,0.195,0.201,0.207,0.221,0.236,0.25,0.255
92.815,24.785,0.097,0.098,0.099,0.1,0.105,0.109,0.119,0.129,0.139,0.141
92.825,24.785,0.021,0.021,0.021,0.021,0.022,0.024,0.027,0.03,0.034,0.037
92.835,24.785,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.013
92.845,24.785,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.013,0.015
92.855,24.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
92.865,24.785,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.009
92.875,24.785,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
92.885,24.785,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.016,0.017
92.895,24.785,0.017,0.017,0.017,0.017,0.018,0.02,0.025,0.033,0.039,0.041
92.905,24.785,0.019,0.019,0.019,0.019,0.019,0.02,0.025,0.032,0.038,0.04
92.915,24.785,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.017,0.018
92.925,24.785,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.012
92.935,24.785,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.023
92.945,24.785,0.042,0.042,0.042,0.042,0.043,0.044,0.045,0.047,0.048,0.049
92.655,24.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
92.665,24.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
92.675,24.795,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.013
92.685,24.795,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.019,0.022
92.695,24.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
92.705,24.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
92.715,24.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
92.725,24.795,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.02
92.735,24.795,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.03,0.035,0.038
92.745,24.795,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.016
92.755,24.795,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.007
92.765,24.795,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011,0.014,0.015
92.775,24.795,0.024,0.024,0.025,0.027,0.028,0.03,0.036,0.044,0.053,0.056
92.785,24.795,0.126,0.137,0.15,0.163,0.169,0.177,0.187,0.201,0.213,0.219
92.795,24.795,0.192,0.22,0.251,0.283,0.301,0.32,0.331,0.344,0.356,0.359
92.805,24.795,0.183,0.199,0.217,0.235,0.249,0.264,0.276,0.29,0.302,0.308
92.815,24.795,0.081,0.081,0.082,0.083,0.087,0.09,0.097,0.105,0.113,0.117
92.825,24.795,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.013,0.015
92.835,24.795,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018,0.022,0.024
92.845,24.795,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.015,0.019,0.022
92.855,24.795,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.014
92.865,24.795,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018,0.021
92.875,24.795,0.009,0.009,0.009,0.01,0.011,0.011,0.014,0.017,0.022,0.024
92.885,24.795,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
92.895,24.795,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.019,0.02
92.905,24.795,0.027,0.027,0.027,0.027,0.028,0.028,0.032,0.039,0.046,0.047
92.915,24.795,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.02,0.021
92.925,24.795,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.019
92.935,24.795,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.015
92.945,24.795,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.016,0.018,0.018
92.655,24.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
92.665,24.805,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
92.675,24.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.007
92.685,24.805,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.013
92.695,24.805,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.015
92.705,24.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
92.715,24.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
92.725,24.805,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.02
92.735,24.805,0.033,0.033,0.033,0.033,0.034,0.036,0.04,0.047,0.056,0.059
92.745,24.805,0.029,0.029,0.029,0.029,0.03,0.032,0.036,0.042,0.051,0.054
92.755,24.805,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.022,0.032,0.034
92.765,24.805,0.033,0.035,0.037,0.039,0.041,0.043,0.05,0.06,0.071,0.072
92.775,24.805,0.065,0.077,0.092,0.111,0.117,0.123,0.135,0.15,0.166,0.169
92.785,24.805,0.164,0.189,0.22,0.259,0.269,0.281,0.293,0.308,0.326,0.33
92.795,24.805,0.303,0.336,0.371,0.411,0.422,0.434,0.441,0.449,0.455,0.457
92.805,24.805,0.228,0.261,0.299,0.344,0.361,0.378,0.389,0.4,0.411,0.414
92.815,24.805,0.135,0.14,0.145,0.152,0.161,0.171,0.183,0.198,0.214,0.221
92.825,24.805,0.035,0.035,0.036,0.036,0.04,0.046,0.051,0.061,0.07,0.074
92.835,24.805,0.011,0.011,0.011,0.011,0.014,0.018,0.024,0.03,0.037,0.039
92.845,24.805,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.019,0.023,0.026
92.855,24.805,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.023,0.027
92.865,24.805,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.016,0.023,0.028
92.875,24.805,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.02,0.029,0.033
92.885,24.805,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.013,0.022,0.025
92.895,24.805,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.021,0.028,0.034
92.905,24.805,0.044,0.045,0.045,0.045,0.046,0.047,0.053,0.062,0.07,0.076
92.915,24.805,0.035,0.036,0.037,0.037,0.038,0.039,0.046,0.055,0.064,0.07
92.925,24.805,0.011,0.011,0.012,0.012,0.013,0.013,0.018,0.024,0.031,0.035
92.935,24.805,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.02,0.022
92.945,24.805,0.009,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018,0.019
92.655,24.815,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.013
92.665,24.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
92.675,24.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
92.685,24.815,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.012
92.695,24.815,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.014,0.02,0.023
92.705,24.815,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.02,0.024
92.715,24.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
92.725,24.815,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.013
92.735,24.815,0.015,0.015,0.015,0.015,0.016,0.019,0.024,0.031,0.039,0.043
92.745,24.815,0.019,0.019,0.019,0.019,0.02,0.022,0.027,0.036,0.046,0.052
92.755,24.815,0.015,0.015,0.016,0.017,0.018,0.019,0.025,0.034,0.044,0.048
92.765,24.815,0.04,0.043,0.047,0.051,0.054,0.058,0.072,0.09,0.11,0.117
92.775,24.815,0.104,0.121,0.143,0.168,0.183,0.2,0.22,0.245,0.267,0.274
92.785,24.815,0.298,0.321,0.355,0.398,0.412,0.431,0.441,0.453,0.465,0.47
92.795,24.815,0.468,0.493,0.522,0.555,0.562,0.57,0.573,0.576,0.58,0.581
92.805,24.815,0.354,0.367,0.381,0.397,0.409,0.421,0.43,0.439,0.446,0.448
92.815,24.815,0.191,0.194,0.197,0.202,0.214,0.226,0.237,0.252,0.266,0.269
92.825,24.815,0.081,0.081,0.081,0.082,0.087,0.093,0.101,0.112,0.124,0.127
92.835,24.815,0.02,0.02,0.02,0.02,0.022,0.026,0.031,0.037,0.043,0.045
92.845,24.815,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.019,0.024,0.027
92.855,24.815,0.013,0.013,0.013,0.013,0.015,0.017,0.023,0.031,0.039,0.046
92.865,24.815,0.02,0.02,0.02,0.02,0.023,0.027,0.033,0.044,0.054,0.06
92.875,24.815,0.018,0.018,0.018,0.018,0.019,0.022,0.025,0.031,0.037,0.039
92.885,24.815,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.019,0.021
92.895,24.815,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.021,0.026
92.905,24.815,0.018,0.018,0.019,0.019,0.019,0.019,0.022,0.028,0.033,0.041
92.915,24.815,0.022,0.022,0.023,0.023,0.023,0.024,0.028,0.034,0.04,0.045
92.925,24.815,0.023,0.023,0.023,0.023,0.024,0.026,0.03,0.037,0.044,0.049
92.935,24.815,0.039,0.04,0.04,0.04,0.041,0.043,0.046,0.05,0.055,0.056
92.945,24.815,0.023,0.023,0.023,0.023,0.025,0.029,0.032,0.035,0.039,0.041
92.655,24.825,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.018,0.019
92.665,24.825,0.023,0.023,0.023,0.023,0.023,0.024,0.028,0.035,0.043,0.045
92.675,24.825,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.014
92.685,24.825,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.01,0.012,0.016
92.695,24.825,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.013
92.705,24.825,0.023,0.023,0.023,0.023,0.024,0.029,0.032,0.038,0.047,0.053
92.715,24.825,0.019,0.019,0.019,0.019,0.024,0.032,0.038,0.048,0.06,0.067
92.725,24.825,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.025,0.031,0.035
92.735,24.825,0.036,0.037,0.038,0.038,0.042,0.047,0.056,0.066,0.077,0.079
92.745,24.825,0.034,0.036,0.038,0.039,0.043,0.047,0.061,0.078,0.096,0.109
92.755,24.825,0.021,0.022,0.024,0.025,0.027,0.03,0.042,0.058,0.073,0.085
92.765,24.825,0.032,0.033,0.035,0.037,0.041,0.052,0.064,0.077,0.089,0.094
92.775,24.825,0.102,0.107,0.114,0.122,0.132,0.148,0.163,0.182,0.207,0.214
92.785,24.825,0.27,0.278,0.289,0.301,0.31,0.32,0.332,0.349,0.371,0.379
92.795,24.825,0.342,0.362,0.388,0.418,0.426,0.434,0.44,0.446,0.452,0.456
92.805,24.825,0.224,0.251,0.287,0.329,0.343,0.357,0.369,0.383,0.395,0.4
92.815,24.825,0.139,0.141,0.144,0.147,0.159,0.172,0.189,0.208,0.225,0.227
92.825,24.825,0.038,0.038,0.038,0.038,0.042,0.048,0.058,0.069,0.08,0.085
92.835,24.825,0.02,0.02,0.02,0.02,0.024,0.028,0.032,0.038,0.045,0.045
92.845,24.825,0.015,0.015,0.015,0.015,0.017,0.022,0.024,0.029,0.035,0.035
92.855,24.825,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.018,0.019
92.865,24.825,0.016,0.016,0.016,0.016,0.018,0.022,0.026,0.032,0.039,0.041
92.875,24.825,0.012,0.012,0.012,0.012,0.014,0.018,0.021,0.025,0.03,0.032
92.885,24.825,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.015
92.895,24.825,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.017
92.905,24.825,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.022,0.03,0.033
92.915,24.825,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.024
92.925,24.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01
92.935,24.825,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.021,0.023
92.945,24.825,0.017,0.017,0.017,0.017,0.02,0.025,0.028,0.031,0.034,0.036
92.655,24.835,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
92.665,24.835,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013
92.675,24.835,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
92.685,24.835,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.023,0.024
92.695,24.835,0.013,0.013,0.013,0.013,0.015,0.018,0.022,0.027,0.033,0.036
92.705,24.835,0.018,0.018,0.018,0.018,0.02,0.023,0.028,0.035,0.043,0.046
92.715,24.835,0.045,0.046,0.046,0.046,0.05,0.055,0.063,0.076,0.088,0.093
92.725,24.835,0.05,0.051,0.051,0.051,0.057,0.065,0.076,0.089,0.102,0.108
92.735,24.835,0.021,0.021,0.021,0.021,0.027,0.035,0.043,0.052,0.059,0.062
92.745,24.835,0.037,0.038,0.04,0.042,0.045,0.049,0.056,0.065,0.072,0.076
92.755,24.835,0.071,0.074,0.079,0.083,0.085,0.089,0.098,0.109,0.118,0.123
92.765,24.835,0.108,0.116,0.126,0.137,0.142,0.148,0.159,0.172,0.183,0.187
92.775,24.835,0.143,0.16,0.179,0.203,0.217,0.232,0.245,0.258,0.273,0.275
92.785,24.835,0.158,0.164,0.172,0.18,0.188,0.201,0.21,0.221,0.231,0.233
92.795,24.835,0.22,0.223,0.226,0.228,0.238,0.25,0.259,0.269,0.278,0.281
92.805,24.835,0.31,0.316,0.323,0.329,0.34,0.351,0.359,0.368,0.378,0.388
92.815,24.835,0.193,0.198,0.204,0.211,0.229,0.249,0.266,0.283,0.299,0.306
92.825,24.835,0.064,0.065,0.067,0.069,0.082,0.1,0.112,0.125,0.136,0.139
92.835,24.835,0.016,0.016,0.016,0.016,0.021,0.029,0.035,0.042,0.049,0.051
92.845,24.835,0.009,0.009,0.009,0.01,0.013,0.018,0.021,0.026,0.031,0.034
92.855,24.835,0.013,0.013,0.013,0.013,0.017,0.024,0.029,0.035,0.042,0.044
92.865,24.835,0.011,0.011,0.011,0.011,0.014,0.02,0.027,0.034,0.044,0.046
92.875,24.835,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.02,0.027,0.031
92.885,24.835,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.017,0.022,0.024
92.895,24.835,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.02
92.905,24.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
92.915,24.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
92.925,24.835,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.021
92.935,24.835,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.021,0.023
92.945,24.835,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.02,0.023,0.023
92.655,24.845,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
92.665,24.845,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.018
92.675,24.845,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
