midlong,midlat,ghsarea_firozabad_1975,ghsarea_firozabad_1980,ghsarea_firozabad_1985,ghsarea_firozabad_1990,ghsarea_firozabad_1995,ghsarea_firozabad_2000,ghsarea_firozabad_2005,ghsarea_firozabad_2010,ghsarea_firozabad_2015,ghsarea_firozabad_2020
78.405,27.095,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.015,0.031
78.415,27.095,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.018,0.023,0.033
78.425,27.095,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.017
78.435,27.095,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.016,0.024,0.03
78.445,27.095,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.02
78.455,27.095,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.02,0.027
78.465,27.095,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.019,0.028
78.475,27.095,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.014
78.485,27.095,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.012
78.495,27.095,0.019,0.019,0.02,0.02,0.02,0.02,0.024,0.027,0.034,0.037
78.505,27.095,0.028,0.029,0.03,0.032,0.032,0.033,0.035,0.039,0.046,0.051
78.515,27.095,0.012,0.014,0.015,0.017,0.017,0.018,0.021,0.025,0.028,0.032
78.525,27.095,0.005,0.006,0.006,0.008,0.009,0.01,0.013,0.018,0.022,0.024
78.535,27.095,0.002,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.014,0.017
78.545,27.095,0.006,0.008,0.009,0.01,0.01,0.012,0.013,0.015,0.019,0.023
78.255,27.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.265,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.275,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.285,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.295,27.105,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.018
78.305,27.105,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01,0.017,0.024
78.315,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.325,27.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
78.335,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.345,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013
78.355,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.365,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
78.375,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.027
78.385,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.021,0.043
78.395,27.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.026
78.405,27.105,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.033
78.415,27.105,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.018,0.025,0.045
78.425,27.105,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.015,0.02,0.031
78.435,27.105,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.016,0.024,0.034
78.445,27.105,0.006,0.007,0.007,0.008,0.009,0.01,0.013,0.018,0.024,0.036
78.455,27.105,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.016
78.465,27.105,0.004,0.004,0.005,0.007,0.007,0.007,0.011,0.016,0.026,0.034
78.475,27.105,0.008,0.009,0.01,0.012,0.012,0.012,0.016,0.022,0.028,0.033
78.485,27.105,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.019,0.02
78.495,27.105,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015
78.505,27.105,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.017,0.02
78.515,27.105,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.011,0.018,0.02
78.525,27.105,0.01,0.01,0.011,0.012,0.016,0.02,0.022,0.023,0.027,0.029
78.535,27.105,0.004,0.004,0.005,0.005,0.007,0.01,0.011,0.013,0.015,0.019
78.545,27.105,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.028,0.032
78.255,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.265,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.275,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017
78.285,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013
78.295,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
78.305,27.115,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01,0.013
78.315,27.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
78.325,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.335,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.345,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01
78.355,27.115,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012,0.019
78.365,27.115,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.017
78.375,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.021
78.385,27.115,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.019,0.037
78.395,27.115,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.023,0.04
78.405,27.115,0.003,0.003,0.004,0.004,0.005,0.005,0.009,0.014,0.021,0.038
78.415,27.115,0.015,0.016,0.018,0.02,0.022,0.026,0.032,0.041,0.057,0.079
78.425,27.115,0.025,0.026,0.029,0.031,0.035,0.041,0.048,0.057,0.068,0.079
78.435,27.115,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.021,0.025,0.031
78.445,27.115,0.04,0.04,0.041,0.044,0.046,0.047,0.051,0.057,0.062,0.069
78.455,27.115,0.012,0.013,0.013,0.014,0.014,0.015,0.016,0.019,0.022,0.028
78.465,27.115,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.024,0.037,0.04
78.475,27.115,0.023,0.026,0.028,0.031,0.033,0.035,0.039,0.045,0.054,0.057
78.485,27.115,0.011,0.013,0.015,0.016,0.017,0.018,0.022,0.028,0.035,0.042
78.495,27.115,0.007,0.008,0.008,0.008,0.009,0.009,0.012,0.019,0.026,0.033
78.505,27.115,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.025,0.03
78.515,27.115,0.011,0.011,0.012,0.013,0.015,0.017,0.019,0.022,0.027,0.03
78.525,27.115,0.008,0.009,0.01,0.011,0.014,0.017,0.018,0.022,0.027,0.032
78.535,27.115,0.005,0.005,0.005,0.005,0.008,0.012,0.014,0.016,0.02,0.031
78.545,27.115,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.018,0.023,0.042
78.255,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
78.265,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
78.275,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
78.285,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
78.295,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.305,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.315,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.325,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.335,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.345,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.355,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.365,27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.375,27.125,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.015
78.385,27.125,0.009,0.01,0.011,0.012,0.014,0.017,0.027,0.042,0.06,0.069
78.395,27.125,0.004,0.005,0.006,0.007,0.008,0.009,0.019,0.034,0.059,0.067
78.405,27.125,0.004,0.005,0.007,0.008,0.009,0.01,0.017,0.026,0.045,0.058
78.415,27.125,0.009,0.009,0.011,0.012,0.016,0.02,0.023,0.031,0.047,0.059
78.425,27.125,0.009,0.01,0.011,0.013,0.015,0.018,0.021,0.025,0.033,0.038
78.435,27.125,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.017,0.021,0.023
78.445,27.125,0.025,0.025,0.026,0.026,0.027,0.027,0.035,0.047,0.059,0.063
78.455,27.125,0.028,0.028,0.029,0.031,0.033,0.039,0.049,0.064,0.08,0.091
78.465,27.125,0.02,0.021,0.022,0.025,0.029,0.038,0.045,0.055,0.066,0.076
78.475,27.125,0.089,0.092,0.096,0.102,0.109,0.121,0.13,0.14,0.149,0.156
78.485,27.125,0.142,0.147,0.154,0.163,0.176,0.194,0.207,0.222,0.238,0.252
78.495,27.125,0.053,0.056,0.058,0.063,0.07,0.08,0.09,0.103,0.118,0.126
78.505,27.125,0.023,0.024,0.027,0.029,0.03,0.033,0.037,0.043,0.05,0.054
78.515,27.125,0.01,0.013,0.018,0.022,0.026,0.03,0.033,0.039,0.045,0.051
78.525,27.125,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.023,0.031,0.041
78.535,27.125,0.012,0.012,0.013,0.013,0.013,0.014,0.016,0.021,0.026,0.032
78.545,27.125,0.011,0.012,0.012,0.014,0.014,0.016,0.017,0.023,0.028,0.034
78.255,27.135,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.012
78.265,27.135,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.017
78.275,27.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
78.285,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.005
78.295,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.315,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
78.325,27.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.015,0.021
78.335,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.018
78.345,27.135,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.022
78.355,27.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
78.365,27.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
78.375,27.135,0.007,0.007,0.008,0.01,0.014,0.021,0.023,0.025,0.028,0.032
78.385,27.135,0.052,0.056,0.061,0.068,0.084,0.115,0.126,0.142,0.159,0.175
78.395,27.135,0.11,0.114,0.119,0.125,0.142,0.17,0.187,0.209,0.232,0.252
78.405,27.135,0.122,0.126,0.135,0.142,0.156,0.174,0.189,0.209,0.228,0.239
78.415,27.135,0.095,0.103,0.118,0.132,0.154,0.184,0.201,0.221,0.242,0.248
78.425,27.135,0.062,0.068,0.079,0.088,0.1,0.122,0.132,0.146,0.159,0.162
78.435,27.135,0.042,0.047,0.053,0.059,0.061,0.064,0.071,0.08,0.089,0.092
78.445,27.135,0.027,0.027,0.028,0.029,0.03,0.033,0.039,0.049,0.06,0.066
78.455,27.135,0.005,0.005,0.005,0.005,0.006,0.011,0.018,0.032,0.054,0.064
78.465,27.135,0.005,0.006,0.006,0.007,0.009,0.013,0.017,0.022,0.032,0.041
78.475,27.135,0.028,0.028,0.028,0.028,0.031,0.034,0.037,0.04,0.043,0.046
78.485,27.135,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.018
78.495,27.135,0.008,0.008,0.008,0.008,0.011,0.015,0.018,0.021,0.025,0.026
78.505,27.135,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.019,0.023,0.024
78.515,27.135,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.014,0.016,0.018
78.525,27.135,0.011,0.012,0.014,0.015,0.016,0.016,0.018,0.021,0.024,0.027
78.535,27.135,0.008,0.008,0.01,0.011,0.011,0.012,0.014,0.016,0.017,0.019
78.545,27.135,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.012,0.016
78.255,27.145,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.015
78.265,27.145,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.021
78.275,27.145,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.019
78.285,27.145,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.016,0.02,0.022
78.295,27.145,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
78.305,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.315,27.145,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014
78.325,27.145,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.012,0.019,0.024
78.335,27.145,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.016,0.025,0.034
78.345,27.145,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.015,0.025,0.04
78.355,27.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.015,0.034
78.365,27.145,0.021,0.021,0.022,0.023,0.025,0.029,0.033,0.04,0.049,0.063
78.375,27.145,0.112,0.115,0.119,0.124,0.133,0.15,0.158,0.169,0.183,0.193
78.385,27.145,0.308,0.316,0.325,0.337,0.358,0.394,0.4,0.407,0.416,0.423
78.395,27.145,0.511,0.524,0.539,0.557,0.59,0.637,0.644,0.652,0.658,0.659
78.405,27.145,0.536,0.546,0.557,0.569,0.595,0.631,0.64,0.65,0.658,0.659
78.415,27.145,0.282,0.294,0.308,0.324,0.412,0.541,0.559,0.58,0.6,0.606
78.425,27.145,0.091,0.102,0.119,0.135,0.179,0.255,0.27,0.287,0.303,0.308
78.435,27.145,0.014,0.017,0.023,0.027,0.034,0.048,0.052,0.057,0.063,0.066
78.445,27.145,0.024,0.024,0.025,0.026,0.027,0.028,0.031,0.034,0.037,0.041
78.455,27.145,0.014,0.014,0.015,0.016,0.017,0.019,0.021,0.024,0.027,0.03
78.465,27.145,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007,0.011
78.475,27.145,0.015,0.015,0.015,0.015,0.017,0.021,0.022,0.024,0.027,0.03
78.485,27.145,0.015,0.015,0.015,0.015,0.018,0.022,0.024,0.027,0.031,0.032
78.495,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.012
78.505,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.015
78.515,27.145,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.012,0.017
78.525,27.145,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.011
78.535,27.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
78.545,27.145,0.009,0.009,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.016
78.255,27.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
78.265,27.155,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.017
78.275,27.155,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.014,0.018,0.021
78.285,27.155,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.019
78.295,27.155,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.014,0.016
78.305,27.155,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
78.315,27.155,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.017
78.325,27.155,0.019,0.02,0.022,0.025,0.025,0.026,0.03,0.036,0.045,0.053
78.335,27.155,0.005,0.005,0.005,0.006,0.006,0.006,0.011,0.018,0.029,0.041
78.345,27.155,0.0,0.0,0.001,0.001,0.002,0.003,0.008,0.016,0.027,0.04
78.355,27.155,0.0,0.001,0.001,0.003,0.004,0.006,0.009,0.018,0.027,0.042
78.365,27.155,0.007,0.013,0.019,0.028,0.043,0.066,0.076,0.091,0.104,0.115
78.375,27.155,0.155,0.178,0.209,0.243,0.283,0.332,0.348,0.368,0.388,0.397
78.385,27.155,0.398,0.415,0.435,0.46,0.48,0.503,0.511,0.522,0.532,0.535
78.395,27.155,0.567,0.573,0.58,0.59,0.602,0.616,0.618,0.621,0.623,0.623
78.405,27.155,0.526,0.542,0.561,0.581,0.635,0.714,0.717,0.719,0.721,0.721
78.415,27.155,0.267,0.285,0.307,0.332,0.437,0.586,0.601,0.62,0.637,0.642
78.425,27.155,0.053,0.061,0.072,0.083,0.151,0.246,0.261,0.281,0.3,0.306
78.435,27.155,0.01,0.013,0.015,0.018,0.021,0.024,0.025,0.028,0.031,0.033
78.445,27.155,0.006,0.006,0.006,0.006,0.008,0.011,0.011,0.013,0.014,0.017
78.455,27.155,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.018,0.02,0.024
78.465,27.155,0.004,0.004,0.004,0.004,0.007,0.01,0.012,0.015,0.018,0.02
78.475,27.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
78.485,27.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
78.495,27.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.016
78.505,27.155,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.019,0.024,0.03
78.515,27.155,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.022
78.525,27.155,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.021
78.535,27.155,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.019
78.545,27.155,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.014
78.255,27.165,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
78.265,27.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008
78.275,27.165,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.014
78.285,27.165,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.012,0.018,0.022
78.295,27.165,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.016
78.305,27.165,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.026
78.315,27.165,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.019
78.325,27.165,0.02,0.021,0.021,0.022,0.024,0.028,0.032,0.037,0.042,0.046
78.335,27.165,0.015,0.017,0.018,0.02,0.023,0.026,0.031,0.038,0.047,0.054
78.345,27.165,0.008,0.009,0.01,0.012,0.013,0.014,0.019,0.025,0.034,0.04
78.355,27.165,0.01,0.012,0.015,0.02,0.025,0.033,0.04,0.05,0.061,0.072
78.365,27.165,0.06,0.075,0.094,0.117,0.138,0.167,0.183,0.204,0.223,0.234
78.375,27.165,0.122,0.155,0.198,0.256,0.305,0.377,0.399,0.426,0.45,0.453
78.385,27.165,0.161,0.201,0.258,0.333,0.408,0.518,0.536,0.554,0.57,0.574
78.395,27.165,0.233,0.266,0.315,0.37,0.458,0.589,0.599,0.609,0.617,0.617
78.405,27.165,0.227,0.247,0.272,0.301,0.4,0.562,0.571,0.58,0.587,0.588
78.415,27.165,0.102,0.111,0.124,0.138,0.203,0.313,0.325,0.339,0.352,0.353
78.425,27.165,0.023,0.027,0.031,0.036,0.064,0.107,0.117,0.129,0.144,0.15
78.435,27.165,0.006,0.006,0.007,0.008,0.013,0.021,0.023,0.027,0.032,0.037
78.445,27.165,0.014,0.015,0.015,0.016,0.021,0.03,0.033,0.035,0.039,0.046
78.455,27.165,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.012,0.013,0.016
78.465,27.165,0.006,0.007,0.008,0.009,0.011,0.013,0.014,0.017,0.018,0.019
78.475,27.165,0.007,0.008,0.01,0.012,0.015,0.017,0.018,0.02,0.022,0.022
78.485,27.165,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.013,0.014
78.495,27.165,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.006
78.505,27.165,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.015
78.515,27.165,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.014,0.018,0.027
78.525,27.165,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.022
78.535,27.165,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.018,0.022
78.545,27.165,0.009,0.01,0.012,0.014,0.014,0.014,0.017,0.02,0.024,0.027
78.255,27.175,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.018,0.027,0.035
78.265,27.175,0.016,0.016,0.016,0.016,0.017,0.02,0.025,0.031,0.037,0.041
78.275,27.175,0.015,0.015,0.015,0.015,0.016,0.019,0.024,0.03,0.036,0.04
78.285,27.175,0.006,0.006,0.006,0.007,0.007,0.007,0.011,0.016,0.02,0.024
78.295,27.175,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.018
78.305,27.175,0.019,0.019,0.019,0.019,0.019,0.019,0.023,0.027,0.032,0.038
78.315,27.175,0.015,0.015,0.015,0.015,0.016,0.016,0.019,0.023,0.027,0.034
78.325,27.175,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.025
78.335,27.175,0.022,0.023,0.023,0.024,0.025,0.026,0.03,0.037,0.044,0.048
78.345,27.175,0.01,0.012,0.014,0.018,0.019,0.021,0.029,0.04,0.053,0.058
78.355,27.175,0.019,0.026,0.034,0.047,0.051,0.06,0.077,0.101,0.129,0.138
78.365,27.175,0.029,0.04,0.051,0.071,0.08,0.095,0.113,0.143,0.174,0.182
78.375,27.175,0.033,0.041,0.052,0.067,0.086,0.11,0.13,0.158,0.186,0.194
78.385,27.175,0.043,0.049,0.059,0.074,0.118,0.183,0.209,0.245,0.281,0.29
78.395,27.175,0.028,0.04,0.06,0.082,0.142,0.243,0.289,0.36,0.441,0.454
78.405,27.175,0.024,0.032,0.047,0.061,0.147,0.296,0.338,0.393,0.449,0.454
78.415,27.175,0.032,0.035,0.04,0.045,0.086,0.16,0.177,0.198,0.218,0.223
78.425,27.175,0.015,0.015,0.017,0.017,0.026,0.052,0.059,0.069,0.079,0.083
78.435,27.175,0.001,0.001,0.001,0.001,0.004,0.017,0.021,0.026,0.031,0.035
78.445,27.175,0.002,0.002,0.002,0.002,0.003,0.011,0.012,0.015,0.017,0.021
78.455,27.175,0.014,0.015,0.015,0.015,0.018,0.029,0.031,0.034,0.037,0.039
78.465,27.175,0.018,0.018,0.018,0.018,0.022,0.026,0.027,0.029,0.03,0.031
78.475,27.175,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005
78.485,27.175,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
78.495,27.175,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.018,0.022
78.505,27.175,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.012,0.023,0.027
78.515,27.175,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.013,0.017,0.019
78.525,27.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
78.535,27.175,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
78.545,27.175,0.025,0.026,0.028,0.03,0.03,0.031,0.035,0.039,0.044,0.053
78.255,27.185,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.017,0.023
78.265,27.185,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.022
78.275,27.185,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.01,0.01
78.285,27.185,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.012
78.295,27.185,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.023
78.305,27.185,0.009,0.009,0.01,0.012,0.012,0.013,0.015,0.019,0.022,0.026
78.315,27.185,0.015,0.016,0.018,0.021,0.022,0.023,0.029,0.036,0.043,0.05
78.325,27.185,0.014,0.015,0.017,0.018,0.021,0.023,0.028,0.033,0.039,0.045
78.335,27.185,0.01,0.011,0.012,0.012,0.015,0.018,0.021,0.025,0.032,0.04
78.345,27.185,0.072,0.076,0.081,0.085,0.088,0.092,0.098,0.106,0.117,0.124
78.355,27.185,0.046,0.055,0.067,0.077,0.085,0.1,0.113,0.127,0.148,0.158
78.365,27.185,0.009,0.013,0.019,0.024,0.028,0.037,0.044,0.052,0.064,0.07
78.375,27.185,0.017,0.018,0.021,0.023,0.025,0.028,0.032,0.038,0.044,0.047
78.385,27.185,0.016,0.017,0.019,0.022,0.024,0.027,0.033,0.046,0.059,0.069
78.395,27.185,0.023,0.023,0.024,0.026,0.027,0.03,0.035,0.049,0.062,0.073
78.405,27.185,0.03,0.031,0.033,0.035,0.041,0.052,0.062,0.075,0.088,0.095
78.415,27.185,0.008,0.009,0.01,0.012,0.019,0.035,0.047,0.061,0.076,0.083
78.425,27.185,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.023,0.026,0.029
78.435,27.185,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.008
78.445,27.185,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019,0.021
78.455,27.185,0.012,0.012,0.012,0.012,0.014,0.018,0.019,0.02,0.021,0.024
78.465,27.185,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.011,0.013,0.015
78.475,27.185,0.016,0.017,0.018,0.019,0.027,0.039,0.041,0.045,0.048,0.053
78.485,27.185,0.019,0.019,0.019,0.02,0.024,0.03,0.033,0.035,0.038,0.043
78.495,27.185,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.022,0.029,0.037
78.505,27.185,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.015,0.021
78.515,27.185,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.018
78.525,27.185,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.021
78.535,27.185,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.013,0.02
78.545,27.185,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.016,0.019,0.022
78.255,27.195,0.025,0.026,0.027,0.028,0.028,0.029,0.031,0.034,0.038,0.041
78.265,27.195,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.012,0.013
78.275,27.195,0.015,0.016,0.016,0.016,0.017,0.017,0.022,0.028,0.033,0.035
