midlong,midlat,ghsarea_asansol_1975,ghsarea_asansol_1980,ghsarea_asansol_1985,ghsarea_asansol_1990,ghsarea_asansol_1995,ghsarea_asansol_2000,ghsarea_asansol_2005,ghsarea_asansol_2010,ghsarea_asansol_2015,ghsarea_asansol_2020
87.255,23.445,0.024,0.033,0.044,0.063,0.072,0.087,0.092,0.098,0.106,0.112
87.265,23.445,0.026,0.031,0.038,0.048,0.053,0.061,0.066,0.073,0.081,0.084
87.275,23.445,0.019,0.021,0.023,0.027,0.029,0.031,0.035,0.039,0.044,0.046
87.285,23.445,0.011,0.013,0.015,0.018,0.019,0.021,0.024,0.028,0.033,0.035
87.295,23.445,0.01,0.01,0.011,0.011,0.012,0.012,0.015,0.021,0.027,0.029
87.305,23.445,0.019,0.02,0.02,0.02,0.02,0.02,0.024,0.03,0.035,0.036
87.315,23.445,0.017,0.017,0.017,0.018,0.018,0.018,0.021,0.023,0.026,0.027
87.325,23.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
87.335,23.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
87.345,23.445,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004
87.355,23.445,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007,0.009,0.009
87.365,23.445,0.0,0.001,0.002,0.006,0.006,0.007,0.009,0.012,0.014,0.014
87.375,23.445,0.0,0.002,0.004,0.012,0.012,0.012,0.013,0.014,0.016,0.016
87.385,23.445,0.001,0.002,0.003,0.006,0.006,0.006,0.007,0.009,0.01,0.01
87.395,23.445,0.001,0.002,0.004,0.006,0.006,0.007,0.008,0.011,0.013,0.014
86.805,23.455,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
86.815,23.455,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
86.825,23.455,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.011
86.835,23.455,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.011
86.845,23.455,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.01
86.855,23.455,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
86.865,23.455,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.007
86.875,23.455,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
86.885,23.455,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.003,0.003,0.005
86.895,23.455,0.0,0.001,0.002,0.005,0.005,0.006,0.007,0.008,0.01,0.014
86.905,23.455,0.002,0.002,0.003,0.005,0.005,0.005,0.005,0.006,0.006,0.008
86.915,23.455,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.011
86.925,23.455,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
86.935,23.455,0.0,0.001,0.001,0.003,0.003,0.004,0.004,0.004,0.005,0.007
86.945,23.455,0.0,0.0,0.001,0.005,0.006,0.008,0.009,0.009,0.011,0.015
86.955,23.455,0.0,0.0,0.003,0.006,0.008,0.009,0.01,0.011,0.012,0.017
86.965,23.455,0.0,0.0,0.002,0.004,0.004,0.005,0.005,0.007,0.008,0.01
86.975,23.455,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.985,23.455,0.0,0.0,0.003,0.005,0.006,0.007,0.009,0.011,0.013,0.018
86.995,23.455,0.001,0.001,0.003,0.005,0.006,0.007,0.008,0.009,0.01,0.014
87.005,23.455,0.003,0.003,0.004,0.006,0.007,0.008,0.008,0.009,0.01,0.015
87.015,23.455,0.003,0.004,0.006,0.009,0.01,0.012,0.013,0.015,0.017,0.022
87.025,23.455,0.003,0.004,0.006,0.008,0.01,0.011,0.013,0.015,0.017,0.019
87.035,23.455,0.004,0.006,0.008,0.012,0.013,0.014,0.015,0.017,0.019,0.023
87.045,23.455,0.01,0.012,0.015,0.02,0.02,0.021,0.022,0.023,0.025,0.03
87.055,23.455,0.011,0.012,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.02
87.065,23.455,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008
87.075,23.455,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.01,0.015
87.085,23.455,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.009
87.095,23.455,0.002,0.003,0.003,0.005,0.006,0.007,0.007,0.007,0.008,0.01
87.105,23.455,0.006,0.008,0.011,0.016,0.019,0.023,0.025,0.028,0.032,0.035
87.115,23.455,0.002,0.003,0.005,0.008,0.016,0.032,0.04,0.049,0.063,0.064
87.125,23.455,0.005,0.007,0.017,0.024,0.058,0.124,0.14,0.165,0.191,0.193
87.135,23.455,0.003,0.004,0.009,0.015,0.035,0.08,0.085,0.093,0.103,0.108
87.145,23.455,0.0,0.001,0.002,0.003,0.007,0.016,0.016,0.017,0.019,0.021
87.155,23.455,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007
87.165,23.455,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.006,0.009,0.009
87.175,23.455,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
87.185,23.455,0.023,0.024,0.025,0.027,0.028,0.028,0.029,0.031,0.032,0.035
87.195,23.455,0.016,0.017,0.017,0.019,0.02,0.024,0.025,0.027,0.029,0.032
87.205,23.455,0.006,0.006,0.006,0.006,0.007,0.012,0.015,0.018,0.021,0.026
87.215,23.455,0.005,0.005,0.005,0.005,0.005,0.008,0.01,0.013,0.016,0.019
87.225,23.455,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.011,0.013
87.235,23.455,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.013
87.245,23.455,0.012,0.013,0.014,0.017,0.019,0.021,0.024,0.028,0.031,0.033
87.255,23.455,0.02,0.021,0.024,0.028,0.031,0.037,0.041,0.048,0.055,0.057
87.265,23.455,0.011,0.011,0.012,0.012,0.014,0.019,0.022,0.025,0.029,0.031
87.275,23.455,0.013,0.014,0.014,0.015,0.017,0.02,0.022,0.025,0.027,0.028
87.285,23.455,0.011,0.012,0.013,0.015,0.016,0.016,0.02,0.025,0.03,0.031
87.295,23.455,0.017,0.018,0.02,0.021,0.022,0.022,0.027,0.033,0.04,0.041
87.305,23.455,0.01,0.011,0.012,0.014,0.014,0.014,0.015,0.017,0.02,0.023
87.315,23.455,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.02,0.022,0.024
87.325,23.455,0.007,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.013
87.335,23.455,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.007
87.345,23.455,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.012,0.012
87.355,23.455,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.006
87.365,23.455,0.0,0.001,0.002,0.004,0.007,0.009,0.01,0.011,0.013,0.013
87.375,23.455,0.0,0.0,0.003,0.007,0.008,0.009,0.01,0.011,0.012,0.012
87.385,23.455,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.009,0.009
87.395,23.455,0.001,0.002,0.005,0.008,0.008,0.009,0.01,0.013,0.015,0.016
86.805,23.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.815,23.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.825,23.465,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008
86.835,23.465,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.006,0.007,0.009
86.845,23.465,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.011
86.855,23.465,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.013
86.865,23.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.875,23.465,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.004,0.011
86.885,23.465,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
86.895,23.465,0.006,0.007,0.009,0.011,0.012,0.014,0.015,0.016,0.019,0.024
86.905,23.465,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.023
86.915,23.465,0.002,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.014
86.925,23.465,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
86.935,23.465,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
86.945,23.465,0.0,0.0,0.001,0.004,0.005,0.005,0.006,0.006,0.007,0.009
86.955,23.465,0.0,0.0,0.001,0.005,0.006,0.006,0.007,0.007,0.009,0.011
86.965,23.465,0.0,0.0,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008
86.975,23.465,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008
86.985,23.465,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.007,0.008,0.011
86.995,23.465,0.0,0.001,0.002,0.006,0.006,0.007,0.008,0.009,0.01,0.015
87.005,23.465,0.002,0.003,0.004,0.008,0.009,0.01,0.01,0.011,0.012,0.015
87.015,23.465,0.003,0.004,0.007,0.01,0.011,0.012,0.013,0.014,0.015,0.017
87.025,23.465,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.008,0.009,0.013
87.035,23.465,0.003,0.004,0.005,0.007,0.007,0.008,0.009,0.01,0.012,0.016
87.045,23.465,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
87.055,23.465,0.009,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.016
87.065,23.465,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009
87.075,23.465,0.01,0.011,0.012,0.013,0.015,0.017,0.019,0.021,0.023,0.027
87.085,23.465,0.004,0.004,0.005,0.006,0.007,0.01,0.011,0.012,0.013,0.015
87.095,23.465,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
87.105,23.465,0.002,0.003,0.004,0.006,0.008,0.011,0.011,0.012,0.012,0.013
87.115,23.465,0.002,0.002,0.003,0.005,0.01,0.022,0.029,0.036,0.045,0.047
87.125,23.465,0.007,0.01,0.018,0.027,0.058,0.115,0.122,0.129,0.138,0.14
87.135,23.465,0.006,0.009,0.019,0.031,0.069,0.142,0.147,0.152,0.161,0.163
87.145,23.465,0.003,0.005,0.012,0.022,0.04,0.076,0.081,0.087,0.095,0.098
87.155,23.465,0.003,0.005,0.009,0.015,0.021,0.032,0.035,0.038,0.041,0.043
87.165,23.465,0.007,0.007,0.007,0.008,0.011,0.019,0.02,0.022,0.025,0.027
87.175,23.465,0.012,0.014,0.016,0.022,0.025,0.029,0.031,0.033,0.037,0.04
87.185,23.465,0.008,0.011,0.016,0.025,0.028,0.032,0.034,0.037,0.041,0.044
87.195,23.465,0.011,0.012,0.015,0.02,0.021,0.026,0.029,0.033,0.037,0.042
87.205,23.465,0.005,0.006,0.008,0.012,0.013,0.017,0.02,0.024,0.026,0.03
87.215,23.465,0.008,0.008,0.009,0.011,0.011,0.012,0.014,0.015,0.017,0.017
87.225,23.465,0.003,0.004,0.008,0.011,0.012,0.012,0.014,0.016,0.017,0.019
87.235,23.465,0.007,0.007,0.009,0.01,0.01,0.013,0.014,0.015,0.017,0.019
87.245,23.465,0.006,0.006,0.006,0.007,0.009,0.012,0.012,0.013,0.014,0.016
87.255,23.465,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.017,0.018
87.265,23.465,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.014,0.015
87.275,23.465,0.019,0.02,0.021,0.022,0.023,0.024,0.025,0.026,0.027,0.029
87.285,23.465,0.019,0.02,0.021,0.022,0.023,0.024,0.025,0.03,0.034,0.036
87.295,23.465,0.021,0.022,0.023,0.023,0.023,0.024,0.028,0.034,0.04,0.042
87.305,23.465,0.013,0.014,0.015,0.017,0.017,0.017,0.019,0.022,0.025,0.028
87.315,23.465,0.005,0.006,0.009,0.011,0.012,0.013,0.014,0.015,0.017,0.02
87.325,23.465,0.003,0.004,0.006,0.009,0.01,0.011,0.013,0.015,0.017,0.018
87.335,23.465,0.002,0.003,0.004,0.007,0.008,0.009,0.01,0.012,0.013,0.014
87.345,23.465,0.004,0.005,0.006,0.008,0.008,0.009,0.011,0.013,0.015,0.015
87.355,23.465,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.011
87.365,23.465,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003
87.375,23.465,0.006,0.007,0.008,0.011,0.011,0.012,0.015,0.017,0.02,0.022
87.385,23.465,0.012,0.014,0.015,0.02,0.02,0.02,0.024,0.029,0.035,0.038
87.395,23.465,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.017
86.805,23.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.815,23.475,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008
86.825,23.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.835,23.475,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.845,23.475,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
86.855,23.475,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.011
86.865,23.475,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
86.875,23.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.885,23.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.895,23.475,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.01
86.905,23.475,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.014,0.022
86.915,23.475,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.018
86.925,23.475,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.012
86.935,23.475,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.008
86.945,23.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
86.955,23.475,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
86.965,23.475,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011
86.975,23.475,0.001,0.001,0.002,0.005,0.005,0.005,0.006,0.007,0.007,0.009
86.985,23.475,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007
86.995,23.475,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.008
87.005,23.475,0.0,0.0,0.0,0.002,0.002,0.003,0.003,0.003,0.004,0.005
87.015,23.475,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
87.025,23.475,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
87.035,23.475,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
87.045,23.475,0.004,0.006,0.008,0.013,0.014,0.015,0.016,0.017,0.019,0.024
87.055,23.475,0.004,0.005,0.007,0.01,0.011,0.012,0.013,0.014,0.015,0.018
87.065,23.475,0.003,0.005,0.006,0.008,0.009,0.01,0.011,0.011,0.012,0.012
87.075,23.475,0.008,0.01,0.012,0.015,0.017,0.02,0.02,0.021,0.023,0.024
87.085,23.475,0.014,0.014,0.015,0.016,0.019,0.023,0.024,0.026,0.028,0.029
87.095,23.475,0.011,0.011,0.011,0.012,0.014,0.017,0.018,0.019,0.021,0.023
87.105,23.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
87.115,23.475,0.001,0.001,0.001,0.002,0.003,0.008,0.01,0.015,0.02,0.022
87.125,23.475,0.004,0.006,0.009,0.013,0.02,0.033,0.036,0.04,0.045,0.049
87.135,23.475,0.007,0.01,0.018,0.026,0.04,0.062,0.067,0.072,0.079,0.083
87.145,23.475,0.003,0.003,0.007,0.011,0.018,0.029,0.033,0.037,0.042,0.044
87.155,23.475,0.005,0.006,0.011,0.019,0.026,0.035,0.038,0.042,0.046,0.048
87.165,23.475,0.002,0.002,0.003,0.004,0.007,0.014,0.016,0.019,0.024,0.027
87.175,23.475,0.006,0.006,0.006,0.008,0.009,0.011,0.011,0.015,0.019,0.021
87.185,23.475,0.007,0.009,0.011,0.015,0.016,0.018,0.019,0.022,0.024,0.026
87.195,23.475,0.023,0.025,0.027,0.031,0.034,0.039,0.041,0.043,0.045,0.047
87.205,23.475,0.008,0.009,0.011,0.014,0.015,0.018,0.019,0.021,0.022,0.024
87.215,23.475,0.036,0.037,0.037,0.038,0.039,0.04,0.043,0.046,0.049,0.05
87.225,23.475,0.12,0.122,0.125,0.127,0.13,0.135,0.138,0.143,0.146,0.147
87.235,23.475,0.062,0.062,0.064,0.066,0.068,0.07,0.071,0.074,0.075,0.075
87.245,23.475,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
87.255,23.475,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.009,0.01,0.011
87.265,23.475,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.013,0.017,0.017
87.275,23.475,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011,0.014,0.015
87.285,23.475,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
87.295,23.475,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.018
87.305,23.475,0.019,0.023,0.029,0.036,0.036,0.037,0.041,0.046,0.05,0.054
87.315,23.475,0.039,0.05,0.066,0.085,0.087,0.09,0.094,0.099,0.102,0.104
87.325,23.475,0.041,0.054,0.071,0.095,0.099,0.103,0.107,0.112,0.117,0.118
87.335,23.475,0.041,0.045,0.05,0.057,0.058,0.058,0.062,0.066,0.071,0.072
87.345,23.475,0.005,0.005,0.006,0.008,0.008,0.008,0.008,0.01,0.011,0.011
87.355,23.475,0.001,0.002,0.003,0.005,0.005,0.005,0.005,0.006,0.006,0.006
87.365,23.475,0.001,0.005,0.012,0.017,0.017,0.017,0.018,0.019,0.02,0.021
87.375,23.475,0.001,0.002,0.004,0.006,0.006,0.006,0.008,0.01,0.013,0.014
87.385,23.475,0.01,0.012,0.017,0.022,0.023,0.024,0.03,0.038,0.05,0.053
87.395,23.475,0.026,0.04,0.074,0.112,0.121,0.132,0.141,0.152,0.167,0.17
86.805,23.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
86.815,23.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.009
86.825,23.485,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01
86.835,23.485,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.009
86.845,23.485,0.001,0.002,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.015
86.855,23.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
86.865,23.485,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
86.875,23.485,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
86.885,23.485,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
86.895,23.485,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.013
86.905,23.485,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.009
86.915,23.485,0.0,0.0,0.001,0.004,0.004,0.004,0.004,0.004,0.005,0.009
86.925,23.485,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.003,0.006
86.935,23.485,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.945,23.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
86.955,23.485,0.004,0.004,0.004,0.006,0.006,0.006,0.008,0.011,0.014,0.015
86.965,23.485,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.013,0.017
86.975,23.485,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.004,0.008
86.985,23.485,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.995,23.485,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
87.005,23.485,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.009,0.011,0.015
87.015,23.485,0.001,0.001,0.003,0.007,0.009,0.013,0.015,0.017,0.02,0.024
87.025,23.485,0.0,0.001,0.003,0.009,0.01,0.012,0.013,0.015,0.017,0.019
87.035,23.485,0.0,0.001,0.002,0.004,0.005,0.005,0.007,0.009,0.011,0.012
87.045,23.485,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
87.055,23.485,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005
87.065,23.485,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.009
87.075,23.485,0.008,0.008,0.009,0.009,0.015,0.02,0.022,0.024,0.026,0.027
87.085,23.485,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.008,0.009,0.01
87.095,23.485,0.003,0.003,0.003,0.003,0.004,0.008,0.008,0.01,0.012,0.014
87.105,23.485,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.005,0.006
87.115,23.485,0.008,0.008,0.008,0.008,0.009,0.013,0.014,0.016,0.017,0.02
87.125,23.485,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.015,0.018
87.135,23.485,0.003,0.004,0.006,0.009,0.011,0.018,0.022,0.028,0.033,0.037
87.145,23.485,0.006,0.007,0.008,0.01,0.012,0.017,0.019,0.021,0.023,0.025
87.155,23.485,0.004,0.004,0.005,0.005,0.008,0.01,0.011,0.013,0.014,0.015
87.165,23.485,0.001,0.001,0.002,0.002,0.006,0.012,0.015,0.018,0.022,0.024
87.175,23.485,0.001,0.001,0.001,0.001,0.004,0.008,0.009,0.012,0.016,0.017
87.185,23.485,0.001,0.001,0.002,0.002,0.005,0.008,0.009,0.01,0.012,0.012
87.195,23.485,0.002,0.002,0.003,0.004,0.007,0.01,0.011,0.012,0.015,0.017
87.205,23.485,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.009,0.012
87.215,23.485,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
87.225,23.485,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.013,0.014
87.235,23.485,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.017
87.245,23.485,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
87.255,23.485,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.006
87.265,23.485,0.012,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.022,0.022
87.275,23.485,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.018,0.02
87.285,23.485,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013
87.295,23.485,0.035,0.036,0.037,0.038,0.039,0.04,0.041,0.043,0.046,0.054
87.305,23.485,0.078,0.085,0.096,0.113,0.116,0.12,0.127,0.136,0.146,0.152
87.315,23.485,0.139,0.187,0.243,0.32,0.323,0.326,0.333,0.341,0.349,0.355
87.325,23.485,0.122,0.164,0.213,0.274,0.276,0.278,0.289,0.302,0.314,0.327
87.335,23.485,0.064,0.085,0.113,0.148,0.148,0.149,0.157,0.166,0.174,0.183
87.345,23.485,0.024,0.045,0.089,0.138,0.139,0.139,0.143,0.148,0.152,0.155
87.355,23.485,0.038,0.072,0.151,0.234,0.243,0.254,0.256,0.258,0.262,0.269
87.365,23.485,0.025,0.06,0.138,0.23,0.247,0.27,0.287,0.304,0.325,0.337
87.375,23.485,0.002,0.017,0.049,0.093,0.107,0.124,0.142,0.161,0.184,0.191
87.385,23.485,0.006,0.007,0.01,0.016,0.025,0.04,0.048,0.058,0.069,0.072
87.395,23.485,0.008,0.01,0.015,0.022,0.027,0.04,0.047,0.056,0.064,0.071
86.805,23.495,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009
86.815,23.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
86.825,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
86.835,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
86.845,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.855,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.865,23.495,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.875,23.495,0.001,0.001,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.008
86.885,23.495,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
86.895,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
86.905,23.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.915,23.495,0.0,0.001,0.001,0.004,0.005,0.005,0.006,0.006,0.007,0.009
86.925,23.495,0.0,0.001,0.002,0.007,0.008,0.009,0.01,0.011,0.012,0.014
86.935,23.495,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.007,0.008,0.009
86.945,23.495,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01
86.955,23.495,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.017
86.965,23.495,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.011,0.015,0.019
86.975,23.495,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.014,0.018,0.022
86.985,23.495,0.001,0.001,0.002,0.004,0.007,0.011,0.015,0.021,0.027,0.032
86.995,23.495,0.001,0.001,0.001,0.003,0.005,0.014,0.017,0.024,0.029,0.032
87.005,23.495,0.004,0.005,0.007,0.008,0.01,0.012,0.014,0.016,0.02,0.023
87.015,23.495,0.007,0.008,0.008,0.009,0.012,0.015,0.018,0.023,0.027,0.031
87.025,23.495,0.006,0.008,0.009,0.01,0.012,0.013,0.015,0.018,0.023,0.024
87.035,23.495,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.014,0.015
87.045,23.495,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.008
87.055,23.495,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007,0.008
87.065,23.495,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.012,0.015,0.017
87.075,23.495,0.001,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.016
87.085,23.495,0.004,0.004,0.005,0.005,0.007,0.013,0.014,0.016,0.018,0.021
87.095,23.495,0.003,0.003,0.003,0.003,0.004,0.009,0.01,0.011,0.013,0.015
87.105,23.495,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.008,0.01
87.115,23.495,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.01,0.012,0.014
87.125,23.495,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.014
