midlong,midlat,ghsarea_jabalpur_1975,ghsarea_jabalpur_1980,ghsarea_jabalpur_1985,ghsarea_jabalpur_1990,ghsarea_jabalpur_1995,ghsarea_jabalpur_2000,ghsarea_jabalpur_2005,ghsarea_jabalpur_2010,ghsarea_jabalpur_2015,ghsarea_jabalpur_2020
79.805,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.815,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.825,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.835,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.845,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.855,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.865,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.875,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.885,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.895,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
79.905,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.014
79.915,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.925,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.935,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.015,0.016
79.945,23.025,0.0,0.001,0.003,0.004,0.004,0.004,0.006,0.012,0.018,0.02
79.955,23.025,0.002,0.004,0.005,0.007,0.007,0.007,0.01,0.015,0.019,0.021
79.965,23.025,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
79.975,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.985,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.995,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
80.005,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.015,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.035,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.045,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.075,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
80.085,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
80.095,23.025,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.019
80.105,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.115,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.135,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
80.145,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
79.755,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.765,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.775,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.795,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.805,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.815,23.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013
79.825,23.035,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.023,0.033
79.835,23.035,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.019
79.845,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.855,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.013
79.865,23.035,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.012,0.021,0.032
79.875,23.035,0.0,0.0,0.002,0.004,0.004,0.004,0.008,0.014,0.02,0.026
79.885,23.035,0.003,0.004,0.004,0.005,0.005,0.005,0.008,0.014,0.018,0.025
79.895,23.035,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.025
79.905,23.035,0.011,0.014,0.017,0.02,0.021,0.022,0.027,0.035,0.045,0.056
79.915,23.035,0.005,0.007,0.008,0.011,0.012,0.012,0.015,0.021,0.027,0.032
79.925,23.035,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.005,0.006,0.008
79.935,23.035,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.945,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
79.955,23.035,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.01,0.014
79.965,23.035,0.005,0.006,0.008,0.011,0.011,0.011,0.013,0.016,0.019,0.022
79.975,23.035,0.006,0.008,0.009,0.01,0.01,0.01,0.012,0.015,0.02,0.021
79.985,23.035,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.012,0.016
79.995,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007
80.005,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.015,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.025,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.035,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
80.045,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.055,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
80.095,23.035,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.029,0.039
80.105,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.027
80.115,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
80.125,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.135,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.145,23.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
79.755,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.765,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.775,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.785,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.795,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.805,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
79.815,23.045,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
79.825,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
79.835,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.02
79.845,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
79.855,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.865,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.875,23.045,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.009,0.013,0.019
79.885,23.045,0.003,0.003,0.003,0.005,0.005,0.005,0.009,0.015,0.021,0.029
79.895,23.045,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.016,0.022
79.905,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
79.915,23.045,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.019
79.925,23.045,0.003,0.004,0.004,0.006,0.006,0.006,0.008,0.013,0.018,0.025
79.935,23.045,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.008,0.011,0.015
79.945,23.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.009
79.955,23.045,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008
79.965,23.045,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015
79.975,23.045,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.011
79.985,23.045,0.007,0.009,0.012,0.014,0.014,0.014,0.02,0.028,0.038,0.041
79.995,23.045,0.006,0.007,0.009,0.011,0.011,0.011,0.015,0.022,0.028,0.031
80.005,23.045,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
80.015,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
80.025,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.035,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.045,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.065,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
80.075,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.085,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
80.095,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021
80.105,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
80.115,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.125,23.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.135,23.045,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
80.145,23.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.755,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.765,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
79.775,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.02
79.785,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.025
79.795,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.017
79.805,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
79.815,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
79.825,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.006
79.835,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012
79.845,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016
79.855,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.865,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
79.875,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.885,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
79.895,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.905,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
79.915,23.055,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.018
79.925,23.055,0.005,0.006,0.007,0.009,0.009,0.009,0.014,0.02,0.029,0.042
79.935,23.055,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
79.945,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.955,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.965,23.055,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.017
79.975,23.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01
79.985,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
79.995,23.055,0.005,0.007,0.008,0.009,0.01,0.01,0.014,0.019,0.024,0.029
80.005,23.055,0.013,0.014,0.015,0.017,0.017,0.017,0.021,0.026,0.032,0.036
80.015,23.055,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.021
80.025,23.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
80.035,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.045,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.055,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.065,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
80.075,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.013
80.085,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.105,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,23.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,23.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
80.135,23.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012
80.145,23.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
79.755,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.765,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.775,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
79.785,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.022
79.795,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
79.805,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
79.815,23.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009
79.825,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
79.835,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
79.845,23.065,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.014,0.021
79.855,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
79.865,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.875,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.885,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.895,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
79.905,23.065,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.01,0.033
79.915,23.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.018
79.925,23.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.015
79.935,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
79.945,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
79.955,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.965,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.012
79.975,23.065,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.014,0.023,0.031
79.985,23.065,0.002,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.017,0.034
79.995,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.023
80.005,23.065,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.011,0.014
80.015,23.065,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.017
80.025,23.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
80.035,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
80.045,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
80.055,23.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.008,0.012
80.065,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.075,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
80.085,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.095,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
80.105,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
80.115,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
80.125,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
80.135,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
80.145,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
79.755,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
79.765,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
79.775,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009
79.785,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.025
79.795,23.075,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012,0.019
79.805,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
79.815,23.075,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.016,0.021
79.825,23.075,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017,0.024
79.835,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.016
79.845,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.024
79.855,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.014
79.865,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
79.875,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
79.885,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.895,23.075,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.014,0.029
79.905,23.075,0.006,0.006,0.006,0.006,0.009,0.014,0.018,0.023,0.036,0.083
79.915,23.075,0.007,0.007,0.007,0.007,0.011,0.016,0.017,0.018,0.028,0.071
79.925,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
79.935,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.945,23.075,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012
79.955,23.075,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.017,0.021
79.965,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.975,23.075,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
79.985,23.075,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.025,0.039
79.995,23.075,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.016,0.023
80.005,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
80.015,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
80.025,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013
80.035,23.075,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.024
80.045,23.075,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.015
80.055,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
80.065,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
80.075,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.085,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.095,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
80.105,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
80.115,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.125,23.075,0.001,0.003,0.005,0.008,0.008,0.008,0.009,0.01,0.012,0.015
80.135,23.075,0.003,0.005,0.01,0.015,0.015,0.015,0.017,0.019,0.022,0.027
80.145,23.075,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.012
79.755,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
79.765,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.023
79.775,23.085,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.018,0.026
79.785,23.085,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.021
79.795,23.085,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.01,0.01
79.805,23.085,0.001,0.001,0.002,0.004,0.004,0.004,0.007,0.013,0.017,0.021
79.815,23.085,0.001,0.002,0.003,0.004,0.004,0.004,0.008,0.014,0.019,0.025
79.825,23.085,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.012
79.835,23.085,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.012,0.019,0.026
79.845,23.085,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.024,0.037
79.855,23.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.012,0.027
79.865,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
79.875,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
79.885,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.019
79.895,23.085,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012,0.051
79.905,23.085,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.011,0.025,0.089
79.915,23.085,0.001,0.001,0.001,0.001,0.005,0.01,0.012,0.014,0.025,0.074
79.925,23.085,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.024
79.935,23.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
79.945,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.01
79.955,23.085,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.014
79.965,23.085,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.013,0.022,0.042
79.975,23.085,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019,0.035
79.985,23.085,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.009,0.017,0.027
79.995,23.085,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.015,0.021,0.026
80.005,23.085,0.024,0.024,0.024,0.024,0.024,0.024,0.029,0.036,0.042,0.044
80.015,23.085,0.019,0.019,0.019,0.019,0.019,0.019,0.024,0.033,0.042,0.046
80.025,23.085,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.016
80.035,23.085,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.012
80.045,23.085,0.016,0.017,0.018,0.019,0.02,0.02,0.022,0.025,0.027,0.033
80.055,23.085,0.016,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.027,0.033
80.065,23.085,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.016,0.024,0.029
80.075,23.085,0.012,0.012,0.012,0.012,0.016,0.02,0.026,0.034,0.04,0.047
80.085,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
80.095,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.028
80.105,23.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
80.115,23.085,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.009,0.012,0.016
80.125,23.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
80.135,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
80.145,23.085,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.013
79.755,23.095,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.012
79.765,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
79.775,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
79.785,23.095,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.019,0.023
79.795,23.095,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.015,0.021,0.025
79.805,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004
79.815,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.013
79.825,23.095,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
79.835,23.095,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.021,0.029
79.845,23.095,0.005,0.005,0.005,0.006,0.007,0.008,0.013,0.022,0.033,0.038
79.855,23.095,0.002,0.003,0.003,0.004,0.005,0.006,0.01,0.017,0.03,0.033
79.865,23.095,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.013,0.022,0.03
79.875,23.095,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.017,0.032
