midlong,midlat,ghsarea_angul_1975,ghsarea_angul_1980,ghsarea_angul_1985,ghsarea_angul_1990,ghsarea_angul_1995,ghsarea_angul_2000,ghsarea_angul_2005,ghsarea_angul_2010,ghsarea_angul_2015,ghsarea_angul_2020
84.965,20.825,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.02,0.025
84.975,20.825,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.019,0.026,0.03
84.985,20.825,0.011,0.011,0.011,0.011,0.012,0.012,0.016,0.021,0.029,0.032
84.995,20.825,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.022,0.026
85.005,20.825,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.016
85.015,20.825,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.012
85.025,20.825,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.018,0.021,0.023
85.035,20.825,0.023,0.024,0.024,0.024,0.024,0.024,0.028,0.033,0.039,0.043
85.045,20.825,0.02,0.02,0.02,0.02,0.02,0.021,0.025,0.032,0.044,0.053
85.055,20.825,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.015,0.029,0.041
85.065,20.825,0.005,0.005,0.005,0.006,0.007,0.008,0.015,0.027,0.041,0.049
85.075,20.825,0.023,0.023,0.024,0.024,0.029,0.036,0.05,0.073,0.097,0.113
85.085,20.825,0.046,0.048,0.049,0.05,0.059,0.073,0.09,0.112,0.134,0.156
85.095,20.825,0.044,0.045,0.046,0.047,0.058,0.078,0.105,0.14,0.174,0.192
85.105,20.825,0.038,0.038,0.039,0.04,0.053,0.074,0.103,0.138,0.171,0.18
85.115,20.825,0.009,0.009,0.009,0.009,0.013,0.019,0.029,0.041,0.06,0.067
85.125,20.825,0.009,0.009,0.009,0.009,0.011,0.016,0.018,0.022,0.026,0.028
85.135,20.825,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.019,0.027,0.03
85.145,20.825,0.022,0.024,0.026,0.028,0.035,0.044,0.056,0.072,0.094,0.101
85.155,20.825,0.129,0.143,0.157,0.175,0.193,0.219,0.246,0.28,0.314,0.329
85.165,20.825,0.068,0.083,0.1,0.119,0.131,0.148,0.168,0.191,0.212,0.224
85.175,20.825,0.014,0.017,0.02,0.024,0.027,0.03,0.034,0.038,0.042,0.045
85.185,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.195,20.825,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.023,0.027
85.205,20.825,0.017,0.017,0.017,0.017,0.019,0.02,0.022,0.024,0.027,0.03
85.215,20.825,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.018,0.02,0.021
85.225,20.825,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.019
85.235,20.825,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.022,0.026,0.031
85.245,20.825,0.008,0.008,0.008,0.008,0.01,0.014,0.02,0.031,0.042,0.049
85.255,20.825,0.006,0.006,0.007,0.008,0.012,0.018,0.033,0.058,0.085,0.093
85.265,20.825,0.004,0.005,0.005,0.006,0.01,0.015,0.028,0.049,0.075,0.089
85.275,20.825,0.003,0.003,0.004,0.005,0.008,0.011,0.02,0.037,0.063,0.075
85.285,20.825,0.004,0.004,0.006,0.008,0.014,0.023,0.038,0.061,0.095,0.103
85.295,20.825,0.002,0.002,0.003,0.004,0.011,0.022,0.033,0.048,0.068,0.077
84.905,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
84.915,20.835,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009
84.925,20.835,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.016
84.935,20.835,0.009,0.01,0.01,0.011,0.011,0.011,0.014,0.02,0.025,0.031
84.945,20.835,0.009,0.01,0.01,0.01,0.01,0.01,0.013,0.019,0.024,0.031
84.955,20.835,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.024
84.965,20.835,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.022,0.026
84.975,20.835,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.015,0.018,0.023
84.985,20.835,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.019,0.023,0.026
84.995,20.835,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014
85.005,20.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.015,20.835,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
85.025,20.835,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
85.035,20.835,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.007
85.045,20.835,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.01
85.055,20.835,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015
85.065,20.835,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.022,0.028
85.075,20.835,0.015,0.015,0.015,0.016,0.018,0.023,0.032,0.047,0.063,0.07
85.085,20.835,0.075,0.076,0.078,0.081,0.097,0.122,0.152,0.188,0.219,0.233
85.095,20.835,0.081,0.081,0.081,0.082,0.105,0.134,0.174,0.225,0.271,0.294
85.105,20.835,0.046,0.046,0.047,0.048,0.074,0.112,0.15,0.201,0.244,0.266
85.115,20.835,0.011,0.011,0.011,0.012,0.021,0.034,0.052,0.081,0.112,0.126
85.125,20.835,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.021,0.033,0.043
85.135,20.835,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.016
85.145,20.835,0.002,0.002,0.002,0.002,0.005,0.01,0.021,0.039,0.067,0.075
85.155,20.835,0.046,0.051,0.056,0.062,0.07,0.082,0.102,0.129,0.164,0.181
85.165,20.835,0.05,0.058,0.066,0.076,0.082,0.091,0.108,0.128,0.149,0.163
85.175,20.835,0.014,0.018,0.022,0.026,0.028,0.029,0.036,0.042,0.05,0.054
85.185,20.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
85.195,20.835,0.016,0.017,0.017,0.018,0.019,0.021,0.022,0.024,0.026,0.029
85.205,20.835,0.026,0.026,0.027,0.027,0.03,0.033,0.035,0.039,0.042,0.047
85.215,20.835,0.013,0.013,0.014,0.014,0.018,0.026,0.032,0.04,0.05,0.052
85.225,20.835,0.015,0.016,0.017,0.018,0.024,0.036,0.045,0.058,0.075,0.079
85.235,20.835,0.02,0.02,0.021,0.021,0.025,0.03,0.036,0.044,0.053,0.057
85.245,20.835,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.022,0.025
85.255,20.835,0.001,0.001,0.002,0.002,0.003,0.007,0.011,0.017,0.025,0.028
85.265,20.835,0.0,0.001,0.001,0.001,0.004,0.009,0.014,0.021,0.031,0.035
85.275,20.835,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013,0.019
85.285,20.835,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.015,0.021,0.022
85.295,20.835,0.011,0.011,0.012,0.012,0.016,0.021,0.027,0.033,0.043,0.047
84.905,20.845,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.023
84.915,20.845,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.012,0.018,0.034
84.925,20.845,0.015,0.016,0.016,0.018,0.018,0.019,0.023,0.028,0.035,0.043
84.935,20.845,0.012,0.012,0.013,0.013,0.014,0.015,0.021,0.028,0.037,0.042
84.945,20.845,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016
84.955,20.845,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.022,0.03
84.965,20.845,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.018
84.975,20.845,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.022
84.985,20.845,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.018,0.021
84.995,20.845,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.015,0.017
85.005,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.015,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.025,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
85.035,20.845,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.012
85.045,20.845,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.017,0.026,0.032
85.055,20.845,0.008,0.008,0.008,0.008,0.009,0.01,0.016,0.023,0.033,0.038
85.065,20.845,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.021,0.029,0.032
85.075,20.845,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.019,0.027,0.029
85.085,20.845,0.028,0.029,0.03,0.031,0.051,0.08,0.105,0.136,0.167,0.181
85.095,20.845,0.066,0.067,0.068,0.07,0.111,0.167,0.216,0.273,0.327,0.343
85.105,20.845,0.065,0.066,0.067,0.067,0.096,0.136,0.184,0.243,0.298,0.317
85.115,20.845,0.033,0.033,0.034,0.035,0.043,0.058,0.094,0.145,0.198,0.225
85.125,20.845,0.015,0.016,0.016,0.017,0.021,0.031,0.059,0.101,0.148,0.167
85.135,20.845,0.016,0.016,0.016,0.016,0.019,0.026,0.049,0.086,0.122,0.133
85.145,20.845,0.049,0.049,0.049,0.05,0.06,0.076,0.103,0.136,0.171,0.19
85.155,20.845,0.073,0.073,0.073,0.073,0.094,0.128,0.16,0.199,0.242,0.268
85.165,20.845,0.031,0.031,0.031,0.031,0.048,0.08,0.099,0.125,0.158,0.17
85.175,20.845,0.027,0.028,0.03,0.033,0.042,0.056,0.072,0.089,0.107,0.116
85.185,20.845,0.031,0.034,0.039,0.047,0.053,0.063,0.078,0.097,0.121,0.14
85.195,20.845,0.037,0.038,0.041,0.045,0.049,0.053,0.064,0.08,0.098,0.118
85.205,20.845,0.019,0.02,0.02,0.02,0.029,0.04,0.047,0.056,0.071,0.087
85.215,20.845,0.031,0.032,0.032,0.032,0.05,0.076,0.087,0.103,0.121,0.126
85.225,20.845,0.01,0.011,0.011,0.012,0.022,0.04,0.053,0.071,0.092,0.1
85.235,20.845,0.011,0.011,0.011,0.012,0.016,0.021,0.025,0.031,0.038,0.041
85.245,20.845,0.015,0.015,0.015,0.016,0.017,0.02,0.021,0.023,0.024,0.025
85.255,20.845,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
85.265,20.845,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.006
85.275,20.845,0.002,0.002,0.002,0.002,0.004,0.008,0.01,0.012,0.015,0.015
85.285,20.845,0.018,0.019,0.019,0.02,0.023,0.027,0.033,0.04,0.046,0.048
85.295,20.845,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.018,0.021,0.022
84.905,20.855,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.02
84.915,20.855,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.018,0.025,0.042
84.925,20.855,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.017
84.935,20.855,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
84.945,20.855,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.018,0.022
84.955,20.855,0.02,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.028,0.03
84.965,20.855,0.011,0.011,0.011,0.011,0.012,0.015,0.017,0.02,0.023,0.025
84.975,20.855,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.018,0.027,0.03
84.985,20.855,0.016,0.017,0.018,0.02,0.02,0.02,0.031,0.05,0.071,0.087
84.995,20.855,0.011,0.011,0.012,0.014,0.014,0.015,0.023,0.042,0.061,0.075
85.005,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.016,0.019
85.015,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
85.025,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
85.035,20.855,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.019,0.025,0.031
85.045,20.855,0.011,0.011,0.011,0.011,0.012,0.013,0.018,0.026,0.034,0.04
85.055,20.855,0.006,0.006,0.006,0.006,0.009,0.016,0.023,0.034,0.047,0.05
85.065,20.855,0.008,0.008,0.008,0.008,0.014,0.023,0.034,0.05,0.068,0.074
85.075,20.855,0.009,0.009,0.009,0.009,0.01,0.012,0.02,0.031,0.045,0.057
85.085,20.855,0.01,0.01,0.011,0.011,0.013,0.018,0.035,0.062,0.095,0.11
85.095,20.855,0.016,0.016,0.016,0.016,0.019,0.028,0.06,0.11,0.161,0.182
85.105,20.855,0.023,0.023,0.023,0.023,0.03,0.038,0.07,0.118,0.161,0.183
85.115,20.855,0.009,0.009,0.01,0.01,0.014,0.02,0.031,0.046,0.066,0.087
85.125,20.855,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.015,0.022,0.03
85.135,20.855,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
85.145,20.855,0.009,0.009,0.009,0.009,0.019,0.03,0.033,0.038,0.046,0.051
85.155,20.855,0.034,0.034,0.034,0.034,0.082,0.147,0.155,0.165,0.177,0.187
85.165,20.855,0.04,0.04,0.04,0.04,0.065,0.099,0.11,0.126,0.143,0.154
85.175,20.855,0.018,0.018,0.019,0.02,0.029,0.039,0.047,0.057,0.066,0.072
85.185,20.855,0.059,0.076,0.108,0.152,0.162,0.185,0.202,0.227,0.247,0.256
85.195,20.855,0.071,0.084,0.105,0.132,0.137,0.148,0.158,0.172,0.188,0.2
85.205,20.855,0.034,0.036,0.04,0.045,0.047,0.05,0.054,0.06,0.069,0.074
85.215,20.855,0.013,0.013,0.014,0.015,0.019,0.023,0.029,0.037,0.047,0.051
85.225,20.855,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.021,0.028,0.032
85.235,20.855,0.008,0.009,0.01,0.014,0.018,0.025,0.027,0.029,0.032,0.034
85.245,20.855,0.006,0.006,0.007,0.01,0.012,0.018,0.019,0.021,0.022,0.022
85.255,20.855,0.002,0.003,0.003,0.004,0.005,0.008,0.009,0.011,0.012,0.012
85.265,20.855,0.011,0.011,0.012,0.014,0.016,0.019,0.023,0.03,0.038,0.04
85.275,20.855,0.012,0.012,0.013,0.014,0.016,0.018,0.023,0.029,0.037,0.04
85.285,20.855,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01
85.295,20.855,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
84.905,20.865,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.019,0.024,0.027
84.915,20.865,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.016
84.925,20.865,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.015
84.935,20.865,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.01
84.945,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
84.955,20.865,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014
84.965,20.865,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.02,0.024,0.028
84.975,20.865,0.005,0.005,0.006,0.006,0.006,0.006,0.012,0.02,0.029,0.034
84.985,20.865,0.007,0.007,0.008,0.009,0.009,0.009,0.022,0.05,0.082,0.106
84.995,20.865,0.011,0.012,0.013,0.015,0.015,0.016,0.045,0.104,0.17,0.218
85.005,20.865,0.001,0.001,0.001,0.001,0.001,0.001,0.011,0.042,0.072,0.081
85.015,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.018
85.025,20.865,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017
85.035,20.865,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.013,0.018,0.023
85.045,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.02,0.026
85.055,20.865,0.006,0.006,0.006,0.006,0.007,0.007,0.012,0.02,0.031,0.037
85.065,20.865,0.004,0.004,0.004,0.004,0.004,0.005,0.012,0.021,0.031,0.036
85.075,20.865,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012,0.019
85.085,20.865,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.025,0.037
85.095,20.865,0.001,0.001,0.001,0.001,0.003,0.009,0.013,0.021,0.029,0.036
85.105,20.865,0.014,0.014,0.014,0.014,0.018,0.025,0.036,0.049,0.062,0.071
85.115,20.865,0.007,0.007,0.007,0.007,0.009,0.016,0.02,0.026,0.032,0.038
85.125,20.865,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.01,0.012,0.016
85.135,20.865,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.018,0.025
85.145,20.865,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.024,0.032
85.155,20.865,0.009,0.009,0.009,0.009,0.015,0.024,0.029,0.035,0.044,0.049
85.165,20.865,0.009,0.009,0.009,0.009,0.016,0.026,0.036,0.05,0.067,0.075
85.175,20.865,0.012,0.012,0.012,0.012,0.016,0.022,0.029,0.04,0.053,0.059
85.185,20.865,0.017,0.017,0.019,0.02,0.022,0.025,0.031,0.041,0.05,0.056
85.195,20.865,0.018,0.019,0.02,0.021,0.025,0.031,0.038,0.049,0.059,0.067
85.205,20.865,0.01,0.01,0.01,0.01,0.014,0.021,0.024,0.029,0.035,0.038
85.215,20.865,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011,0.014,0.015
85.225,20.865,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011,0.015,0.017
85.235,20.865,0.004,0.004,0.004,0.004,0.009,0.017,0.018,0.021,0.027,0.028
85.245,20.865,0.006,0.007,0.007,0.007,0.013,0.023,0.025,0.028,0.032,0.033
85.255,20.865,0.004,0.008,0.015,0.022,0.024,0.028,0.034,0.043,0.053,0.054
85.265,20.865,0.011,0.021,0.039,0.059,0.064,0.071,0.084,0.103,0.12,0.122
85.275,20.865,0.009,0.01,0.012,0.015,0.019,0.025,0.03,0.041,0.05,0.054
85.285,20.865,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
85.295,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.905,20.875,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.023,0.028
84.915,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
84.925,20.875,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.016
84.935,20.875,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.017,0.021
84.945,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
84.955,20.875,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.014
84.965,20.875,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.017,0.023
84.975,20.875,0.006,0.007,0.007,0.007,0.008,0.008,0.017,0.03,0.05,0.055
84.985,20.875,0.019,0.021,0.023,0.025,0.027,0.028,0.069,0.132,0.207,0.216
84.995,20.875,0.03,0.031,0.034,0.036,0.037,0.039,0.101,0.191,0.29,0.32
85.005,20.875,0.008,0.008,0.009,0.01,0.01,0.01,0.039,0.093,0.145,0.158
85.015,20.875,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.018,0.031,0.035
85.025,20.875,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.018,0.024,0.026
85.035,20.875,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.018,0.02
85.045,20.875,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009
85.055,20.875,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014
85.065,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
85.075,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.018
85.085,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.021
85.095,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.011,0.019
85.105,20.875,0.01,0.011,0.011,0.012,0.012,0.012,0.015,0.022,0.028,0.033
85.115,20.875,0.011,0.012,0.012,0.012,0.012,0.012,0.016,0.02,0.023,0.025
85.125,20.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
85.135,20.875,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.012,0.016
85.145,20.875,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.014,0.017,0.023
85.155,20.875,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.009,0.009
85.165,20.875,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.022,0.028,0.031
85.175,20.875,0.017,0.017,0.017,0.017,0.02,0.026,0.032,0.041,0.051,0.056
85.185,20.875,0.005,0.005,0.005,0.005,0.008,0.013,0.016,0.02,0.025,0.027
85.195,20.875,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013,0.016,0.017
85.205,20.875,0.002,0.002,0.003,0.004,0.005,0.009,0.011,0.014,0.018,0.019
85.215,20.875,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.009,0.01
85.225,20.875,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.013,0.013
85.235,20.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.009
85.245,20.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
85.255,20.875,0.002,0.002,0.003,0.004,0.004,0.006,0.01,0.018,0.028,0.031
85.265,20.875,0.007,0.016,0.031,0.047,0.051,0.056,0.071,0.091,0.111,0.116
85.275,20.875,0.008,0.011,0.017,0.023,0.025,0.029,0.036,0.047,0.057,0.061
85.285,20.875,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.015
85.295,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
84.905,20.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
84.915,20.885,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
84.925,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
84.935,20.885,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
84.945,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
84.955,20.885,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.012
84.965,20.885,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.017,0.021
84.975,20.885,0.029,0.029,0.03,0.031,0.036,0.042,0.078,0.146,0.252,0.27
84.985,20.885,0.073,0.076,0.08,0.084,0.088,0.094,0.165,0.281,0.429,0.458
84.995,20.885,0.052,0.054,0.057,0.06,0.062,0.064,0.121,0.215,0.322,0.343
85.005,20.885,0.009,0.009,0.01,0.01,0.01,0.011,0.031,0.069,0.113,0.12
85.015,20.885,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.013,0.021,0.024
85.025,20.885,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.022
85.035,20.885,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
85.045,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.006
85.055,20.885,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011,0.013
85.065,20.885,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01,0.012
85.075,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
85.085,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.01
85.095,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
85.105,20.885,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012
85.115,20.885,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.016
85.125,20.885,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
85.135,20.885,0.003,0.004,0.004,0.004,0.006,0.011,0.013,0.016,0.019,0.023
85.145,20.885,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.016,0.021,0.023
85.155,20.885,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.012,0.013
85.165,20.885,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.012,0.016,0.019
85.175,20.885,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.017,0.021,0.026
85.185,20.885,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.018,0.019
85.195,20.885,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.01
85.205,20.885,0.001,0.001,0.001,0.002,0.005,0.009,0.012,0.014,0.018,0.018
85.215,20.885,0.008,0.009,0.011,0.013,0.017,0.021,0.028,0.036,0.042,0.044
85.225,20.885,0.006,0.007,0.009,0.01,0.014,0.021,0.026,0.032,0.038,0.041
85.235,20.885,0.001,0.002,0.002,0.002,0.005,0.01,0.013,0.016,0.02,0.021
85.245,20.885,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.008
85.255,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
85.265,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.015
85.275,20.885,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.018,0.024
85.285,20.885,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.016
85.295,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
84.905,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.915,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.925,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.895,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
84.965,20.895,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.016,0.021,0.024
84.975,20.895,0.025,0.025,0.026,0.026,0.027,0.028,0.061,0.116,0.169,0.177
84.985,20.895,0.059,0.059,0.059,0.06,0.062,0.065,0.149,0.274,0.405,0.43
84.995,20.895,0.031,0.031,0.032,0.032,0.033,0.034,0.092,0.203,0.316,0.355
85.005,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.009,0.042,0.077,0.094
85.015,20.895,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.023,0.025
85.025,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
85.035,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.045,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
