midlong,midlat,ghsarea_jalna_1975,ghsarea_jalna_1980,ghsarea_jalna_1985,ghsarea_jalna_1990,ghsarea_jalna_1995,ghsarea_jalna_2000,ghsarea_jalna_2005,ghsarea_jalna_2010,ghsarea_jalna_2015,ghsarea_jalna_2020
75.905,19.795,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007
75.915,19.795,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.009,0.013,0.022
75.925,19.795,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.935,19.795,0.004,0.006,0.007,0.009,0.009,0.009,0.011,0.014,0.019,0.036
75.945,19.795,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.017
75.955,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.965,19.795,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.004,0.007,0.013
75.975,19.795,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.01
75.985,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.995,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.005,19.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
76.015,19.795,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008
76.025,19.795,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.015
76.035,19.795,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.006,0.01,0.02
76.045,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.755,19.805,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.017,0.025
75.765,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.775,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.785,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
75.795,19.805,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.025
75.805,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
75.815,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.825,19.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.018
75.835,19.805,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.027
75.845,19.805,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.012
75.855,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.865,19.805,0.004,0.005,0.007,0.011,0.012,0.015,0.02,0.026,0.036,0.057
75.875,19.805,0.002,0.002,0.003,0.005,0.005,0.006,0.01,0.017,0.026,0.046
75.885,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
75.895,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.905,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.915,19.805,0.002,0.003,0.003,0.004,0.004,0.004,0.007,0.01,0.014,0.019
75.925,19.805,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.011,0.015
75.935,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.019
75.945,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.018
75.955,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.965,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.975,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.985,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.995,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
76.005,19.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
76.015,19.805,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.017
76.025,19.805,0.003,0.004,0.007,0.013,0.014,0.015,0.017,0.019,0.022,0.032
76.035,19.805,0.007,0.012,0.019,0.035,0.039,0.044,0.048,0.054,0.062,0.079
76.045,19.805,0.0,0.001,0.002,0.004,0.006,0.008,0.009,0.01,0.012,0.024
75.755,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.017
75.765,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
75.775,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.785,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.795,19.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
75.805,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
75.815,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.825,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.835,19.815,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.026
75.845,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.02
75.855,19.815,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.008,0.013,0.017
75.865,19.815,0.013,0.018,0.023,0.032,0.044,0.063,0.078,0.095,0.115,0.125
75.875,19.815,0.014,0.019,0.025,0.034,0.047,0.074,0.097,0.124,0.153,0.175
75.885,19.815,0.0,0.0,0.0,0.0,0.002,0.014,0.024,0.036,0.051,0.068
75.895,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.905,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.915,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
75.925,19.815,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.012
75.935,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.945,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.955,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.965,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.975,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.985,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.014
75.995,19.815,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.026
76.005,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.019
76.015,19.815,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.008
76.025,19.815,0.0,0.001,0.003,0.007,0.008,0.008,0.009,0.01,0.018,0.036
76.035,19.815,0.004,0.006,0.009,0.018,0.02,0.023,0.024,0.026,0.029,0.036
76.045,19.815,0.001,0.002,0.004,0.007,0.008,0.01,0.011,0.012,0.013,0.017
75.755,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.765,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.775,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
75.785,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
75.795,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.805,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.825,19.825,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.835,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
75.845,19.825,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.017
75.855,19.825,0.004,0.004,0.005,0.006,0.008,0.011,0.013,0.017,0.021,0.029
75.865,19.825,0.028,0.03,0.032,0.036,0.044,0.058,0.063,0.072,0.08,0.085
75.875,19.825,0.109,0.115,0.123,0.133,0.156,0.188,0.205,0.224,0.242,0.25
75.885,19.825,0.143,0.148,0.153,0.16,0.168,0.184,0.199,0.219,0.24,0.248
75.895,19.825,0.022,0.023,0.025,0.028,0.035,0.044,0.049,0.059,0.066,0.07
75.905,19.825,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.018,0.021
75.915,19.825,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.011,0.018,0.026
75.925,19.825,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.021,0.032,0.052
75.935,19.825,0.022,0.023,0.025,0.028,0.029,0.03,0.038,0.048,0.06,0.084
75.945,19.825,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.021
75.955,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.965,19.825,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.028
75.975,19.825,0.002,0.002,0.003,0.005,0.008,0.011,0.012,0.014,0.018,0.029
75.985,19.825,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.017
75.995,19.825,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.006,0.025
76.005,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.029
76.015,19.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.006,0.028
76.025,19.825,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.01,0.034
76.035,19.825,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.005,0.02
76.045,19.825,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.013
75.755,19.835,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.017,0.026
75.765,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.016
75.775,19.835,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.025
75.785,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.795,19.835,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011
75.805,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.825,19.835,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.016
75.835,19.835,0.019,0.02,0.021,0.023,0.024,0.026,0.036,0.054,0.073,0.09
75.845,19.835,0.003,0.003,0.004,0.004,0.005,0.008,0.017,0.031,0.045,0.064
75.855,19.835,0.004,0.006,0.009,0.012,0.013,0.016,0.02,0.026,0.034,0.045
75.865,19.835,0.021,0.025,0.035,0.045,0.051,0.062,0.074,0.088,0.112,0.131
75.875,19.835,0.112,0.13,0.169,0.208,0.236,0.27,0.285,0.302,0.324,0.331
75.885,19.835,0.21,0.228,0.257,0.29,0.309,0.329,0.346,0.364,0.386,0.39
75.895,19.835,0.151,0.163,0.179,0.197,0.208,0.222,0.242,0.267,0.294,0.303
75.905,19.835,0.153,0.162,0.177,0.192,0.204,0.217,0.23,0.248,0.263,0.27
75.915,19.835,0.059,0.064,0.075,0.088,0.097,0.114,0.123,0.136,0.151,0.157
75.925,19.835,0.005,0.006,0.009,0.014,0.018,0.026,0.032,0.047,0.068,0.079
75.935,19.835,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.013,0.025,0.043
75.945,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.019
75.955,19.835,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01,0.019
75.965,19.835,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.018,0.044
75.975,19.835,0.0,0.001,0.001,0.002,0.005,0.012,0.015,0.02,0.028,0.052
75.985,19.835,0.0,0.0,0.0,0.0,0.002,0.008,0.01,0.014,0.021,0.036
75.995,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.027
76.005,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.023
76.015,19.835,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.013
76.025,19.835,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.011
76.035,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
76.045,19.835,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.014,0.023
75.755,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.765,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.775,19.845,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.011
75.785,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
75.795,19.845,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.017
75.805,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.815,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.825,19.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007
75.835,19.845,0.005,0.005,0.006,0.007,0.008,0.012,0.037,0.094,0.17,0.209
75.845,19.845,0.018,0.022,0.027,0.031,0.035,0.04,0.075,0.134,0.213,0.302
75.855,19.845,0.028,0.034,0.045,0.058,0.064,0.075,0.101,0.136,0.183,0.259
75.865,19.845,0.021,0.028,0.039,0.052,0.057,0.072,0.092,0.119,0.155,0.203
75.875,19.845,0.096,0.11,0.133,0.156,0.169,0.189,0.212,0.243,0.278,0.303
75.885,19.845,0.178,0.203,0.243,0.282,0.301,0.323,0.347,0.376,0.404,0.413
75.895,19.845,0.283,0.308,0.34,0.376,0.394,0.414,0.43,0.451,0.468,0.471
75.905,19.845,0.323,0.336,0.35,0.368,0.382,0.398,0.409,0.423,0.434,0.439
75.915,19.845,0.172,0.181,0.196,0.213,0.234,0.261,0.275,0.292,0.308,0.317
75.925,19.845,0.024,0.031,0.046,0.063,0.082,0.112,0.127,0.149,0.171,0.182
75.935,19.845,0.0,0.001,0.003,0.006,0.009,0.016,0.023,0.037,0.055,0.074
75.945,19.845,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.017,0.039
75.955,19.845,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012,0.023
75.965,19.845,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.018,0.024
75.975,19.845,0.002,0.003,0.005,0.007,0.007,0.007,0.009,0.011,0.014,0.019
75.985,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.995,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.005,19.845,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.011
76.015,19.845,0.0,0.001,0.002,0.002,0.003,0.005,0.006,0.008,0.013,0.031
76.025,19.845,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.011,0.016
76.035,19.845,0.002,0.002,0.002,0.002,0.004,0.005,0.005,0.006,0.007,0.009
76.045,19.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
75.755,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.765,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.775,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.785,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.795,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.805,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.815,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.825,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
75.835,19.855,0.0,0.0,0.001,0.001,0.002,0.002,0.011,0.034,0.071,0.098
75.845,19.855,0.016,0.023,0.034,0.044,0.057,0.074,0.101,0.152,0.225,0.296
75.855,19.855,0.03,0.041,0.059,0.076,0.097,0.127,0.16,0.204,0.263,0.345
75.865,19.855,0.017,0.022,0.028,0.036,0.044,0.056,0.079,0.109,0.148,0.198
75.875,19.855,0.006,0.009,0.013,0.017,0.023,0.038,0.061,0.096,0.134,0.16
75.885,19.855,0.025,0.032,0.042,0.056,0.07,0.098,0.132,0.177,0.221,0.235
75.895,19.855,0.145,0.16,0.182,0.21,0.224,0.242,0.264,0.292,0.315,0.322
75.905,19.855,0.263,0.271,0.279,0.288,0.295,0.303,0.317,0.332,0.345,0.35
75.915,19.855,0.097,0.098,0.1,0.102,0.106,0.113,0.123,0.134,0.145,0.155
75.925,19.855,0.005,0.008,0.012,0.018,0.028,0.044,0.05,0.058,0.065,0.073
75.935,19.855,0.004,0.006,0.008,0.013,0.016,0.021,0.031,0.042,0.057,0.067
75.945,19.855,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.016
75.955,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
75.965,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.995,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.005,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.015,19.855,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
76.025,19.855,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
76.035,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
76.045,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.755,19.865,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.017
75.765,19.865,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.017,0.024
75.775,19.865,0.008,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.018,0.025
75.785,19.865,0.0,0.0,0.0,0.0,0.003,0.01,0.013,0.017,0.021,0.031
75.795,19.865,0.001,0.001,0.002,0.002,0.006,0.015,0.021,0.028,0.038,0.046
75.805,19.865,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.009,0.018,0.031
75.815,19.865,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.022
75.825,19.865,0.012,0.012,0.012,0.012,0.015,0.019,0.021,0.023,0.027,0.038
75.835,19.865,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.016,0.022,0.039
75.845,19.865,0.001,0.002,0.004,0.005,0.008,0.012,0.015,0.021,0.032,0.044
75.855,19.865,0.005,0.008,0.015,0.021,0.031,0.046,0.055,0.07,0.086,0.098
75.865,19.865,0.0,0.001,0.002,0.004,0.006,0.009,0.014,0.023,0.032,0.045
75.875,19.865,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013,0.023,0.033
75.885,19.865,0.002,0.002,0.003,0.004,0.01,0.024,0.041,0.065,0.097,0.106
75.895,19.865,0.018,0.021,0.029,0.037,0.046,0.058,0.082,0.119,0.156,0.169
75.905,19.865,0.039,0.043,0.054,0.066,0.071,0.077,0.089,0.105,0.121,0.142
75.915,19.865,0.034,0.035,0.038,0.041,0.042,0.042,0.049,0.059,0.067,0.078
75.925,19.865,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.018
75.935,19.865,0.001,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.022,0.03
75.945,19.865,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.021,0.03,0.036
75.955,19.865,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
75.965,19.865,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008
75.975,19.865,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.018,0.021
75.985,19.865,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.014
75.995,19.865,0.007,0.011,0.015,0.025,0.027,0.028,0.029,0.029,0.033,0.035
76.005,19.865,0.006,0.009,0.012,0.02,0.021,0.022,0.024,0.026,0.029,0.032
76.015,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
76.025,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.035,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.045,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.755,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.765,19.875,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.02
75.775,19.875,0.012,0.012,0.013,0.014,0.017,0.02,0.023,0.026,0.032,0.047
75.785,19.875,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.028
75.795,19.875,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.014,0.027
75.805,19.875,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.01,0.017,0.03
75.815,19.875,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.008,0.013
75.825,19.875,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.019,0.027
75.835,19.875,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.037
75.845,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.016
75.855,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
75.865,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.012
75.875,19.875,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009,0.013,0.017
75.885,19.875,0.0,0.0,0.001,0.002,0.005,0.012,0.021,0.036,0.057,0.07
75.895,19.875,0.001,0.001,0.002,0.002,0.006,0.022,0.036,0.055,0.08,0.095
75.905,19.875,0.001,0.001,0.002,0.003,0.005,0.013,0.02,0.031,0.048,0.069
75.915,19.875,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.01,0.017,0.03
75.925,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
75.935,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.955,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
75.965,19.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
75.975,19.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012
75.985,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009
75.995,19.875,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.007,0.009
76.005,19.875,0.003,0.004,0.004,0.006,0.007,0.007,0.008,0.008,0.011,0.015
76.015,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.025,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
76.035,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.045,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
75.755,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.765,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012,0.029
75.775,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
75.785,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.795,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.805,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013
75.815,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.017
75.825,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.835,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.013
75.845,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.022
75.855,19.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.019
75.865,19.885,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.011,0.018,0.029
75.875,19.885,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014,0.025,0.036
75.885,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.024
75.895,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.905,19.885,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012,0.017,0.024
75.915,19.885,0.001,0.001,0.001,0.002,0.005,0.008,0.012,0.02,0.029,0.038
75.925,19.885,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009
75.935,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.945,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.955,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.02
75.965,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.014,0.029,0.055
75.975,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.022,0.033
75.985,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.02,0.033
75.995,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.019
76.005,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
76.015,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
76.025,19.885,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.01,0.014,0.022
76.035,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.018
76.045,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
75.755,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.765,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.775,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
