midlong,midlat,ghsarea_kanpur_1975,ghsarea_kanpur_1980,ghsarea_kanpur_1985,ghsarea_kanpur_1990,ghsarea_kanpur_1995,ghsarea_kanpur_2000,ghsarea_kanpur_2005,ghsarea_kanpur_2010,ghsarea_kanpur_2015,ghsarea_kanpur_2020
80.205,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.215,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.225,26.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005
80.235,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
80.245,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
80.255,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.014
80.265,26.325,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.017
80.275,26.325,0.053,0.054,0.054,0.055,0.059,0.066,0.07,0.075,0.082,0.085
80.285,26.325,0.018,0.018,0.019,0.019,0.021,0.024,0.028,0.033,0.038,0.043
80.295,26.325,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013
80.305,26.325,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.018,0.024,0.027
80.315,26.325,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.016,0.021,0.026
80.325,26.325,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.013
80.335,26.325,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.018
80.345,26.325,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.013,0.016,0.019
80.355,26.325,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.017
80.365,26.325,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016,0.019
80.375,26.325,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011,0.012
80.385,26.325,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.015,0.018,0.02
80.395,26.325,0.005,0.005,0.005,0.005,0.005,0.007,0.007,0.009,0.009,0.011
80.405,26.325,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.011
80.415,26.325,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.014,0.015
80.425,26.325,0.015,0.015,0.015,0.015,0.019,0.025,0.027,0.029,0.033,0.034
80.435,26.325,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009
80.445,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
80.455,26.325,0.006,0.006,0.006,0.007,0.01,0.015,0.017,0.019,0.022,0.024
80.465,26.325,0.029,0.03,0.031,0.033,0.042,0.053,0.056,0.061,0.067,0.07
80.475,26.325,0.018,0.019,0.02,0.022,0.028,0.036,0.04,0.045,0.052,0.055
80.485,26.325,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.012,0.015,0.017
80.495,26.325,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
80.505,26.325,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.004
80.515,26.325,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
80.525,26.325,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.01,0.012
80.535,26.325,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.012
80.545,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.155,26.335,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007
80.165,26.335,0.001,0.001,0.002,0.004,0.004,0.004,0.006,0.009,0.012,0.015
80.175,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.185,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.005
80.195,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
80.205,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
80.215,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.225,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.235,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
80.245,26.335,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.021
80.255,26.335,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02
80.265,26.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.007,0.01
80.275,26.335,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.014,0.021
80.285,26.335,0.011,0.012,0.012,0.012,0.013,0.016,0.02,0.026,0.036,0.046
80.295,26.335,0.012,0.012,0.012,0.012,0.013,0.016,0.021,0.027,0.035,0.043
80.305,26.335,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.019
80.315,26.335,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.017,0.02
80.325,26.335,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01
80.335,26.335,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.014
80.345,26.335,0.009,0.011,0.012,0.014,0.015,0.016,0.019,0.025,0.03,0.036
80.355,26.335,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.013
80.365,26.335,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.012,0.015
80.375,26.335,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.01,0.012
80.385,26.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01
80.395,26.335,0.01,0.011,0.011,0.012,0.013,0.015,0.016,0.017,0.02,0.022
80.405,26.335,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.01
80.415,26.335,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.004,0.005
80.425,26.335,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.007,0.009
80.435,26.335,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.009,0.011,0.012
80.445,26.335,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.014,0.018
80.455,26.335,0.008,0.008,0.008,0.009,0.011,0.015,0.017,0.02,0.025,0.032
80.465,26.335,0.011,0.011,0.012,0.012,0.016,0.023,0.026,0.03,0.035,0.04
80.475,26.335,0.005,0.005,0.005,0.005,0.008,0.012,0.013,0.017,0.021,0.023
80.485,26.335,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.016,0.018
80.495,26.335,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.019,0.022,0.024
80.505,26.335,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012,0.014
80.515,26.335,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.009
80.525,26.335,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
80.535,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.545,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.165,26.345,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.006,0.008,0.01
80.175,26.345,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.185,26.345,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
80.195,26.345,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.016
80.205,26.345,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013
80.215,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
80.225,26.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
80.235,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
80.245,26.345,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013
80.255,26.345,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.025
80.265,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012
80.275,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014
80.285,26.345,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.021,0.027,0.034
80.295,26.345,0.036,0.038,0.042,0.045,0.048,0.052,0.061,0.072,0.083,0.095
80.305,26.345,0.017,0.017,0.018,0.019,0.02,0.022,0.026,0.031,0.038,0.048
80.315,26.345,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.016
80.325,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.014
80.335,26.345,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
80.345,26.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
80.355,26.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014
80.365,26.345,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.015
80.375,26.345,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.015,0.02
80.385,26.345,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.017,0.02
80.395,26.345,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.016
80.405,26.345,0.004,0.005,0.006,0.008,0.009,0.012,0.013,0.015,0.018,0.019
80.415,26.345,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.012,0.014
80.425,26.345,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006,0.009
80.435,26.345,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.013,0.015,0.017
80.445,26.345,0.016,0.016,0.016,0.017,0.023,0.03,0.035,0.041,0.047,0.052
80.455,26.345,0.008,0.008,0.009,0.009,0.012,0.019,0.023,0.029,0.037,0.043
80.465,26.345,0.013,0.013,0.013,0.014,0.016,0.021,0.022,0.024,0.028,0.032
80.475,26.345,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.011
80.485,26.345,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
80.495,26.345,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.012,0.014,0.015
80.505,26.345,0.008,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.017,0.018
80.515,26.345,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.011
80.525,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.535,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.545,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.155,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
80.165,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.175,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
80.185,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
80.195,26.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007
80.205,26.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014
80.215,26.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.015
80.225,26.355,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
80.235,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
80.245,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009
80.255,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01
80.265,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.275,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.285,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
80.295,26.355,0.019,0.02,0.021,0.022,0.026,0.03,0.035,0.044,0.051,0.055
80.305,26.355,0.021,0.022,0.023,0.024,0.03,0.036,0.041,0.049,0.056,0.064
80.315,26.355,0.006,0.006,0.007,0.007,0.012,0.02,0.023,0.027,0.031,0.037
80.325,26.355,0.002,0.002,0.003,0.003,0.006,0.013,0.015,0.019,0.022,0.024
80.335,26.355,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
80.345,26.355,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.016
80.355,26.355,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.017
80.365,26.355,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.021,0.029,0.034
80.375,26.355,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01
80.385,26.355,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.013
80.395,26.355,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.012,0.015
80.405,26.355,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.014
80.415,26.355,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.013
80.425,26.355,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.02,0.028,0.031
80.435,26.355,0.01,0.01,0.01,0.01,0.018,0.033,0.037,0.043,0.053,0.056
80.445,26.355,0.009,0.009,0.009,0.009,0.015,0.026,0.03,0.037,0.045,0.049
80.455,26.355,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.019,0.025,0.03
80.465,26.355,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.02,0.024,0.029
80.475,26.355,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.017,0.021
80.485,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.495,26.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.505,26.355,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.515,26.355,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005
80.525,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.535,26.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.545,26.355,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.155,26.365,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
80.165,26.365,0.012,0.013,0.013,0.014,0.014,0.014,0.018,0.021,0.025,0.028
80.175,26.365,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009
80.185,26.365,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006
80.195,26.365,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
80.205,26.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.01
80.215,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
80.225,26.365,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.017,0.024,0.029
80.235,26.365,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.019,0.025
80.245,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
80.255,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
80.265,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
80.275,26.365,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.015
80.285,26.365,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.023,0.029,0.033
80.295,26.365,0.008,0.009,0.009,0.009,0.012,0.016,0.019,0.022,0.027,0.032
80.305,26.365,0.023,0.024,0.025,0.026,0.031,0.037,0.04,0.046,0.054,0.064
80.315,26.365,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.025
80.325,26.365,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.014,0.024
80.335,26.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.012
80.345,26.365,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.016,0.018
80.355,26.365,0.006,0.006,0.007,0.007,0.01,0.013,0.014,0.016,0.018,0.02
80.365,26.365,0.004,0.005,0.005,0.005,0.009,0.016,0.019,0.023,0.027,0.029
80.375,26.365,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.01,0.013,0.014
80.385,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
80.395,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
80.405,26.365,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.009,0.015
80.415,26.365,0.003,0.003,0.005,0.005,0.007,0.01,0.018,0.032,0.048,0.062
80.425,26.365,0.007,0.007,0.007,0.008,0.012,0.019,0.036,0.065,0.093,0.115
80.435,26.365,0.01,0.01,0.01,0.011,0.016,0.026,0.037,0.055,0.073,0.088
80.445,26.365,0.004,0.004,0.004,0.004,0.005,0.009,0.011,0.014,0.018,0.019
80.455,26.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
80.465,26.365,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.017,0.023
80.475,26.365,0.002,0.002,0.002,0.002,0.005,0.009,0.01,0.012,0.015,0.018
80.485,26.365,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.015
80.495,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.505,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.525,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.535,26.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.545,26.365,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.155,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.165,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.175,26.375,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.013
80.185,26.375,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.014,0.018,0.023
80.195,26.375,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.019
80.205,26.375,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.015
80.215,26.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.011
80.225,26.375,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.01
80.235,26.375,0.006,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.016,0.017
80.245,26.375,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
80.255,26.375,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.014,0.016
80.265,26.375,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.017,0.017
80.275,26.375,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01
80.285,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.013
80.295,26.375,0.005,0.005,0.006,0.006,0.008,0.012,0.015,0.02,0.025,0.031
80.305,26.375,0.017,0.017,0.018,0.018,0.034,0.061,0.069,0.08,0.091,0.099
80.315,26.375,0.015,0.015,0.015,0.016,0.027,0.045,0.054,0.067,0.082,0.092
80.325,26.375,0.015,0.015,0.015,0.015,0.019,0.026,0.032,0.041,0.052,0.059
80.335,26.375,0.009,0.009,0.009,0.009,0.011,0.016,0.018,0.022,0.027,0.029
80.345,26.375,0.003,0.003,0.004,0.004,0.005,0.009,0.011,0.015,0.02,0.024
80.355,26.375,0.004,0.004,0.005,0.005,0.007,0.012,0.015,0.018,0.023,0.027
80.365,26.375,0.009,0.009,0.01,0.01,0.015,0.023,0.026,0.029,0.033,0.035
80.375,26.375,0.018,0.019,0.02,0.022,0.03,0.044,0.05,0.056,0.066,0.069
80.385,26.375,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.017,0.022,0.023
80.395,26.375,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009,0.012,0.014
80.405,26.375,0.008,0.008,0.008,0.009,0.012,0.017,0.021,0.028,0.041,0.046
80.415,26.375,0.014,0.015,0.016,0.017,0.021,0.028,0.036,0.047,0.062,0.067
80.425,26.375,0.004,0.004,0.006,0.007,0.01,0.016,0.024,0.037,0.051,0.054
80.435,26.375,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.014,0.015
80.445,26.375,0.005,0.005,0.005,0.006,0.009,0.014,0.017,0.02,0.024,0.026
80.455,26.375,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.016,0.018
80.465,26.375,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016
80.475,26.375,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015
80.485,26.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
80.495,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
80.505,26.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.515,26.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.525,26.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.535,26.375,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006
80.545,26.375,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012
80.155,26.385,0.02,0.021,0.022,0.023,0.023,0.024,0.026,0.029,0.032,0.035
80.165,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.175,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.185,26.385,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.012
80.195,26.385,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021,0.023,0.024
80.205,26.385,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
80.215,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
80.225,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
80.235,26.385,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.011
80.245,26.385,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.007
80.255,26.385,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.02
80.265,26.385,0.022,0.022,0.023,0.024,0.027,0.031,0.032,0.035,0.037,0.038
80.275,26.385,0.013,0.013,0.014,0.015,0.016,0.019,0.02,0.022,0.024,0.024
80.285,26.385,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
80.295,26.385,0.011,0.012,0.014,0.017,0.037,0.068,0.075,0.083,0.095,0.099
80.305,26.385,0.031,0.034,0.039,0.045,0.111,0.22,0.24,0.263,0.288,0.295
80.315,26.385,0.035,0.038,0.042,0.047,0.125,0.262,0.29,0.322,0.354,0.363
80.325,26.385,0.021,0.023,0.025,0.028,0.059,0.115,0.138,0.167,0.195,0.203
80.335,26.385,0.005,0.006,0.006,0.007,0.018,0.034,0.042,0.053,0.064,0.069
80.345,26.385,0.004,0.004,0.004,0.005,0.015,0.033,0.042,0.055,0.069,0.078
80.355,26.385,0.004,0.004,0.004,0.005,0.013,0.031,0.043,0.06,0.079,0.098
80.365,26.385,0.007,0.008,0.009,0.01,0.015,0.024,0.032,0.043,0.057,0.067
80.375,26.385,0.016,0.019,0.023,0.028,0.051,0.081,0.097,0.118,0.141,0.151
80.385,26.385,0.019,0.02,0.022,0.024,0.034,0.048,0.062,0.08,0.104,0.112
80.395,26.385,0.027,0.028,0.03,0.032,0.043,0.061,0.068,0.076,0.087,0.09
80.405,26.385,0.024,0.025,0.026,0.028,0.056,0.102,0.112,0.124,0.139,0.143
80.415,26.385,0.015,0.015,0.015,0.016,0.034,0.063,0.074,0.087,0.101,0.106
80.425,26.385,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.025,0.029,0.032
80.435,26.385,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.011
80.445,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
80.455,26.385,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
80.465,26.385,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.016
80.475,26.385,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.008
80.485,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.495,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.005
80.505,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.515,26.385,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008
80.525,26.385,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.009
80.535,26.385,0.003,0.003,0.003,0.003,0.005,0.007,0.007,0.008,0.009,0.013
80.545,26.385,0.008,0.008,0.008,0.009,0.01,0.012,0.012,0.013,0.013,0.016
80.155,26.395,0.023,0.024,0.025,0.026,0.026,0.026,0.029,0.032,0.036,0.04
80.165,26.395,0.015,0.016,0.017,0.018,0.018,0.018,0.023,0.031,0.037,0.04
80.175,26.395,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.011,0.012
80.185,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
80.195,26.395,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.017,0.019,0.021
80.205,26.395,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.015
80.215,26.395,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.009,0.01
80.225,26.395,0.003,0.003,0.003,0.003,0.003,0.006,0.007,0.01,0.014,0.016
80.235,26.395,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.016,0.022,0.024
80.245,26.395,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.023,0.031,0.034
80.255,26.395,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.009
80.265,26.395,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.014,0.015
80.275,26.395,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.013
