midlong,midlat,ghsarea_sagar_1975,ghsarea_sagar_1980,ghsarea_sagar_1985,ghsarea_sagar_1990,ghsarea_sagar_1995,ghsarea_sagar_2000,ghsarea_sagar_2005,ghsarea_sagar_2010,ghsarea_sagar_2015,ghsarea_sagar_2020
78.755,23.795,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.014,0.039
78.765,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
78.775,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.785,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.795,23.795,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.017
78.805,23.795,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.032
78.815,23.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.029
78.825,23.795,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.016
78.835,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.845,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.855,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.865,23.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.875,23.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.885,23.795,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01,0.013,0.015
78.895,23.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
78.605,23.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.615,23.805,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007
78.625,23.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011
78.635,23.805,0.001,0.003,0.004,0.005,0.006,0.006,0.007,0.01,0.015,0.025
78.645,23.805,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.011,0.015
78.655,23.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.665,23.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.675,23.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.685,23.805,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007
78.695,23.805,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.019,0.034
78.705,23.805,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.016,0.02,0.034
78.715,23.805,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.017
78.725,23.805,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.014,0.029
78.735,23.805,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.016,0.033,0.069
78.745,23.805,0.008,0.009,0.01,0.011,0.015,0.021,0.031,0.047,0.075,0.117
78.755,23.805,0.014,0.015,0.016,0.018,0.025,0.038,0.05,0.066,0.089,0.111
78.765,23.805,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.017,0.021,0.033
78.775,23.805,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.011,0.023
78.785,23.805,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.018,0.033
78.795,23.805,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.017,0.027,0.044
78.805,23.805,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.022,0.035,0.066
78.815,23.805,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.024
78.825,23.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
78.835,23.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.845,23.805,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.006
78.855,23.805,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.865,23.805,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.012
78.875,23.805,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
78.885,23.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
78.895,23.805,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01
78.605,23.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
78.615,23.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.625,23.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.635,23.815,0.002,0.003,0.005,0.007,0.007,0.008,0.009,0.011,0.015,0.021
78.645,23.815,0.003,0.004,0.006,0.007,0.008,0.009,0.011,0.017,0.022,0.026
78.655,23.815,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.009,0.012
78.665,23.815,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.013
78.675,23.815,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.018
78.685,23.815,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.012
78.695,23.815,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.016,0.021
78.705,23.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005
78.715,23.815,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.013,0.026
78.725,23.815,0.013,0.013,0.013,0.013,0.016,0.019,0.025,0.034,0.046,0.066
78.735,23.815,0.008,0.008,0.01,0.011,0.015,0.021,0.032,0.049,0.074,0.099
78.745,23.815,0.011,0.014,0.019,0.024,0.036,0.053,0.07,0.099,0.143,0.183
78.755,23.815,0.062,0.079,0.099,0.123,0.169,0.232,0.255,0.285,0.314,0.333
78.765,23.815,0.027,0.032,0.037,0.044,0.062,0.085,0.096,0.109,0.122,0.143
78.775,23.815,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.026,0.035,0.056
78.785,23.815,0.009,0.009,0.009,0.01,0.012,0.016,0.021,0.026,0.038,0.077
78.795,23.815,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.021,0.033,0.066
78.805,23.815,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.017,0.026,0.052
78.815,23.815,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.014,0.03
78.825,23.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015
78.835,23.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014
78.845,23.815,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.015,0.018,0.021
78.855,23.815,0.002,0.002,0.004,0.005,0.005,0.005,0.008,0.012,0.014,0.017
78.865,23.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.875,23.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007
78.885,23.815,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.017
78.895,23.815,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.017
78.605,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.615,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.625,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.635,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.645,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.655,23.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.665,23.825,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014
78.675,23.825,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.018,0.025
78.685,23.825,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.019,0.026
78.695,23.825,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.023,0.035,0.051
78.705,23.825,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.018,0.025,0.037
78.715,23.825,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.014
78.725,23.825,0.026,0.032,0.041,0.051,0.068,0.089,0.102,0.118,0.139,0.156
78.735,23.825,0.07,0.078,0.088,0.098,0.122,0.151,0.168,0.189,0.216,0.241
78.745,23.825,0.036,0.041,0.049,0.055,0.073,0.096,0.115,0.14,0.17,0.194
78.755,23.825,0.035,0.056,0.082,0.112,0.153,0.204,0.225,0.25,0.275,0.293
78.765,23.825,0.037,0.053,0.074,0.098,0.132,0.175,0.189,0.207,0.228,0.25
78.775,23.825,0.007,0.007,0.008,0.009,0.013,0.019,0.028,0.041,0.062,0.086
78.785,23.825,0.001,0.002,0.003,0.004,0.004,0.005,0.012,0.02,0.032,0.052
78.795,23.825,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.033
78.805,23.825,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.023
78.815,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.825,23.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006
78.835,23.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
78.845,23.825,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.034
78.855,23.825,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.015,0.022,0.033
78.865,23.825,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.014,0.019
78.875,23.825,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.009
78.885,23.825,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011
78.895,23.825,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008
78.605,23.835,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.615,23.835,0.0,0.001,0.003,0.005,0.005,0.007,0.008,0.009,0.013,0.014
78.625,23.835,0.0,0.001,0.003,0.005,0.005,0.005,0.006,0.007,0.01,0.015
78.635,23.835,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.014
78.645,23.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.655,23.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.665,23.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.01
78.675,23.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
78.685,23.835,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009,0.014
78.695,23.835,0.004,0.005,0.006,0.008,0.008,0.009,0.013,0.022,0.034,0.047
78.705,23.835,0.006,0.007,0.01,0.013,0.016,0.021,0.028,0.04,0.056,0.079
78.715,23.835,0.03,0.03,0.033,0.036,0.044,0.057,0.065,0.079,0.094,0.117
78.725,23.835,0.152,0.159,0.169,0.182,0.214,0.253,0.262,0.276,0.289,0.302
78.735,23.835,0.234,0.246,0.263,0.284,0.343,0.414,0.423,0.432,0.443,0.452
78.745,23.835,0.112,0.119,0.129,0.14,0.195,0.267,0.278,0.289,0.301,0.318
78.755,23.835,0.091,0.102,0.119,0.139,0.191,0.249,0.267,0.286,0.304,0.315
78.765,23.835,0.131,0.138,0.147,0.158,0.177,0.203,0.221,0.241,0.261,0.274
78.775,23.835,0.014,0.014,0.015,0.015,0.019,0.024,0.029,0.037,0.05,0.066
78.785,23.835,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.014,0.024,0.043
78.795,23.835,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.021,0.03,0.042
78.805,23.835,0.018,0.018,0.019,0.019,0.022,0.026,0.033,0.042,0.054,0.065
78.815,23.835,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.021,0.031
78.825,23.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.015
78.835,23.835,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.017,0.03
78.845,23.835,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.029
78.855,23.835,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.016,0.03
78.865,23.835,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.025,0.032,0.04
78.875,23.835,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.021
78.885,23.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.895,23.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.605,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.615,23.845,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.011
78.625,23.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
78.635,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.645,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.655,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.665,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.675,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.685,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.695,23.845,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02
78.705,23.845,0.001,0.002,0.003,0.004,0.005,0.007,0.011,0.017,0.028,0.049
78.715,23.845,0.027,0.032,0.039,0.045,0.056,0.068,0.074,0.083,0.097,0.112
78.725,23.845,0.143,0.166,0.195,0.223,0.278,0.34,0.35,0.361,0.372,0.377
78.735,23.845,0.183,0.198,0.217,0.241,0.347,0.476,0.493,0.511,0.525,0.527
78.745,23.845,0.155,0.166,0.181,0.196,0.284,0.393,0.416,0.441,0.463,0.469
78.755,23.845,0.046,0.049,0.054,0.058,0.092,0.134,0.145,0.161,0.179,0.197
78.765,23.845,0.024,0.025,0.026,0.028,0.039,0.053,0.062,0.077,0.097,0.118
78.775,23.845,0.044,0.046,0.048,0.05,0.06,0.074,0.086,0.104,0.122,0.14
78.785,23.845,0.039,0.041,0.044,0.047,0.061,0.08,0.091,0.107,0.122,0.148
78.795,23.845,0.046,0.049,0.052,0.056,0.073,0.102,0.119,0.139,0.161,0.178
78.805,23.845,0.024,0.026,0.027,0.029,0.037,0.051,0.062,0.074,0.09,0.096
78.815,23.845,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.014
78.825,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
78.835,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
78.845,23.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.855,23.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.865,23.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.875,23.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
78.885,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.895,23.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.605,23.855,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.615,23.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.625,23.855,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.011,0.015
78.635,23.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.645,23.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.655,23.855,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009,0.019
78.665,23.855,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008,0.016
78.675,23.855,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.024,0.038
78.685,23.855,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.018
78.695,23.855,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.015,0.032,0.045
78.705,23.855,0.005,0.007,0.01,0.016,0.02,0.028,0.035,0.044,0.061,0.077
78.715,23.855,0.006,0.01,0.015,0.022,0.035,0.053,0.065,0.083,0.102,0.124
78.725,23.855,0.013,0.016,0.021,0.028,0.055,0.092,0.111,0.137,0.167,0.187
78.735,23.855,0.093,0.1,0.108,0.123,0.169,0.229,0.254,0.281,0.31,0.321
78.745,23.855,0.084,0.089,0.095,0.105,0.135,0.177,0.197,0.224,0.246,0.259
78.755,23.855,0.017,0.017,0.018,0.019,0.024,0.035,0.046,0.067,0.089,0.107
78.765,23.855,0.004,0.004,0.005,0.005,0.007,0.01,0.017,0.031,0.048,0.063
78.775,23.855,0.041,0.045,0.052,0.059,0.083,0.112,0.121,0.136,0.152,0.162
78.785,23.855,0.081,0.091,0.106,0.123,0.191,0.283,0.303,0.329,0.354,0.365
78.795,23.855,0.058,0.067,0.079,0.094,0.171,0.289,0.316,0.349,0.378,0.394
78.805,23.855,0.037,0.041,0.047,0.055,0.096,0.16,0.179,0.201,0.222,0.239
78.815,23.855,0.002,0.003,0.004,0.005,0.007,0.013,0.018,0.026,0.035,0.046
78.825,23.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
78.835,23.855,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.017,0.025
78.845,23.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.855,23.855,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.016
78.865,23.855,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007
78.875,23.855,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.014,0.017
78.885,23.855,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.014,0.015
78.895,23.855,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
78.605,23.865,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.018
78.615,23.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.625,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
78.635,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.645,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
78.655,23.865,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.005,0.007,0.012
78.665,23.865,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.011
78.675,23.865,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.014,0.024
78.685,23.865,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.013,0.016,0.025
78.695,23.865,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.02
78.705,23.865,0.002,0.002,0.002,0.003,0.004,0.004,0.008,0.013,0.023,0.033
78.715,23.865,0.006,0.006,0.007,0.008,0.011,0.015,0.02,0.028,0.041,0.056
78.725,23.865,0.015,0.016,0.017,0.018,0.027,0.039,0.046,0.059,0.074,0.093
78.735,23.865,0.018,0.019,0.021,0.023,0.035,0.051,0.06,0.073,0.087,0.102
78.745,23.865,0.015,0.015,0.015,0.015,0.022,0.034,0.044,0.059,0.074,0.092
78.755,23.865,0.013,0.014,0.014,0.014,0.019,0.024,0.034,0.05,0.066,0.085
78.765,23.865,0.002,0.003,0.003,0.005,0.006,0.009,0.015,0.024,0.039,0.052
78.775,23.865,0.006,0.008,0.009,0.012,0.015,0.019,0.025,0.038,0.056,0.069
78.785,23.865,0.025,0.03,0.037,0.046,0.067,0.092,0.098,0.111,0.126,0.138
78.795,23.865,0.011,0.015,0.02,0.025,0.057,0.1,0.114,0.136,0.16,0.173
78.805,23.865,0.013,0.019,0.029,0.04,0.09,0.172,0.196,0.224,0.252,0.266
78.815,23.865,0.009,0.011,0.016,0.022,0.043,0.08,0.099,0.121,0.145,0.157
78.825,23.865,0.002,0.002,0.003,0.004,0.007,0.013,0.018,0.025,0.033,0.037
78.835,23.865,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.019,0.028,0.034
78.845,23.865,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.019
78.855,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.865,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.01
78.875,23.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
78.885,23.865,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.012,0.013
78.895,23.865,0.006,0.006,0.006,0.006,0.009,0.013,0.015,0.018,0.02,0.022
78.605,23.875,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.01,0.015,0.025
78.615,23.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
78.625,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.635,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.645,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.655,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.665,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.675,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.685,23.875,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
78.695,23.875,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.01
78.705,23.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
78.715,23.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.013
78.725,23.875,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02,0.026,0.037
78.735,23.875,0.014,0.016,0.017,0.018,0.025,0.033,0.037,0.042,0.048,0.063
78.745,23.875,0.006,0.006,0.007,0.007,0.011,0.019,0.023,0.031,0.04,0.05
78.755,23.875,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.016,0.022,0.029
78.765,23.875,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.013,0.021,0.03
78.775,23.875,0.003,0.003,0.004,0.005,0.005,0.005,0.011,0.021,0.037,0.049
78.785,23.875,0.001,0.002,0.002,0.003,0.003,0.003,0.008,0.017,0.031,0.042
78.795,23.875,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.026
78.805,23.875,0.003,0.003,0.003,0.003,0.006,0.016,0.025,0.041,0.064,0.089
78.815,23.875,0.002,0.002,0.002,0.002,0.006,0.018,0.03,0.052,0.081,0.107
78.825,23.875,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.019,0.029,0.036
78.835,23.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.013
78.845,23.875,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.015
78.855,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007
78.865,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.014
78.875,23.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.017
78.885,23.875,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
78.895,23.875,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.011,0.013,0.015
78.605,23.885,0.0,0.0,0.001,0.001,0.007,0.016,0.019,0.023,0.03,0.044
78.615,23.885,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
78.625,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.645,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.685,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.695,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.885,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.013,0.029
78.715,23.885,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.02
78.725,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.735,23.885,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.015
78.745,23.885,0.002,0.002,0.002,0.002,0.005,0.01,0.012,0.014,0.016,0.02
78.755,23.885,0.005,0.005,0.005,0.005,0.008,0.015,0.018,0.023,0.027,0.032
78.765,23.885,0.006,0.007,0.007,0.007,0.01,0.014,0.018,0.027,0.035,0.042
78.775,23.885,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.016,0.03,0.038
78.785,23.885,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.016,0.031,0.039
78.795,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.018
78.805,23.885,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.021,0.032
78.815,23.885,0.001,0.001,0.001,0.001,0.002,0.007,0.012,0.023,0.039,0.061
78.825,23.885,0.001,0.001,0.001,0.002,0.003,0.004,0.011,0.027,0.049,0.064
78.835,23.885,0.003,0.003,0.003,0.004,0.009,0.017,0.022,0.032,0.044,0.051
78.845,23.885,0.001,0.001,0.001,0.001,0.01,0.031,0.043,0.058,0.078,0.091
78.855,23.885,0.002,0.002,0.002,0.002,0.006,0.016,0.024,0.039,0.056,0.069
78.865,23.885,0.003,0.003,0.003,0.003,0.004,0.007,0.014,0.023,0.034,0.046
78.875,23.885,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.014,0.026
78.885,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
78.895,23.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.605,23.895,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.015,0.025
78.615,23.895,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.017
78.625,23.895,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.012
