midlong,midlat,ghsarea_aurangabad_1975,ghsarea_aurangabad_1980,ghsarea_aurangabad_1985,ghsarea_aurangabad_1990,ghsarea_aurangabad_1995,ghsarea_aurangabad_2000,ghsarea_aurangabad_2005,ghsarea_aurangabad_2010,ghsarea_aurangabad_2015,ghsarea_aurangabad_2020
75.205,19.775,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.017
75.215,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.015
75.225,19.775,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.01,0.014
75.235,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.245,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
75.255,19.775,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
75.265,19.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
75.275,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
75.285,19.775,0.01,0.015,0.019,0.029,0.042,0.066,0.08,0.098,0.117,0.124
75.295,19.775,0.01,0.013,0.016,0.023,0.033,0.051,0.063,0.082,0.099,0.106
75.305,19.775,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.016,0.021,0.023
75.315,19.775,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009,0.014
75.325,19.775,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.02,0.027
75.335,19.775,0.007,0.007,0.008,0.008,0.01,0.013,0.015,0.017,0.021,0.025
75.345,19.775,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.007,0.009
75.355,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.365,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.375,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.385,19.775,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
75.395,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.405,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.415,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.435,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.012
75.445,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.455,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.465,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
75.475,19.775,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017,0.022
75.485,19.775,0.0,0.0,0.0,0.0,0.002,0.004,0.027,0.063,0.105,0.123
75.495,19.775,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.016,0.026,0.036
75.505,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
75.515,19.775,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.022
75.525,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009
75.535,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.545,19.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
75.155,19.785,0.01,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.019,0.022
75.165,19.785,0.016,0.017,0.019,0.021,0.022,0.024,0.029,0.036,0.044,0.063
75.175,19.785,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.027
75.185,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.195,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.019,0.035,0.053
75.205,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.011,0.031,0.065,0.094
75.215,19.785,0.012,0.012,0.012,0.012,0.014,0.017,0.024,0.034,0.055,0.077
75.225,19.785,0.02,0.021,0.023,0.024,0.027,0.03,0.035,0.041,0.047,0.059
75.235,19.785,0.009,0.01,0.012,0.013,0.014,0.015,0.018,0.021,0.024,0.028
75.245,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.255,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.265,19.785,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.017,0.017
75.275,19.785,0.006,0.006,0.007,0.012,0.017,0.024,0.03,0.037,0.046,0.047
75.285,19.785,0.018,0.018,0.02,0.027,0.036,0.048,0.054,0.063,0.074,0.078
75.295,19.785,0.027,0.027,0.028,0.028,0.035,0.044,0.048,0.057,0.07,0.076
75.305,19.785,0.007,0.007,0.008,0.008,0.013,0.021,0.023,0.027,0.03,0.032
75.315,19.785,0.011,0.011,0.011,0.011,0.016,0.025,0.026,0.027,0.028,0.03
75.325,19.785,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007,0.01,0.014
75.335,19.785,0.0,0.0,0.0,0.0,0.001,0.006,0.008,0.014,0.02,0.024
75.345,19.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.355,19.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
75.365,19.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.375,19.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
75.385,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.395,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.405,19.785,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008
75.415,19.785,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.005
75.425,19.785,0.007,0.008,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.018
75.435,19.785,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
75.445,19.785,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
75.455,19.785,0.011,0.011,0.011,0.011,0.011,0.013,0.017,0.023,0.029,0.033
75.465,19.785,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.015,0.02,0.023
75.475,19.785,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.019
75.485,19.785,0.007,0.007,0.01,0.012,0.012,0.012,0.019,0.03,0.045,0.07
75.495,19.785,0.004,0.005,0.006,0.008,0.008,0.008,0.012,0.021,0.031,0.046
75.505,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.515,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.525,19.785,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.022
75.535,19.785,0.006,0.007,0.008,0.01,0.01,0.011,0.013,0.016,0.019,0.02
75.545,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.155,19.795,0.02,0.021,0.021,0.022,0.025,0.029,0.032,0.036,0.04,0.046
75.165,19.795,0.035,0.036,0.037,0.038,0.04,0.045,0.048,0.052,0.057,0.064
75.175,19.795,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.023
75.185,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.195,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.205,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.009
75.215,19.795,0.05,0.053,0.056,0.06,0.064,0.071,0.075,0.083,0.091,0.096
75.225,19.795,0.1,0.105,0.112,0.12,0.13,0.147,0.155,0.167,0.177,0.184
75.235,19.795,0.016,0.017,0.018,0.019,0.025,0.032,0.035,0.04,0.044,0.045
75.245,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.255,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.265,19.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
75.275,19.795,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.009,0.012,0.015
75.285,19.795,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.021,0.023,0.026
75.295,19.795,0.024,0.026,0.027,0.028,0.03,0.033,0.034,0.035,0.036,0.037
75.305,19.795,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
75.315,19.795,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.008,0.008
75.325,19.795,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007
75.335,19.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
75.345,19.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
75.355,19.795,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015
75.365,19.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01
75.375,19.795,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.016
75.385,19.795,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.019
75.395,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
75.405,19.795,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007,0.01
75.415,19.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
75.425,19.795,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.008
75.435,19.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
75.445,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.455,19.795,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012
75.465,19.795,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.016,0.023
75.475,19.795,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.023
75.485,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
75.495,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
75.505,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.515,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.525,19.795,0.013,0.015,0.017,0.02,0.021,0.024,0.027,0.032,0.037,0.042
75.535,19.795,0.032,0.036,0.042,0.048,0.051,0.058,0.067,0.078,0.09,0.095
75.545,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.155,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.165,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.175,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.185,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.195,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
75.205,19.805,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.013
75.215,19.805,0.014,0.017,0.021,0.026,0.028,0.031,0.034,0.041,0.049,0.055
75.225,19.805,0.086,0.101,0.126,0.155,0.173,0.196,0.209,0.227,0.249,0.278
75.235,19.805,0.025,0.032,0.045,0.058,0.08,0.116,0.127,0.145,0.163,0.177
75.245,19.805,0.01,0.012,0.014,0.016,0.02,0.026,0.029,0.035,0.043,0.048
75.255,19.805,0.002,0.003,0.003,0.005,0.005,0.005,0.006,0.008,0.012,0.016
75.265,19.805,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.011
75.275,19.805,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.018,0.024
75.285,19.805,0.019,0.02,0.021,0.022,0.023,0.03,0.034,0.043,0.05,0.055
75.295,19.805,0.007,0.008,0.008,0.008,0.009,0.012,0.013,0.016,0.018,0.019
75.305,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.315,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.325,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.335,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.345,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.355,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.365,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.375,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.385,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
75.395,19.805,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.016
75.405,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
75.415,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
75.425,19.805,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.008
75.435,19.805,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.013
75.445,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.455,19.805,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.007,0.009,0.014
75.465,19.805,0.003,0.003,0.003,0.003,0.004,0.012,0.016,0.021,0.028,0.042
75.475,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.035
75.485,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.017
75.495,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.505,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.515,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.525,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008
75.535,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.545,19.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
75.155,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.165,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.175,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.185,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.195,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.205,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01
75.215,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.008,0.015,0.027
75.225,19.815,0.01,0.039,0.118,0.202,0.208,0.215,0.225,0.241,0.263,0.31
75.235,19.815,0.009,0.026,0.072,0.12,0.131,0.149,0.166,0.191,0.22,0.256
75.245,19.815,0.007,0.009,0.013,0.016,0.023,0.035,0.046,0.063,0.081,0.093
75.255,19.815,0.003,0.004,0.004,0.005,0.006,0.009,0.013,0.019,0.029,0.035
75.265,19.815,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.013,0.019
75.275,19.815,0.004,0.004,0.005,0.005,0.011,0.021,0.025,0.033,0.039,0.044
75.285,19.815,0.029,0.03,0.033,0.036,0.047,0.065,0.072,0.084,0.095,0.099
75.295,19.815,0.025,0.027,0.029,0.032,0.037,0.046,0.051,0.058,0.065,0.068
75.305,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.315,19.815,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002
75.325,19.815,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.014,0.017,0.019
75.335,19.815,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.023,0.026
75.345,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.355,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.365,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.375,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.385,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.395,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.405,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006
75.415,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
75.425,19.815,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.01
75.435,19.815,0.003,0.005,0.007,0.01,0.01,0.01,0.011,0.013,0.016,0.022
75.445,19.815,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
75.455,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.465,19.815,0.0,0.0,0.0,0.0,0.001,0.005,0.007,0.009,0.013,0.026
75.475,19.815,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.024
75.485,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
75.495,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.505,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.515,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007
75.525,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011
75.535,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.545,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.155,19.825,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.019,0.024,0.028
75.165,19.825,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.018
75.175,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.185,19.825,0.0,0.0,0.0,0.0,0.005,0.013,0.018,0.029,0.049,0.056
75.195,19.825,0.016,0.022,0.036,0.055,0.09,0.134,0.149,0.176,0.211,0.216
75.205,19.825,0.026,0.033,0.048,0.067,0.095,0.13,0.144,0.166,0.189,0.194
75.215,19.825,0.03,0.032,0.037,0.041,0.042,0.043,0.059,0.079,0.097,0.108
75.225,19.825,0.024,0.032,0.054,0.074,0.075,0.077,0.093,0.115,0.135,0.147
75.235,19.825,0.041,0.055,0.085,0.12,0.129,0.141,0.148,0.159,0.169,0.177
75.245,19.825,0.056,0.062,0.073,0.092,0.105,0.123,0.13,0.138,0.147,0.151
75.255,19.825,0.006,0.007,0.01,0.012,0.015,0.02,0.025,0.03,0.037,0.041
75.265,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
75.275,19.825,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.027,0.036,0.041
75.285,19.825,0.028,0.03,0.033,0.037,0.043,0.055,0.066,0.083,0.101,0.107
75.295,19.825,0.022,0.024,0.026,0.031,0.037,0.048,0.059,0.077,0.091,0.1
75.305,19.825,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.009
75.315,19.825,0.001,0.001,0.001,0.001,0.004,0.007,0.009,0.01,0.012,0.014
75.325,19.825,0.001,0.001,0.001,0.001,0.007,0.019,0.024,0.03,0.039,0.046
75.335,19.825,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014,0.019,0.022
75.345,19.825,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.012,0.013
75.355,19.825,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.012,0.012
75.365,19.825,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.011,0.012
75.375,19.825,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
75.385,19.825,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.032,0.034
75.395,19.825,0.027,0.027,0.027,0.027,0.027,0.028,0.032,0.037,0.042,0.043
75.405,19.825,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.016,0.016
75.415,19.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.022
75.425,19.825,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.023
75.435,19.825,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.02
75.445,19.825,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.017
75.455,19.825,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.026
75.465,19.825,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.017
75.475,19.825,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.018,0.025
75.485,19.825,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.024
75.495,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.505,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.515,19.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
75.525,19.825,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.018
75.535,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
75.545,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015
75.155,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.165,19.835,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
75.175,19.835,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.013
75.185,19.835,0.007,0.008,0.009,0.01,0.012,0.016,0.021,0.029,0.037,0.045
75.195,19.835,0.018,0.023,0.033,0.042,0.08,0.143,0.165,0.191,0.216,0.222
75.205,19.835,0.027,0.04,0.058,0.079,0.158,0.289,0.32,0.356,0.386,0.392
75.215,19.835,0.063,0.069,0.08,0.093,0.104,0.118,0.138,0.167,0.196,0.215
75.225,19.835,0.051,0.072,0.106,0.152,0.163,0.177,0.196,0.227,0.261,0.298
75.235,19.835,0.126,0.178,0.26,0.364,0.38,0.407,0.419,0.433,0.454,0.465
75.245,19.835,0.282,0.319,0.364,0.419,0.432,0.449,0.458,0.468,0.477,0.486
75.255,19.835,0.148,0.165,0.187,0.217,0.225,0.234,0.24,0.249,0.257,0.264
75.265,19.835,0.015,0.017,0.019,0.022,0.024,0.029,0.032,0.035,0.039,0.041
75.275,19.835,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.019
75.285,19.835,0.021,0.023,0.026,0.031,0.035,0.048,0.06,0.076,0.098,0.114
75.295,19.835,0.058,0.061,0.066,0.076,0.101,0.145,0.161,0.184,0.205,0.215
75.305,19.835,0.034,0.035,0.037,0.039,0.052,0.073,0.079,0.086,0.092,0.094
75.315,19.835,0.031,0.031,0.032,0.033,0.049,0.073,0.074,0.077,0.08,0.081
75.325,19.835,0.039,0.041,0.043,0.046,0.066,0.098,0.104,0.111,0.116,0.117
75.335,19.835,0.045,0.046,0.047,0.048,0.066,0.098,0.105,0.113,0.12,0.121
75.345,19.835,0.087,0.088,0.09,0.091,0.122,0.163,0.172,0.182,0.193,0.194
75.355,19.835,0.114,0.115,0.116,0.118,0.139,0.166,0.176,0.186,0.197,0.198
75.365,19.835,0.047,0.048,0.05,0.051,0.058,0.067,0.072,0.078,0.084,0.09
75.375,19.835,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.013,0.017
75.385,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.395,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
75.405,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.018
75.415,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.02
75.425,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.026
75.435,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.03
75.445,19.835,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.011,0.025
75.455,19.835,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.013,0.02
75.465,19.835,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.011,0.013,0.018
75.475,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.485,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.495,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
75.505,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.027
75.515,19.835,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.016
75.525,19.835,0.0,0.0,0.002,0.008,0.008,0.008,0.011,0.015,0.019,0.026
75.535,19.835,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.012
75.545,19.835,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.012
75.155,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,19.845,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
75.175,19.845,0.006,0.008,0.009,0.01,0.011,0.011,0.013,0.016,0.019,0.027
75.185,19.845,0.004,0.005,0.007,0.009,0.01,0.011,0.013,0.016,0.02,0.027
75.195,19.845,0.029,0.039,0.059,0.077,0.086,0.1,0.109,0.12,0.134,0.141
75.205,19.845,0.079,0.114,0.166,0.221,0.29,0.373,0.391,0.409,0.426,0.429
75.215,19.845,0.181,0.208,0.245,0.286,0.346,0.418,0.444,0.477,0.512,0.517
75.225,19.845,0.132,0.165,0.225,0.303,0.342,0.383,0.405,0.436,0.462,0.47
75.235,19.845,0.164,0.209,0.283,0.388,0.412,0.437,0.447,0.459,0.472,0.476
75.245,19.845,0.114,0.152,0.21,0.281,0.318,0.362,0.373,0.385,0.396,0.402
75.255,19.845,0.049,0.067,0.101,0.155,0.187,0.225,0.236,0.25,0.266,0.274
75.265,19.845,0.048,0.054,0.066,0.085,0.104,0.13,0.139,0.15,0.162,0.166
75.275,19.845,0.023,0.024,0.026,0.028,0.032,0.041,0.044,0.048,0.053,0.057
