midlong,midlat,ghsarea_kota_1975,ghsarea_kota_1980,ghsarea_kota_1985,ghsarea_kota_1990,ghsarea_kota_1995,ghsarea_kota_2000,ghsarea_kota_2005,ghsarea_kota_2010,ghsarea_kota_2015,ghsarea_kota_2020
75.865,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.875,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.885,25.095,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.011
75.895,25.095,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.006,0.015
75.905,25.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
75.915,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,25.095,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
75.935,25.095,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.014
75.945,25.095,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012
75.955,25.095,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.02,0.025
75.965,25.095,0.004,0.004,0.004,0.004,0.007,0.015,0.018,0.023,0.028,0.031
75.975,25.095,0.01,0.01,0.011,0.011,0.014,0.018,0.021,0.024,0.028,0.033
75.985,25.095,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.021,0.025
75.995,25.095,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.019,0.021
75.705,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,25.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.02
75.795,25.105,0.003,0.003,0.003,0.003,0.006,0.013,0.017,0.021,0.041,0.137
75.805,25.105,0.002,0.002,0.002,0.002,0.005,0.01,0.013,0.018,0.04,0.146
75.815,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.051
75.825,25.105,0.001,0.001,0.001,0.001,0.004,0.013,0.015,0.018,0.026,0.049
75.835,25.105,0.008,0.008,0.008,0.008,0.014,0.029,0.033,0.037,0.05,0.085
75.845,25.105,0.025,0.026,0.026,0.027,0.038,0.055,0.063,0.07,0.083,0.112
75.855,25.105,0.035,0.035,0.036,0.038,0.052,0.075,0.084,0.093,0.108,0.136
75.865,25.105,0.016,0.016,0.016,0.016,0.022,0.029,0.029,0.029,0.03,0.035
75.875,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.885,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.905,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.915,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,25.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.935,25.105,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008
75.945,25.105,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
75.955,25.105,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018,0.025,0.03
75.965,25.105,0.013,0.013,0.013,0.013,0.016,0.018,0.025,0.036,0.046,0.051
75.975,25.105,0.021,0.021,0.022,0.022,0.025,0.028,0.034,0.042,0.051,0.055
75.985,25.105,0.02,0.02,0.02,0.02,0.023,0.028,0.033,0.04,0.047,0.05
75.995,25.105,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.02,0.025,0.028
75.705,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,25.115,0.003,0.003,0.003,0.003,0.007,0.014,0.017,0.021,0.03,0.064
75.795,25.115,0.009,0.009,0.01,0.01,0.02,0.038,0.051,0.068,0.105,0.235
75.805,25.115,0.012,0.012,0.012,0.012,0.019,0.037,0.053,0.076,0.128,0.319
75.815,25.115,0.01,0.01,0.01,0.01,0.022,0.043,0.048,0.055,0.078,0.173
75.825,25.115,0.035,0.036,0.037,0.039,0.072,0.119,0.125,0.134,0.148,0.192
75.835,25.115,0.101,0.105,0.108,0.112,0.172,0.259,0.265,0.273,0.284,0.309
75.845,25.115,0.094,0.095,0.097,0.099,0.16,0.24,0.244,0.248,0.255,0.273
75.855,25.115,0.164,0.168,0.174,0.183,0.224,0.282,0.289,0.296,0.305,0.324
75.865,25.115,0.219,0.22,0.222,0.225,0.273,0.328,0.33,0.332,0.335,0.341
75.875,25.115,0.121,0.121,0.121,0.121,0.139,0.16,0.161,0.163,0.164,0.165
75.885,25.115,0.029,0.029,0.029,0.029,0.031,0.033,0.034,0.035,0.035,0.037
75.895,25.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
75.905,25.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
75.915,25.115,0.018,0.018,0.018,0.018,0.019,0.019,0.019,0.02,0.021,0.022
75.925,25.115,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.018
75.935,25.115,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
75.945,25.115,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
75.955,25.115,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.025,0.029
75.965,25.115,0.037,0.037,0.037,0.037,0.042,0.048,0.057,0.068,0.08,0.087
75.975,25.115,0.041,0.041,0.042,0.042,0.051,0.063,0.074,0.088,0.102,0.109
75.985,25.115,0.001,0.001,0.002,0.002,0.011,0.027,0.034,0.042,0.053,0.064
75.995,25.115,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.014,0.018
75.705,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.125,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.014
75.795,25.125,0.011,0.011,0.012,0.012,0.019,0.03,0.037,0.046,0.065,0.127
75.805,25.125,0.012,0.012,0.014,0.015,0.036,0.07,0.083,0.102,0.131,0.216
75.815,25.125,0.05,0.051,0.052,0.054,0.122,0.234,0.245,0.261,0.28,0.324
75.825,25.125,0.103,0.105,0.108,0.111,0.172,0.262,0.274,0.29,0.307,0.339
75.835,25.125,0.132,0.138,0.145,0.152,0.27,0.42,0.427,0.435,0.443,0.46
75.845,25.125,0.188,0.191,0.194,0.198,0.325,0.502,0.504,0.506,0.508,0.512
75.855,25.125,0.303,0.311,0.32,0.333,0.404,0.504,0.507,0.511,0.513,0.514
75.865,25.125,0.386,0.393,0.402,0.413,0.457,0.506,0.508,0.51,0.512,0.512
75.875,25.125,0.286,0.289,0.293,0.297,0.326,0.358,0.36,0.362,0.364,0.372
75.885,25.125,0.122,0.126,0.132,0.137,0.143,0.152,0.156,0.161,0.167,0.179
75.895,25.125,0.059,0.06,0.061,0.062,0.063,0.064,0.068,0.074,0.08,0.086
75.905,25.125,0.014,0.014,0.014,0.016,0.016,0.016,0.019,0.023,0.029,0.033
75.915,25.125,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.016
75.925,25.125,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019
75.935,25.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.005
75.945,25.125,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.014,0.019,0.021
75.955,25.125,0.022,0.022,0.022,0.022,0.028,0.037,0.044,0.054,0.065,0.074
75.965,25.125,0.154,0.154,0.154,0.154,0.168,0.188,0.197,0.206,0.215,0.221
75.975,25.125,0.107,0.107,0.107,0.107,0.116,0.132,0.141,0.151,0.161,0.166
75.985,25.125,0.022,0.022,0.023,0.023,0.029,0.042,0.048,0.055,0.07,0.079
75.995,25.125,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.009,0.015,0.02
75.705,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,25.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.032
75.805,25.135,0.027,0.027,0.027,0.027,0.043,0.07,0.072,0.076,0.089,0.135
75.815,25.135,0.091,0.092,0.093,0.094,0.142,0.222,0.236,0.251,0.273,0.303
75.825,25.135,0.239,0.241,0.243,0.245,0.299,0.381,0.399,0.418,0.436,0.439
75.835,25.135,0.378,0.381,0.385,0.388,0.434,0.492,0.499,0.507,0.514,0.516
75.845,25.135,0.386,0.388,0.392,0.395,0.458,0.543,0.551,0.562,0.57,0.572
75.855,25.135,0.417,0.418,0.419,0.421,0.462,0.519,0.525,0.533,0.539,0.542
75.865,25.135,0.523,0.526,0.528,0.532,0.548,0.569,0.569,0.57,0.57,0.57
75.875,25.135,0.533,0.536,0.539,0.543,0.556,0.57,0.571,0.573,0.575,0.577
75.885,25.135,0.281,0.293,0.306,0.326,0.336,0.35,0.354,0.36,0.366,0.377
75.895,25.135,0.132,0.142,0.156,0.176,0.181,0.186,0.194,0.204,0.216,0.228
75.905,25.135,0.027,0.029,0.032,0.036,0.038,0.039,0.042,0.046,0.052,0.059
75.915,25.135,0.011,0.012,0.012,0.014,0.021,0.028,0.032,0.04,0.052,0.059
75.925,25.135,0.039,0.039,0.039,0.04,0.046,0.053,0.058,0.069,0.08,0.086
75.935,25.135,0.029,0.029,0.029,0.029,0.032,0.036,0.038,0.043,0.05,0.058
75.945,25.135,0.016,0.016,0.016,0.016,0.019,0.025,0.031,0.043,0.055,0.068
75.955,25.135,0.012,0.012,0.012,0.012,0.014,0.019,0.025,0.038,0.05,0.064
75.965,25.135,0.035,0.035,0.035,0.035,0.04,0.054,0.06,0.067,0.077,0.085
75.975,25.135,0.034,0.034,0.034,0.034,0.039,0.052,0.055,0.06,0.066,0.068
75.985,25.135,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016
75.995,25.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.705,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.735,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.745,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.755,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.765,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.775,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,25.145,0.001,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.007,0.019
75.805,25.145,0.019,0.021,0.023,0.025,0.036,0.055,0.057,0.059,0.066,0.101
75.815,25.145,0.108,0.11,0.112,0.114,0.159,0.233,0.239,0.246,0.255,0.276
75.825,25.145,0.33,0.334,0.338,0.342,0.389,0.469,0.472,0.476,0.48,0.484
75.835,25.145,0.552,0.559,0.567,0.576,0.596,0.626,0.627,0.628,0.629,0.629
75.845,25.145,0.366,0.379,0.397,0.417,0.479,0.561,0.564,0.567,0.571,0.571
75.855,25.145,0.354,0.359,0.365,0.373,0.422,0.486,0.487,0.489,0.491,0.492
75.865,25.145,0.383,0.385,0.387,0.389,0.415,0.445,0.447,0.448,0.452,0.46
75.875,25.145,0.375,0.377,0.38,0.383,0.396,0.411,0.415,0.419,0.426,0.442
75.885,25.145,0.283,0.287,0.291,0.296,0.317,0.339,0.352,0.366,0.38,0.391
75.895,25.145,0.118,0.124,0.133,0.141,0.159,0.178,0.199,0.224,0.249,0.26
75.905,25.145,0.018,0.022,0.027,0.032,0.038,0.045,0.06,0.082,0.108,0.122
75.915,25.145,0.001,0.001,0.002,0.002,0.004,0.006,0.012,0.024,0.04,0.052
75.925,25.145,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.023,0.033
75.935,25.145,0.018,0.018,0.018,0.018,0.019,0.022,0.023,0.025,0.029,0.036
75.945,25.145,0.06,0.06,0.06,0.06,0.064,0.07,0.073,0.075,0.078,0.08
75.955,25.145,0.088,0.088,0.088,0.088,0.094,0.101,0.105,0.11,0.115,0.117
75.965,25.145,0.023,0.023,0.023,0.023,0.027,0.03,0.033,0.036,0.039,0.04
75.975,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
75.985,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.995,25.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.705,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.755,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.765,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.775,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.785,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.805,25.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
75.815,25.155,0.128,0.128,0.129,0.129,0.138,0.153,0.154,0.156,0.158,0.162
75.825,25.155,0.351,0.358,0.365,0.372,0.385,0.404,0.405,0.406,0.408,0.41
75.835,25.155,0.384,0.398,0.413,0.428,0.451,0.482,0.483,0.483,0.484,0.485
75.845,25.155,0.327,0.34,0.355,0.372,0.39,0.416,0.416,0.417,0.417,0.418
75.855,25.155,0.431,0.438,0.448,0.459,0.464,0.471,0.471,0.472,0.472,0.473
75.865,25.155,0.422,0.427,0.433,0.44,0.456,0.476,0.481,0.487,0.493,0.497
75.875,25.155,0.165,0.169,0.175,0.182,0.208,0.243,0.258,0.276,0.298,0.324
75.885,25.155,0.025,0.026,0.03,0.034,0.044,0.064,0.086,0.114,0.151,0.19
75.895,25.155,0.039,0.041,0.044,0.047,0.054,0.067,0.093,0.125,0.16,0.174
75.905,25.155,0.051,0.055,0.059,0.064,0.075,0.089,0.107,0.133,0.16,0.18
75.915,25.155,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.023,0.034
75.925,25.155,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013
75.935,25.155,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.02
75.945,25.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
75.955,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.965,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.975,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,25.155,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01
75.995,25.155,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.007
75.705,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.165,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009
75.745,25.165,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.011
75.755,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.765,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,25.165,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.007,0.008
75.805,25.165,0.054,0.055,0.058,0.06,0.065,0.07,0.071,0.072,0.075,0.086
75.815,25.165,0.116,0.12,0.125,0.132,0.138,0.144,0.145,0.146,0.15,0.167
75.825,25.165,0.235,0.238,0.241,0.248,0.255,0.262,0.264,0.266,0.268,0.271
75.835,25.165,0.434,0.436,0.438,0.44,0.45,0.461,0.462,0.463,0.465,0.466
75.845,25.165,0.3,0.301,0.302,0.303,0.318,0.338,0.339,0.341,0.342,0.345
75.855,25.165,0.369,0.373,0.378,0.383,0.396,0.412,0.414,0.417,0.419,0.421
75.865,25.165,0.305,0.312,0.322,0.332,0.346,0.37,0.379,0.393,0.408,0.413
75.875,25.165,0.115,0.118,0.125,0.133,0.155,0.191,0.214,0.249,0.282,0.3
75.885,25.165,0.039,0.043,0.051,0.059,0.087,0.136,0.166,0.202,0.238,0.264
75.895,25.165,0.022,0.024,0.029,0.035,0.049,0.077,0.101,0.135,0.166,0.182
75.905,25.165,0.06,0.06,0.061,0.063,0.068,0.076,0.089,0.107,0.123,0.14
75.915,25.165,0.029,0.029,0.029,0.029,0.032,0.035,0.042,0.05,0.06,0.071
75.925,25.165,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.017,0.02
75.935,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
75.945,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.955,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.965,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,25.165,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01
75.995,25.165,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017,0.022,0.024
75.705,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
75.745,25.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.755,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.765,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,25.175,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005
75.805,25.175,0.028,0.029,0.03,0.031,0.035,0.04,0.042,0.045,0.048,0.054
75.815,25.175,0.144,0.15,0.158,0.165,0.173,0.183,0.187,0.192,0.2,0.22
75.825,25.175,0.148,0.152,0.156,0.163,0.169,0.179,0.181,0.183,0.187,0.2
75.835,25.175,0.49,0.494,0.499,0.504,0.511,0.52,0.521,0.522,0.524,0.527
75.845,25.175,0.477,0.484,0.491,0.499,0.509,0.522,0.525,0.527,0.529,0.531
75.855,25.175,0.37,0.378,0.394,0.418,0.459,0.521,0.526,0.53,0.535,0.537
75.865,25.175,0.202,0.215,0.251,0.294,0.363,0.466,0.478,0.491,0.504,0.506
75.875,25.175,0.084,0.096,0.128,0.161,0.234,0.334,0.361,0.399,0.436,0.446
75.885,25.175,0.036,0.047,0.072,0.1,0.166,0.258,0.301,0.352,0.4,0.415
75.895,25.175,0.015,0.023,0.04,0.06,0.095,0.147,0.183,0.224,0.266,0.298
75.905,25.175,0.01,0.012,0.019,0.026,0.038,0.058,0.075,0.097,0.124,0.164
75.915,25.175,0.022,0.023,0.027,0.029,0.045,0.07,0.078,0.09,0.106,0.128
75.925,25.175,0.035,0.035,0.036,0.036,0.046,0.059,0.065,0.075,0.09,0.103
75.935,25.175,0.027,0.027,0.027,0.027,0.03,0.033,0.036,0.04,0.048,0.053
75.945,25.175,0.023,0.023,0.023,0.023,0.023,0.025,0.025,0.027,0.028,0.028
75.955,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,25.175,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004,0.006,0.007
75.995,25.175,0.001,0.001,0.001,0.001,0.01,0.021,0.025,0.029,0.036,0.039
75.705,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.715,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.725,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.735,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
75.795,25.185,0.031,0.032,0.035,0.037,0.059,0.096,0.103,0.112,0.12,0.124
75.805,25.185,0.018,0.019,0.02,0.021,0.041,0.07,0.075,0.083,0.09,0.097
75.815,25.185,0.089,0.09,0.091,0.092,0.103,0.116,0.125,0.136,0.148,0.158
75.825,25.185,0.223,0.224,0.226,0.228,0.234,0.242,0.249,0.256,0.265,0.271
75.835,25.185,0.343,0.352,0.363,0.379,0.387,0.397,0.398,0.399,0.4,0.403
75.845,25.185,0.258,0.27,0.284,0.303,0.316,0.336,0.34,0.343,0.35,0.362
75.855,25.185,0.068,0.082,0.105,0.135,0.17,0.225,0.232,0.242,0.253,0.27
75.865,25.185,0.044,0.066,0.115,0.173,0.242,0.337,0.347,0.359,0.371,0.379
75.875,25.185,0.047,0.059,0.099,0.138,0.204,0.297,0.308,0.322,0.339,0.353
75.885,25.185,0.043,0.052,0.07,0.093,0.142,0.221,0.24,0.263,0.288,0.31
75.895,25.185,0.028,0.038,0.061,0.089,0.119,0.159,0.176,0.199,0.224,0.259
75.905,25.185,0.024,0.025,0.029,0.032,0.046,0.067,0.077,0.09,0.106,0.128
75.915,25.185,0.008,0.009,0.011,0.013,0.023,0.047,0.055,0.066,0.078,0.09
75.925,25.185,0.034,0.034,0.034,0.034,0.042,0.055,0.062,0.071,0.084,0.099
75.935,25.185,0.048,0.048,0.049,0.049,0.057,0.067,0.073,0.081,0.089,0.095
75.945,25.185,0.026,0.028,0.029,0.031,0.036,0.043,0.048,0.054,0.062,0.067
75.955,25.185,0.014,0.015,0.017,0.019,0.024,0.031,0.033,0.038,0.044,0.05
75.965,25.185,0.004,0.004,0.005,0.005,0.008,0.012,0.015,0.019,0.024,0.033
75.975,25.185,0.012,0.012,0.012,0.012,0.015,0.022,0.025,0.028,0.032,0.04
75.985,25.185,0.017,0.017,0.017,0.017,0.018,0.023,0.026,0.028,0.032,0.038
75.995,25.185,0.007,0.007,0.007,0.007,0.01,0.014,0.016,0.018,0.021,0.025
75.705,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.715,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.725,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.735,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.745,25.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
