midlong,midlat,ghsarea_gwalior_1975,ghsarea_gwalior_1980,ghsarea_gwalior_1985,ghsarea_gwalior_1990,ghsarea_gwalior_1995,ghsarea_gwalior_2000,ghsarea_gwalior_2005,ghsarea_gwalior_2010,ghsarea_gwalior_2015,ghsarea_gwalior_2020
78.205,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
78.215,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.225,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.235,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.245,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,26.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.005,0.007
78.315,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012
78.325,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.335,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.055,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.105,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.115,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.145,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.014,0.02
78.155,26.155,0.0,0.0,0.001,0.001,0.001,0.002,0.009,0.02,0.037,0.048
78.165,26.155,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.017,0.031,0.041
78.175,26.155,0.0,0.001,0.001,0.003,0.005,0.008,0.013,0.021,0.031,0.039
78.185,26.155,0.001,0.003,0.004,0.006,0.006,0.008,0.014,0.026,0.038,0.043
78.195,26.155,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.023
78.205,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.215,26.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.013
78.225,26.155,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
78.235,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.305,26.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
78.315,26.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
78.325,26.155,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.018
78.335,26.155,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.013
78.345,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
78.055,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,26.165,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.105,26.165,0.002,0.003,0.004,0.004,0.006,0.008,0.01,0.014,0.019,0.024
78.115,26.165,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.015
78.125,26.165,0.007,0.007,0.008,0.008,0.009,0.01,0.015,0.022,0.028,0.034
78.135,26.165,0.012,0.013,0.014,0.015,0.023,0.031,0.038,0.045,0.053,0.064
78.145,26.165,0.023,0.025,0.028,0.033,0.049,0.07,0.076,0.082,0.088,0.096
78.155,26.165,0.012,0.013,0.016,0.019,0.028,0.04,0.047,0.057,0.072,0.082
78.165,26.165,0.001,0.001,0.003,0.004,0.007,0.013,0.025,0.044,0.075,0.093
78.175,26.165,0.001,0.002,0.005,0.008,0.014,0.027,0.042,0.064,0.094,0.107
78.185,26.165,0.001,0.002,0.004,0.007,0.011,0.02,0.03,0.043,0.056,0.059
78.195,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011,0.014
78.205,26.165,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.01
78.215,26.165,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.014
78.225,26.165,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.016,0.026
78.235,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.245,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.255,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.265,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.275,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.013
78.285,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.295,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.305,26.165,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008
78.315,26.165,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
78.325,26.165,0.01,0.01,0.011,0.011,0.013,0.014,0.014,0.016,0.018,0.02
78.335,26.165,0.02,0.02,0.021,0.021,0.023,0.026,0.027,0.029,0.033,0.036
78.345,26.165,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.022
78.055,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.095,26.175,0.004,0.004,0.005,0.006,0.006,0.006,0.009,0.014,0.019,0.023
78.105,26.175,0.013,0.014,0.015,0.017,0.02,0.024,0.03,0.04,0.051,0.058
78.115,26.175,0.029,0.033,0.037,0.041,0.049,0.059,0.068,0.083,0.098,0.103
78.125,26.175,0.062,0.07,0.082,0.095,0.107,0.121,0.137,0.158,0.176,0.183
78.135,26.175,0.112,0.126,0.145,0.166,0.183,0.202,0.22,0.241,0.261,0.277
78.145,26.175,0.15,0.166,0.182,0.202,0.231,0.263,0.276,0.291,0.306,0.323
78.155,26.175,0.109,0.116,0.125,0.135,0.166,0.205,0.214,0.225,0.236,0.242
78.165,26.175,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.016,0.023
78.175,26.175,0.001,0.001,0.001,0.001,0.001,0.005,0.009,0.016,0.023,0.036
78.185,26.175,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
78.195,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.205,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.025
78.215,26.175,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.017,0.026
78.225,26.175,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016,0.026
78.235,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.014
78.245,26.175,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.017
78.255,26.175,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.02
78.265,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.015
78.275,26.175,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.018
78.285,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.015
78.295,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.305,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.315,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.335,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.055,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.095,26.185,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011
78.105,26.185,0.007,0.008,0.009,0.01,0.011,0.013,0.019,0.032,0.044,0.049
78.115,26.185,0.026,0.03,0.034,0.04,0.047,0.055,0.075,0.102,0.136,0.143
78.125,26.185,0.089,0.106,0.126,0.15,0.168,0.191,0.215,0.244,0.269,0.276
78.135,26.185,0.231,0.259,0.297,0.343,0.375,0.412,0.427,0.443,0.456,0.46
78.145,26.185,0.339,0.364,0.396,0.431,0.442,0.455,0.463,0.472,0.479,0.482
78.155,26.185,0.251,0.263,0.277,0.294,0.305,0.318,0.331,0.348,0.36,0.364
78.165,26.185,0.166,0.175,0.183,0.192,0.202,0.213,0.225,0.242,0.266,0.269
78.175,26.185,0.059,0.063,0.067,0.073,0.081,0.09,0.104,0.125,0.155,0.164
78.185,26.185,0.005,0.006,0.006,0.008,0.011,0.015,0.022,0.035,0.053,0.061
78.195,26.185,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.015,0.028,0.034
78.205,26.185,0.003,0.004,0.004,0.004,0.005,0.008,0.018,0.041,0.075,0.091
78.215,26.185,0.002,0.002,0.002,0.003,0.005,0.009,0.018,0.038,0.07,0.092
78.225,26.185,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.014,0.029
78.235,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.245,26.185,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
78.255,26.185,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.01,0.02
78.265,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
78.275,26.185,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.01
78.285,26.185,0.008,0.009,0.009,0.011,0.012,0.013,0.015,0.018,0.023,0.026
78.295,26.185,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
78.305,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.315,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
78.325,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.335,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.345,26.185,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
78.055,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.075,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.115,26.195,0.01,0.011,0.014,0.017,0.019,0.023,0.039,0.061,0.085,0.092
78.125,26.195,0.053,0.072,0.104,0.138,0.157,0.194,0.218,0.249,0.277,0.284
78.135,26.195,0.241,0.272,0.319,0.369,0.399,0.444,0.457,0.473,0.486,0.488
78.145,26.195,0.498,0.515,0.541,0.567,0.582,0.599,0.602,0.605,0.608,0.608
78.155,26.195,0.525,0.528,0.533,0.537,0.539,0.542,0.546,0.551,0.555,0.557
78.165,26.195,0.328,0.335,0.343,0.354,0.362,0.372,0.382,0.392,0.403,0.406
78.175,26.195,0.173,0.183,0.192,0.207,0.246,0.305,0.317,0.331,0.347,0.35
78.185,26.195,0.079,0.081,0.083,0.085,0.15,0.261,0.281,0.306,0.333,0.343
78.195,26.195,0.008,0.009,0.009,0.011,0.037,0.083,0.108,0.146,0.187,0.204
78.205,26.195,0.002,0.002,0.002,0.003,0.006,0.014,0.025,0.043,0.067,0.081
78.215,26.195,0.003,0.004,0.005,0.007,0.012,0.024,0.046,0.079,0.119,0.156
78.225,26.195,0.009,0.009,0.01,0.011,0.016,0.024,0.04,0.061,0.095,0.155
78.235,26.195,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.021,0.037,0.078
78.245,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
78.255,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.265,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.275,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.285,26.195,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
78.295,26.195,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
78.305,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.315,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.325,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
78.335,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
78.345,26.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.055,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.065,26.205,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.015
78.075,26.205,0.003,0.004,0.004,0.005,0.005,0.005,0.011,0.021,0.031,0.035
78.085,26.205,0.007,0.007,0.008,0.009,0.009,0.009,0.015,0.024,0.034,0.039
78.095,26.205,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.017,0.023,0.026
78.105,26.205,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.02,0.029,0.033
78.115,26.205,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.029,0.046,0.056
78.125,26.205,0.016,0.021,0.027,0.033,0.045,0.07,0.077,0.088,0.107,0.121
78.135,26.205,0.179,0.195,0.213,0.231,0.262,0.32,0.329,0.338,0.345,0.348
78.145,26.205,0.556,0.567,0.579,0.592,0.603,0.617,0.618,0.619,0.621,0.621
78.155,26.205,0.588,0.593,0.598,0.604,0.612,0.62,0.621,0.624,0.626,0.626
78.165,26.205,0.376,0.386,0.399,0.413,0.418,0.424,0.429,0.437,0.443,0.443
78.175,26.205,0.178,0.204,0.244,0.292,0.305,0.319,0.327,0.335,0.341,0.342
78.185,26.205,0.113,0.14,0.172,0.222,0.257,0.311,0.323,0.335,0.345,0.346
78.195,26.205,0.073,0.107,0.152,0.219,0.265,0.321,0.334,0.351,0.365,0.367
78.205,26.205,0.041,0.073,0.125,0.203,0.28,0.381,0.4,0.428,0.46,0.463
78.215,26.205,0.036,0.05,0.073,0.109,0.154,0.212,0.246,0.291,0.339,0.346
78.225,26.205,0.037,0.041,0.045,0.052,0.068,0.089,0.117,0.152,0.185,0.197
78.235,26.205,0.021,0.022,0.024,0.028,0.036,0.052,0.067,0.086,0.104,0.124
78.245,26.205,0.005,0.005,0.006,0.008,0.01,0.015,0.022,0.03,0.041,0.057
78.255,26.205,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012
78.265,26.205,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.009
78.275,26.205,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.011
78.285,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.295,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
78.305,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.315,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.335,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.014
78.345,26.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.055,26.215,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.016,0.024
78.065,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.012,0.015
78.075,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01,0.011
78.085,26.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.012
78.095,26.215,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.012,0.017,0.019
78.105,26.215,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.014,0.017,0.018
78.115,26.215,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.011,0.013
78.125,26.215,0.001,0.002,0.005,0.01,0.012,0.013,0.013,0.015,0.016,0.017
78.135,26.215,0.011,0.013,0.016,0.022,0.029,0.038,0.045,0.053,0.061,0.065
78.145,26.215,0.156,0.181,0.211,0.25,0.281,0.321,0.33,0.34,0.349,0.353
78.155,26.215,0.239,0.261,0.29,0.323,0.371,0.43,0.44,0.45,0.461,0.464
78.165,26.215,0.202,0.224,0.253,0.289,0.319,0.354,0.361,0.369,0.378,0.38
78.175,26.215,0.25,0.27,0.292,0.321,0.335,0.35,0.356,0.362,0.368,0.369
78.185,26.215,0.219,0.232,0.245,0.261,0.286,0.324,0.336,0.349,0.361,0.363
78.195,26.215,0.092,0.123,0.166,0.215,0.261,0.324,0.338,0.354,0.368,0.373
78.205,26.215,0.099,0.157,0.243,0.348,0.398,0.454,0.463,0.472,0.479,0.482
78.215,26.215,0.194,0.248,0.327,0.422,0.455,0.494,0.5,0.507,0.513,0.514
78.225,26.215,0.229,0.254,0.28,0.309,0.329,0.349,0.359,0.37,0.379,0.382
78.235,26.215,0.059,0.07,0.083,0.101,0.112,0.124,0.138,0.154,0.171,0.176
78.245,26.215,0.02,0.022,0.026,0.032,0.034,0.037,0.049,0.063,0.083,0.089
78.255,26.215,0.013,0.014,0.015,0.016,0.016,0.017,0.021,0.024,0.03,0.035
78.265,26.215,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
78.275,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.285,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
78.295,26.215,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.025
78.305,26.215,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
78.315,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
78.325,26.215,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
78.335,26.215,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.013
78.345,26.215,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016
78.055,26.225,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.014,0.023,0.038
78.065,26.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011
78.075,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
78.085,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
78.095,26.225,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
78.105,26.225,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.115,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
78.125,26.225,0.003,0.006,0.011,0.018,0.026,0.037,0.039,0.041,0.044,0.046
78.135,26.225,0.027,0.032,0.042,0.055,0.08,0.114,0.118,0.124,0.129,0.13
78.145,26.225,0.067,0.078,0.094,0.115,0.161,0.227,0.242,0.258,0.271,0.275
78.155,26.225,0.076,0.094,0.122,0.158,0.229,0.33,0.355,0.38,0.402,0.408
78.165,26.225,0.103,0.127,0.165,0.209,0.274,0.361,0.371,0.382,0.392,0.397
78.175,26.225,0.254,0.298,0.356,0.427,0.441,0.458,0.46,0.463,0.466,0.467
78.185,26.225,0.27,0.293,0.317,0.347,0.362,0.378,0.385,0.393,0.401,0.403
78.195,26.225,0.08,0.088,0.098,0.112,0.129,0.152,0.168,0.188,0.211,0.218
78.205,26.225,0.049,0.074,0.111,0.164,0.214,0.279,0.296,0.316,0.333,0.343
78.215,26.225,0.123,0.169,0.231,0.327,0.375,0.436,0.45,0.466,0.478,0.481
78.225,26.225,0.321,0.353,0.392,0.442,0.465,0.491,0.498,0.505,0.51,0.511
78.235,26.225,0.151,0.164,0.177,0.194,0.205,0.22,0.231,0.244,0.258,0.26
78.245,26.225,0.02,0.024,0.028,0.035,0.044,0.062,0.075,0.091,0.107,0.112
78.255,26.225,0.025,0.028,0.031,0.036,0.041,0.05,0.059,0.071,0.081,0.088
78.265,26.225,0.017,0.019,0.021,0.023,0.024,0.025,0.03,0.035,0.042,0.053
78.275,26.225,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.022
78.285,26.225,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.017
78.295,26.225,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.018
78.305,26.225,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.015
78.315,26.225,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
78.325,26.225,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.021
78.335,26.225,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012
78.345,26.225,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.014
78.055,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.065,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.075,26.235,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.01
78.085,26.235,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012,0.016
78.095,26.235,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
78.105,26.235,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.01
78.115,26.235,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.012,0.014
78.125,26.235,0.007,0.007,0.008,0.009,0.018,0.03,0.034,0.04,0.048,0.051
78.135,26.235,0.036,0.039,0.044,0.051,0.097,0.158,0.171,0.186,0.199,0.202
78.145,26.235,0.091,0.103,0.116,0.135,0.205,0.297,0.315,0.335,0.351,0.353
78.155,26.235,0.064,0.078,0.094,0.118,0.2,0.319,0.362,0.407,0.447,0.454
78.165,26.235,0.233,0.247,0.264,0.285,0.346,0.43,0.449,0.471,0.49,0.494
78.175,26.235,0.386,0.416,0.459,0.505,0.538,0.582,0.585,0.588,0.591,0.592
78.185,26.235,0.333,0.36,0.396,0.436,0.454,0.475,0.477,0.479,0.481,0.481
78.195,26.235,0.145,0.155,0.171,0.19,0.206,0.226,0.237,0.249,0.261,0.262
78.205,26.235,0.044,0.056,0.08,0.111,0.141,0.185,0.199,0.215,0.229,0.231
78.215,26.235,0.08,0.102,0.134,0.176,0.215,0.27,0.284,0.3,0.312,0.314
78.225,26.235,0.111,0.133,0.16,0.193,0.22,0.253,0.265,0.28,0.291,0.294
78.235,26.235,0.067,0.08,0.097,0.116,0.126,0.139,0.15,0.163,0.176,0.181
78.245,26.235,0.014,0.017,0.02,0.023,0.032,0.048,0.06,0.076,0.094,0.101
78.255,26.235,0.009,0.01,0.011,0.013,0.02,0.036,0.046,0.057,0.068,0.075
78.265,26.235,0.018,0.02,0.022,0.024,0.025,0.029,0.035,0.042,0.05,0.062
78.275,26.235,0.003,0.003,0.003,0.003,0.004,0.011,0.015,0.021,0.032,0.057
78.285,26.235,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.017,0.025,0.042
78.295,26.235,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.009,0.013,0.024
78.305,26.235,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.014
78.315,26.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
78.325,26.235,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011
78.335,26.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.345,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.055,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.065,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.075,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
