midlong,midlat,ghsarea_meerut_1975,ghsarea_meerut_1980,ghsarea_meerut_1985,ghsarea_meerut_1990,ghsarea_meerut_1995,ghsarea_meerut_2000,ghsarea_meerut_2005,ghsarea_meerut_2010,ghsarea_meerut_2015,ghsarea_meerut_2020
77.705,28.945,0.083,0.102,0.139,0.178,0.246,0.328,0.352,0.38,0.411,0.443
77.715,28.945,0.106,0.15,0.218,0.303,0.367,0.449,0.472,0.501,0.534,0.569
77.725,28.945,0.101,0.154,0.228,0.323,0.367,0.43,0.444,0.465,0.488,0.524
77.735,28.945,0.072,0.103,0.149,0.207,0.243,0.294,0.309,0.326,0.346,0.381
77.745,28.945,0.055,0.068,0.089,0.115,0.148,0.197,0.214,0.232,0.253,0.289
77.755,28.945,0.033,0.04,0.05,0.064,0.084,0.121,0.134,0.15,0.171,0.218
77.765,28.945,0.029,0.032,0.04,0.048,0.058,0.074,0.084,0.096,0.115,0.163
77.775,28.945,0.044,0.047,0.053,0.059,0.062,0.066,0.072,0.079,0.089,0.119
77.785,28.945,0.011,0.011,0.012,0.012,0.013,0.013,0.016,0.018,0.024,0.044
77.795,28.945,0.037,0.038,0.04,0.041,0.041,0.042,0.048,0.054,0.062,0.077
77.805,28.945,0.03,0.031,0.032,0.033,0.033,0.033,0.037,0.041,0.045,0.052
77.815,28.945,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012
77.825,28.945,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.014,0.02
77.835,28.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
77.845,28.945,0.025,0.029,0.033,0.038,0.038,0.038,0.041,0.045,0.051,0.069
77.555,28.955,0.041,0.043,0.046,0.05,0.051,0.052,0.057,0.063,0.073,0.101
77.565,28.955,0.017,0.019,0.021,0.024,0.025,0.026,0.029,0.033,0.04,0.053
77.575,28.955,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.027
77.585,28.955,0.019,0.02,0.021,0.023,0.023,0.023,0.024,0.026,0.03,0.045
77.595,28.955,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007
77.605,28.955,0.002,0.003,0.004,0.005,0.007,0.009,0.009,0.009,0.014,0.024
77.615,28.955,0.008,0.009,0.01,0.013,0.015,0.016,0.017,0.018,0.021,0.03
77.625,28.955,0.015,0.016,0.018,0.022,0.026,0.033,0.036,0.04,0.045,0.057
77.635,28.955,0.005,0.009,0.016,0.029,0.054,0.092,0.104,0.12,0.142,0.174
77.645,28.955,0.0,0.002,0.005,0.01,0.027,0.06,0.071,0.086,0.102,0.134
77.655,28.955,0.01,0.013,0.016,0.023,0.038,0.06,0.065,0.076,0.087,0.117
77.665,28.955,0.032,0.061,0.112,0.166,0.197,0.233,0.245,0.262,0.279,0.3
77.675,28.955,0.13,0.173,0.242,0.323,0.361,0.405,0.421,0.439,0.46,0.474
77.685,28.955,0.177,0.207,0.25,0.304,0.344,0.389,0.403,0.419,0.438,0.452
77.695,28.955,0.191,0.236,0.289,0.346,0.401,0.463,0.475,0.491,0.508,0.522
77.705,28.955,0.25,0.32,0.404,0.5,0.575,0.661,0.671,0.684,0.698,0.707
77.715,28.955,0.257,0.328,0.427,0.559,0.623,0.698,0.705,0.712,0.718,0.722
77.725,28.955,0.221,0.306,0.426,0.59,0.618,0.647,0.65,0.654,0.657,0.665
77.735,28.955,0.199,0.269,0.357,0.475,0.492,0.513,0.52,0.53,0.541,0.56
77.745,28.955,0.101,0.151,0.24,0.353,0.39,0.437,0.454,0.477,0.499,0.515
77.755,28.955,0.095,0.122,0.167,0.221,0.282,0.369,0.392,0.419,0.446,0.476
77.765,28.955,0.025,0.031,0.041,0.053,0.087,0.136,0.158,0.19,0.229,0.273
77.775,28.955,0.015,0.017,0.02,0.023,0.032,0.042,0.05,0.061,0.075,0.098
77.785,28.955,0.007,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.018
77.795,28.955,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.023
77.805,28.955,0.016,0.017,0.017,0.018,0.018,0.018,0.021,0.025,0.029,0.04
77.815,28.955,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021
77.825,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.835,28.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
77.845,28.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
77.555,28.965,0.019,0.02,0.021,0.021,0.026,0.034,0.039,0.044,0.052,0.077
77.565,28.965,0.052,0.054,0.055,0.058,0.06,0.063,0.069,0.074,0.082,0.1
77.575,28.965,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.028
77.585,28.965,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.01,0.022
77.595,28.965,0.01,0.013,0.015,0.018,0.02,0.022,0.023,0.025,0.029,0.045
77.605,28.965,0.048,0.052,0.056,0.06,0.063,0.067,0.07,0.074,0.084,0.108
77.615,28.965,0.048,0.053,0.058,0.065,0.072,0.081,0.088,0.099,0.115,0.147
77.625,28.965,0.016,0.019,0.022,0.027,0.041,0.07,0.081,0.097,0.117,0.165
77.635,28.965,0.023,0.027,0.034,0.045,0.064,0.1,0.124,0.156,0.187,0.227
77.645,28.965,0.032,0.037,0.049,0.063,0.078,0.098,0.122,0.153,0.18,0.195
77.655,28.965,0.07,0.08,0.1,0.122,0.134,0.15,0.16,0.175,0.188,0.201
77.665,28.965,0.181,0.22,0.279,0.363,0.383,0.408,0.421,0.445,0.464,0.482
77.675,28.965,0.265,0.332,0.423,0.557,0.572,0.589,0.595,0.606,0.618,0.625
77.685,28.965,0.463,0.524,0.597,0.675,0.681,0.689,0.691,0.693,0.695,0.697
77.695,28.965,0.538,0.612,0.695,0.779,0.786,0.793,0.794,0.795,0.797,0.799
77.705,28.965,0.519,0.586,0.669,0.746,0.755,0.763,0.764,0.765,0.767,0.769
77.715,28.965,0.508,0.548,0.597,0.647,0.656,0.666,0.667,0.668,0.67,0.672
77.725,28.965,0.331,0.413,0.518,0.662,0.67,0.679,0.68,0.681,0.682,0.684
77.735,28.965,0.234,0.301,0.379,0.492,0.509,0.526,0.529,0.533,0.54,0.561
77.745,28.965,0.151,0.182,0.223,0.278,0.298,0.321,0.336,0.351,0.37,0.401
77.755,28.965,0.067,0.079,0.101,0.125,0.146,0.175,0.189,0.204,0.221,0.251
77.765,28.965,0.028,0.032,0.037,0.042,0.056,0.076,0.082,0.089,0.101,0.134
77.775,28.965,0.01,0.011,0.013,0.014,0.017,0.019,0.022,0.026,0.033,0.056
77.785,28.965,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.024
77.795,28.965,0.023,0.024,0.025,0.025,0.027,0.03,0.032,0.035,0.039,0.053
77.805,28.965,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.012,0.014,0.022
77.815,28.965,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
77.825,28.965,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.021
77.835,28.965,0.009,0.01,0.011,0.012,0.012,0.012,0.016,0.021,0.03,0.044
77.845,28.965,0.02,0.02,0.021,0.022,0.022,0.022,0.024,0.027,0.032,0.046
77.555,28.975,0.022,0.022,0.023,0.023,0.024,0.024,0.026,0.028,0.031,0.045
77.565,28.975,0.006,0.006,0.007,0.009,0.009,0.01,0.011,0.013,0.017,0.03
77.575,28.975,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.01,0.015,0.028
77.585,28.975,0.016,0.017,0.018,0.023,0.023,0.023,0.025,0.029,0.036,0.047
77.595,28.975,0.024,0.025,0.027,0.031,0.031,0.031,0.034,0.037,0.044,0.05
77.605,28.975,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.013,0.023
77.615,28.975,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.01,0.02,0.035
77.625,28.975,0.003,0.003,0.004,0.007,0.007,0.008,0.012,0.021,0.038,0.051
77.635,28.975,0.013,0.014,0.018,0.028,0.03,0.034,0.042,0.055,0.075,0.11
77.645,28.975,0.023,0.026,0.032,0.044,0.053,0.07,0.084,0.11,0.153,0.195
77.655,28.975,0.052,0.064,0.085,0.109,0.137,0.177,0.208,0.251,0.302,0.335
77.665,28.975,0.153,0.186,0.242,0.306,0.338,0.377,0.396,0.418,0.444,0.471
77.675,28.975,0.16,0.183,0.223,0.267,0.286,0.31,0.314,0.319,0.336,0.41
77.685,28.975,0.392,0.4,0.413,0.427,0.437,0.448,0.449,0.451,0.464,0.523
77.695,28.975,0.695,0.697,0.699,0.702,0.705,0.708,0.709,0.71,0.714,0.73
77.705,28.975,0.763,0.764,0.765,0.766,0.766,0.766,0.766,0.767,0.767,0.768
77.715,28.975,0.611,0.617,0.624,0.63,0.63,0.631,0.632,0.634,0.636,0.642
77.725,28.975,0.403,0.42,0.439,0.461,0.474,0.488,0.493,0.498,0.505,0.518
77.735,28.975,0.193,0.211,0.233,0.26,0.282,0.308,0.315,0.321,0.331,0.348
77.745,28.975,0.015,0.017,0.02,0.024,0.026,0.029,0.031,0.033,0.038,0.053
77.755,28.975,0.005,0.006,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.015
77.765,28.975,0.017,0.019,0.021,0.024,0.027,0.031,0.031,0.032,0.034,0.044
77.775,28.975,0.016,0.017,0.018,0.019,0.02,0.021,0.022,0.024,0.028,0.039
77.785,28.975,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
77.795,28.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.805,28.975,0.019,0.02,0.022,0.024,0.025,0.025,0.029,0.033,0.039,0.055
77.815,28.975,0.015,0.016,0.018,0.02,0.02,0.02,0.023,0.027,0.035,0.055
77.825,28.975,0.037,0.038,0.038,0.038,0.038,0.038,0.041,0.043,0.05,0.064
77.835,28.975,0.039,0.039,0.04,0.04,0.04,0.04,0.042,0.044,0.048,0.056
77.845,28.975,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.022,0.032
77.555,28.985,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.022,0.025,0.038
77.565,28.985,0.018,0.019,0.02,0.021,0.022,0.024,0.026,0.028,0.033,0.049
77.575,28.985,0.016,0.019,0.021,0.025,0.025,0.026,0.027,0.03,0.034,0.045
77.585,28.985,0.006,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.018
77.595,28.985,0.007,0.008,0.01,0.012,0.013,0.013,0.014,0.015,0.017,0.024
77.605,28.985,0.028,0.03,0.033,0.036,0.038,0.041,0.046,0.051,0.057,0.071
77.615,28.985,0.011,0.012,0.013,0.014,0.015,0.017,0.019,0.022,0.026,0.038
77.625,28.985,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.019
77.635,28.985,0.008,0.009,0.012,0.013,0.015,0.019,0.025,0.032,0.045,0.1
77.645,28.985,0.035,0.042,0.052,0.076,0.092,0.122,0.14,0.163,0.192,0.264
77.655,28.985,0.044,0.057,0.078,0.12,0.157,0.211,0.24,0.277,0.316,0.363
77.665,28.985,0.053,0.08,0.119,0.172,0.214,0.26,0.286,0.318,0.353,0.394
77.675,28.985,0.098,0.125,0.164,0.21,0.23,0.252,0.263,0.278,0.302,0.372
77.685,28.985,0.226,0.228,0.231,0.233,0.235,0.237,0.241,0.246,0.266,0.353
77.695,28.985,0.512,0.516,0.52,0.524,0.526,0.528,0.531,0.538,0.55,0.584
77.705,28.985,0.591,0.593,0.595,0.597,0.598,0.598,0.599,0.601,0.605,0.616
77.715,28.985,0.453,0.461,0.468,0.476,0.476,0.477,0.48,0.483,0.49,0.514
77.725,28.985,0.336,0.347,0.36,0.373,0.373,0.374,0.378,0.383,0.392,0.421
77.735,28.985,0.23,0.258,0.29,0.325,0.327,0.33,0.333,0.336,0.34,0.352
77.745,28.985,0.063,0.073,0.085,0.099,0.099,0.101,0.101,0.102,0.103,0.104
77.755,28.985,0.027,0.028,0.03,0.033,0.034,0.036,0.039,0.044,0.05,0.054
77.765,28.985,0.024,0.026,0.028,0.033,0.035,0.04,0.043,0.05,0.058,0.072
77.775,28.985,0.007,0.008,0.009,0.012,0.014,0.016,0.018,0.021,0.027,0.043
77.785,28.985,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.018
77.795,28.985,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013
77.805,28.985,0.027,0.028,0.03,0.033,0.034,0.034,0.039,0.043,0.05,0.068
77.815,28.985,0.051,0.054,0.059,0.065,0.067,0.068,0.076,0.084,0.098,0.129
77.825,28.985,0.013,0.015,0.018,0.02,0.021,0.021,0.024,0.027,0.033,0.055
77.835,28.985,0.019,0.02,0.022,0.023,0.024,0.025,0.029,0.033,0.04,0.06
77.845,28.985,0.05,0.053,0.057,0.06,0.061,0.063,0.069,0.076,0.086,0.119
77.555,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.565,28.995,0.01,0.01,0.011,0.013,0.013,0.014,0.015,0.016,0.019,0.032
77.575,28.995,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.017,0.028
77.585,28.995,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.014,0.018,0.024
77.595,28.995,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.016
77.605,28.995,0.013,0.015,0.016,0.018,0.018,0.02,0.021,0.022,0.024,0.027
77.615,28.995,0.019,0.021,0.023,0.025,0.026,0.029,0.03,0.032,0.035,0.044
77.625,28.995,0.007,0.008,0.01,0.011,0.014,0.017,0.022,0.027,0.034,0.051
77.635,28.995,0.029,0.032,0.037,0.043,0.052,0.065,0.08,0.096,0.115,0.152
77.645,28.995,0.042,0.046,0.052,0.06,0.074,0.096,0.115,0.137,0.167,0.233
77.655,28.995,0.026,0.034,0.047,0.066,0.09,0.129,0.149,0.174,0.212,0.286
77.665,28.995,0.043,0.062,0.092,0.139,0.183,0.23,0.239,0.25,0.268,0.322
77.675,28.995,0.075,0.096,0.123,0.165,0.183,0.201,0.213,0.23,0.258,0.355
77.685,28.995,0.078,0.086,0.095,0.108,0.111,0.114,0.122,0.134,0.162,0.26
77.695,28.995,0.306,0.31,0.316,0.322,0.323,0.325,0.328,0.333,0.347,0.399
77.705,28.995,0.45,0.453,0.456,0.459,0.46,0.461,0.462,0.464,0.471,0.5
77.715,28.995,0.308,0.311,0.313,0.316,0.316,0.316,0.32,0.324,0.341,0.411
77.725,28.995,0.174,0.18,0.187,0.194,0.195,0.195,0.199,0.205,0.224,0.311
77.735,28.995,0.114,0.123,0.135,0.148,0.152,0.157,0.161,0.168,0.182,0.238
77.745,28.995,0.022,0.03,0.043,0.055,0.065,0.086,0.093,0.103,0.117,0.15
77.755,28.995,0.02,0.023,0.03,0.036,0.05,0.084,0.1,0.123,0.149,0.172
77.765,28.995,0.051,0.054,0.059,0.066,0.078,0.102,0.128,0.168,0.215,0.249
77.775,28.995,0.02,0.022,0.024,0.028,0.031,0.039,0.048,0.061,0.077,0.106
77.785,28.995,0.017,0.018,0.019,0.023,0.023,0.025,0.028,0.032,0.037,0.053
77.795,28.995,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.016,0.023
77.805,28.995,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
77.815,28.995,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.027
77.825,28.995,0.02,0.021,0.022,0.023,0.023,0.023,0.025,0.027,0.032,0.049
77.835,28.995,0.018,0.019,0.02,0.021,0.022,0.023,0.027,0.031,0.038,0.056
77.845,28.995,0.018,0.019,0.021,0.023,0.025,0.027,0.033,0.04,0.05,0.075
77.555,29.005,0.017,0.019,0.021,0.025,0.025,0.026,0.029,0.031,0.034,0.041
77.565,29.005,0.014,0.015,0.016,0.017,0.018,0.021,0.021,0.021,0.023,0.032
77.575,29.005,0.029,0.031,0.033,0.035,0.037,0.041,0.041,0.042,0.046,0.062
77.585,29.005,0.008,0.009,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.02
77.595,29.005,0.023,0.026,0.029,0.031,0.031,0.031,0.034,0.036,0.04,0.053
77.605,29.005,0.012,0.013,0.014,0.014,0.014,0.015,0.018,0.022,0.027,0.041
77.615,29.005,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.02,0.033
77.625,29.005,0.015,0.017,0.019,0.022,0.025,0.029,0.032,0.04,0.05,0.073
77.635,29.005,0.016,0.018,0.021,0.025,0.03,0.037,0.045,0.056,0.068,0.087
77.645,29.005,0.023,0.025,0.028,0.032,0.039,0.05,0.061,0.076,0.094,0.122
77.655,29.005,0.013,0.015,0.017,0.02,0.024,0.029,0.036,0.046,0.064,0.102
77.665,29.005,0.005,0.005,0.006,0.008,0.01,0.012,0.014,0.016,0.03,0.09
77.675,29.005,0.041,0.047,0.053,0.059,0.062,0.066,0.07,0.076,0.099,0.204
77.685,29.005,0.087,0.095,0.104,0.114,0.115,0.116,0.124,0.138,0.173,0.312
77.695,29.005,0.128,0.131,0.134,0.137,0.138,0.138,0.145,0.155,0.187,0.317
77.705,29.005,0.185,0.187,0.189,0.192,0.193,0.194,0.199,0.205,0.231,0.347
77.715,29.005,0.142,0.143,0.145,0.147,0.147,0.147,0.155,0.163,0.193,0.335
77.725,29.005,0.099,0.104,0.109,0.115,0.116,0.116,0.127,0.138,0.17,0.303
77.735,29.005,0.131,0.142,0.16,0.18,0.188,0.197,0.211,0.226,0.25,0.324
77.745,29.005,0.121,0.135,0.161,0.191,0.23,0.283,0.296,0.312,0.334,0.383
77.755,29.005,0.053,0.078,0.118,0.168,0.21,0.275,0.301,0.332,0.372,0.405
77.765,29.005,0.028,0.04,0.058,0.082,0.105,0.148,0.181,0.231,0.287,0.33
77.775,29.005,0.011,0.013,0.015,0.018,0.025,0.039,0.055,0.081,0.107,0.135
77.785,29.005,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.023,0.035
77.795,29.005,0.053,0.056,0.059,0.064,0.065,0.066,0.069,0.073,0.079,0.1
77.805,29.005,0.051,0.054,0.057,0.062,0.063,0.065,0.067,0.07,0.074,0.092
77.815,29.005,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.011
77.825,29.005,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.016,0.018,0.026
77.835,29.005,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.016,0.017,0.022
77.845,29.005,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.019
77.555,29.015,0.033,0.034,0.035,0.036,0.036,0.037,0.039,0.04,0.044,0.058
77.565,29.015,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.019,0.032
77.575,29.015,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.013,0.015,0.022
77.585,29.015,0.009,0.011,0.014,0.017,0.018,0.019,0.02,0.022,0.024,0.032
77.595,29.015,0.008,0.01,0.012,0.014,0.015,0.015,0.016,0.017,0.019,0.026
77.605,29.015,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.028
77.615,29.015,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.022
77.625,29.015,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.018
77.635,29.015,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.021,0.037
77.645,29.015,0.024,0.025,0.027,0.03,0.032,0.035,0.038,0.043,0.052,0.082
77.655,29.015,0.058,0.062,0.068,0.077,0.084,0.096,0.1,0.107,0.121,0.165
77.665,29.015,0.058,0.069,0.086,0.107,0.12,0.138,0.143,0.148,0.164,0.223
77.675,29.015,0.14,0.165,0.205,0.256,0.275,0.3,0.314,0.328,0.351,0.41
77.685,29.015,0.256,0.27,0.287,0.307,0.313,0.32,0.327,0.335,0.357,0.438
77.695,29.015,0.114,0.117,0.12,0.123,0.125,0.126,0.131,0.137,0.168,0.318
77.705,29.015,0.048,0.048,0.049,0.049,0.05,0.05,0.055,0.062,0.1,0.291
77.715,29.015,0.024,0.024,0.025,0.028,0.028,0.028,0.031,0.036,0.061,0.187
77.725,29.015,0.031,0.032,0.033,0.036,0.036,0.037,0.042,0.048,0.068,0.145
77.735,29.015,0.106,0.124,0.148,0.182,0.202,0.226,0.247,0.27,0.303,0.357
77.745,29.015,0.118,0.141,0.173,0.215,0.249,0.291,0.322,0.354,0.396,0.44
77.755,29.015,0.047,0.059,0.076,0.099,0.129,0.168,0.197,0.232,0.277,0.347
77.765,29.015,0.021,0.029,0.042,0.062,0.083,0.112,0.133,0.167,0.206,0.284
77.775,29.015,0.025,0.028,0.032,0.036,0.042,0.05,0.056,0.065,0.079,0.111
77.785,29.015,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008,0.016
77.795,29.015,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.019
77.805,29.015,0.021,0.023,0.024,0.026,0.026,0.027,0.028,0.029,0.031,0.041
77.815,29.015,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.014
77.825,29.015,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.017
77.835,29.015,0.04,0.042,0.044,0.047,0.047,0.047,0.05,0.055,0.063,0.081
77.845,29.015,0.023,0.024,0.025,0.026,0.026,0.026,0.028,0.031,0.036,0.045
77.555,29.025,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.008
77.565,29.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
77.575,29.025,0.02,0.021,0.022,0.024,0.024,0.025,0.025,0.026,0.029,0.04
77.585,29.025,0.034,0.036,0.038,0.041,0.042,0.043,0.043,0.045,0.049,0.07
77.595,29.025,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.017,0.021,0.031
77.605,29.025,0.03,0.031,0.032,0.033,0.033,0.033,0.038,0.042,0.048,0.062
77.615,29.025,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.024
77.625,29.025,0.013,0.016,0.018,0.02,0.021,0.022,0.024,0.025,0.029,0.056
77.635,29.025,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.011,0.031
77.645,29.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
77.655,29.025,0.032,0.036,0.042,0.048,0.053,0.059,0.065,0.072,0.083,0.11
77.665,29.025,0.032,0.045,0.066,0.096,0.119,0.159,0.173,0.189,0.214,0.27
77.675,29.025,0.137,0.176,0.236,0.311,0.353,0.411,0.423,0.436,0.455,0.491
77.685,29.025,0.276,0.31,0.358,0.415,0.442,0.474,0.481,0.489,0.501,0.532
77.695,29.025,0.186,0.193,0.2,0.208,0.212,0.217,0.222,0.227,0.24,0.288
77.705,29.025,0.021,0.024,0.03,0.035,0.038,0.043,0.046,0.049,0.059,0.105
77.715,29.025,0.025,0.03,0.038,0.045,0.048,0.052,0.055,0.059,0.067,0.101
77.725,29.025,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.024
77.735,29.025,0.005,0.006,0.007,0.008,0.01,0.013,0.016,0.02,0.029,0.057
77.745,29.025,0.008,0.01,0.013,0.017,0.021,0.03,0.04,0.05,0.072,0.12
77.755,29.025,0.004,0.005,0.006,0.007,0.009,0.013,0.017,0.021,0.033,0.059
77.765,29.025,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.019,0.029,0.055
77.775,29.025,0.002,0.005,0.011,0.022,0.027,0.033,0.039,0.047,0.058,0.084
77.785,29.025,0.001,0.002,0.005,0.01,0.012,0.015,0.017,0.02,0.024,0.034
77.795,29.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.805,29.025,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.019,0.024,0.031
77.815,29.025,0.02,0.02,0.021,0.021,0.021,0.021,0.025,0.029,0.036,0.051
77.825,29.025,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.029
77.835,29.025,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.017
77.845,29.025,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.025
77.555,29.035,0.022,0.026,0.032,0.038,0.039,0.039,0.041,0.043,0.047,0.057
77.565,29.035,0.009,0.01,0.012,0.015,0.015,0.015,0.016,0.017,0.02,0.032
77.575,29.035,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.008,0.01,0.018
77.585,29.035,0.031,0.033,0.036,0.038,0.041,0.044,0.046,0.049,0.054,0.069
77.595,29.035,0.013,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.028
77.605,29.035,0.014,0.015,0.015,0.017,0.017,0.017,0.018,0.019,0.021,0.029
77.615,29.035,0.009,0.009,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.019
77.625,29.035,0.011,0.013,0.014,0.016,0.016,0.016,0.019,0.023,0.027,0.039
77.635,29.035,0.015,0.017,0.018,0.02,0.021,0.022,0.025,0.028,0.034,0.05
77.645,29.035,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.011,0.012,0.02
77.655,29.035,0.017,0.023,0.032,0.046,0.052,0.061,0.065,0.071,0.079,0.107
77.665,29.035,0.044,0.068,0.107,0.161,0.186,0.219,0.232,0.248,0.269,0.323
77.675,29.035,0.038,0.074,0.138,0.221,0.266,0.334,0.353,0.374,0.398,0.436
77.685,29.035,0.043,0.065,0.11,0.156,0.196,0.25,0.269,0.294,0.325,0.38
77.695,29.035,0.049,0.057,0.069,0.089,0.107,0.142,0.162,0.185,0.212,0.25
77.705,29.035,0.071,0.084,0.101,0.127,0.152,0.201,0.217,0.236,0.254,0.28
77.715,29.035,0.04,0.05,0.064,0.08,0.105,0.15,0.167,0.188,0.208,0.236
77.725,29.035,0.008,0.011,0.014,0.018,0.025,0.038,0.044,0.051,0.058,0.069
77.735,29.035,0.012,0.013,0.017,0.019,0.021,0.025,0.029,0.033,0.039,0.052
77.745,29.035,0.018,0.02,0.023,0.026,0.028,0.03,0.034,0.038,0.045,0.061
77.755,29.035,0.008,0.009,0.01,0.011,0.012,0.012,0.013,0.013,0.016,0.023
77.765,29.035,0.007,0.007,0.008,0.009,0.011,0.014,0.014,0.014,0.016,0.025
77.775,29.035,0.013,0.02,0.036,0.049,0.062,0.081,0.083,0.086,0.091,0.111
77.785,29.035,0.011,0.021,0.046,0.065,0.08,0.107,0.112,0.118,0.125,0.143
77.795,29.035,0.011,0.012,0.013,0.014,0.015,0.018,0.022,0.026,0.03,0.037
77.805,29.035,0.014,0.014,0.015,0.016,0.016,0.017,0.018,0.02,0.021,0.023
77.815,29.035,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011
77.825,29.035,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.015,0.032
77.835,29.035,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.012,0.019,0.036
77.845,29.035,0.023,0.023,0.023,0.023,0.023,0.024,0.028,0.034,0.041,0.056
77.555,29.045,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.017,0.027
77.565,29.045,0.016,0.018,0.02,0.023,0.023,0.023,0.024,0.027,0.03,0.041
77.575,29.045,0.013,0.014,0.016,0.019,0.019,0.019,0.02,0.021,0.023,0.033
