midlong,midlat,ghsarea_thoothukudi_1975,ghsarea_thoothukudi_1980,ghsarea_thoothukudi_1985,ghsarea_thoothukudi_1990,ghsarea_thoothukudi_1995,ghsarea_thoothukudi_2000,ghsarea_thoothukudi_2005,ghsarea_thoothukudi_2010,ghsarea_thoothukudi_2015,ghsarea_thoothukudi_2020
77.945,8.625,0.014,0.014,0.015,0.015,0.017,0.019,0.02,0.021,0.021,0.021
77.955,8.625,0.008,0.008,0.009,0.01,0.013,0.017,0.018,0.018,0.018,0.018
77.965,8.625,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.011,0.011
77.975,8.625,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.006
77.985,8.625,0.005,0.005,0.005,0.005,0.007,0.012,0.012,0.012,0.012,0.012
77.995,8.625,0.013,0.014,0.016,0.018,0.019,0.021,0.022,0.025,0.026,0.026
78.005,8.625,0.007,0.007,0.008,0.01,0.01,0.012,0.013,0.015,0.016,0.016
78.015,8.625,0.042,0.044,0.047,0.052,0.055,0.059,0.061,0.063,0.065,0.067
78.025,8.625,0.06,0.063,0.066,0.072,0.077,0.083,0.085,0.087,0.089,0.091
78.035,8.625,0.029,0.03,0.031,0.033,0.036,0.039,0.041,0.043,0.045,0.045
78.045,8.625,0.024,0.026,0.027,0.03,0.033,0.04,0.043,0.045,0.05,0.051
78.055,8.625,0.022,0.024,0.027,0.03,0.033,0.038,0.039,0.042,0.044,0.045
78.065,8.625,0.065,0.07,0.075,0.084,0.095,0.109,0.112,0.115,0.12,0.12
78.075,8.625,0.037,0.04,0.043,0.048,0.057,0.068,0.071,0.073,0.076,0.077
78.085,8.625,0.003,0.005,0.006,0.008,0.011,0.015,0.015,0.016,0.017,0.017
78.095,8.625,0.002,0.002,0.003,0.004,0.004,0.006,0.006,0.007,0.008,0.008
78.105,8.625,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012
78.115,8.625,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.022,0.022
78.125,8.625,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.01
78.135,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.635,0.054,0.055,0.056,0.057,0.058,0.061,0.062,0.064,0.066,0.067
77.915,8.635,0.079,0.079,0.08,0.08,0.085,0.091,0.093,0.095,0.097,0.098
77.925,8.635,0.043,0.043,0.043,0.043,0.047,0.051,0.053,0.054,0.056,0.058
77.935,8.635,0.011,0.011,0.011,0.011,0.012,0.014,0.014,0.016,0.017,0.018
77.945,8.635,0.019,0.019,0.02,0.02,0.022,0.025,0.027,0.029,0.031,0.031
77.955,8.635,0.022,0.022,0.022,0.023,0.025,0.029,0.03,0.032,0.033,0.034
77.965,8.635,0.013,0.014,0.015,0.015,0.017,0.02,0.021,0.023,0.024,0.024
77.975,8.635,0.048,0.049,0.049,0.05,0.053,0.059,0.062,0.064,0.067,0.067
77.985,8.635,0.032,0.033,0.034,0.035,0.038,0.043,0.045,0.047,0.049,0.049
77.995,8.635,0.017,0.019,0.02,0.022,0.024,0.032,0.032,0.033,0.034,0.034
78.005,8.635,0.015,0.016,0.017,0.018,0.02,0.025,0.026,0.028,0.029,0.029
78.015,8.635,0.034,0.035,0.037,0.038,0.039,0.041,0.043,0.047,0.051,0.052
78.025,8.635,0.034,0.035,0.036,0.038,0.038,0.04,0.043,0.048,0.051,0.053
78.035,8.635,0.009,0.009,0.011,0.012,0.012,0.013,0.015,0.018,0.022,0.022
78.045,8.635,0.014,0.016,0.018,0.021,0.026,0.033,0.034,0.037,0.039,0.039
78.055,8.635,0.022,0.024,0.027,0.031,0.036,0.042,0.044,0.046,0.048,0.049
78.065,8.635,0.019,0.021,0.025,0.03,0.032,0.036,0.039,0.042,0.045,0.046
78.075,8.635,0.036,0.038,0.042,0.046,0.049,0.055,0.057,0.059,0.061,0.061
78.085,8.635,0.028,0.029,0.031,0.034,0.038,0.043,0.044,0.045,0.046,0.046
78.095,8.635,0.005,0.005,0.006,0.008,0.009,0.012,0.013,0.013,0.014,0.015
78.105,8.635,0.013,0.013,0.013,0.014,0.014,0.016,0.017,0.019,0.021,0.021
78.115,8.635,0.047,0.047,0.047,0.047,0.049,0.051,0.055,0.06,0.063,0.065
78.125,8.635,0.033,0.033,0.033,0.033,0.035,0.036,0.039,0.041,0.044,0.045
78.135,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.645,0.013,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.019,0.02
77.915,8.645,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.015
77.925,8.645,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.008
77.935,8.645,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
77.945,8.645,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.016
77.955,8.645,0.026,0.026,0.026,0.026,0.028,0.029,0.031,0.033,0.035,0.035
77.965,8.645,0.028,0.028,0.029,0.029,0.031,0.033,0.035,0.038,0.04,0.042
77.975,8.645,0.026,0.026,0.027,0.027,0.029,0.031,0.032,0.034,0.036,0.038
77.985,8.645,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.019,0.02,0.021
77.995,8.645,0.013,0.013,0.014,0.015,0.016,0.019,0.022,0.026,0.029,0.031
78.005,8.645,0.017,0.018,0.018,0.019,0.021,0.024,0.027,0.032,0.037,0.039
78.015,8.645,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.015
78.025,8.645,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.012
78.035,8.645,0.008,0.008,0.008,0.01,0.012,0.014,0.015,0.016,0.017,0.017
78.045,8.645,0.011,0.011,0.012,0.014,0.017,0.021,0.021,0.022,0.023,0.023
78.055,8.645,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.011,0.012
78.065,8.645,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.012
78.075,8.645,0.009,0.009,0.01,0.012,0.012,0.013,0.014,0.015,0.015,0.015
78.085,8.645,0.01,0.011,0.011,0.012,0.013,0.015,0.015,0.016,0.016,0.016
78.095,8.645,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.006
78.105,8.645,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
78.115,8.645,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.015
78.125,8.645,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.015,0.016
78.135,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.655,0.033,0.033,0.033,0.034,0.037,0.039,0.041,0.042,0.044,0.044
77.915,8.655,0.018,0.019,0.019,0.019,0.019,0.021,0.022,0.024,0.026,0.026
77.925,8.655,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.012
77.935,8.655,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01
77.945,8.655,0.037,0.037,0.037,0.038,0.038,0.038,0.041,0.044,0.047,0.048
77.955,8.655,0.056,0.056,0.056,0.057,0.057,0.058,0.063,0.069,0.075,0.076
77.965,8.655,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.014
77.975,8.655,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
77.985,8.655,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011
77.995,8.655,0.033,0.033,0.033,0.033,0.033,0.034,0.037,0.041,0.048,0.05
78.005,8.655,0.033,0.033,0.033,0.033,0.034,0.035,0.04,0.047,0.057,0.059
78.015,8.655,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.01,0.011
78.025,8.655,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.013
78.035,8.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003
78.045,8.655,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.005,0.005,0.005
78.055,8.655,0.011,0.011,0.012,0.012,0.014,0.016,0.017,0.018,0.019,0.019
78.065,8.655,0.029,0.03,0.032,0.033,0.037,0.044,0.046,0.049,0.051,0.052
78.075,8.655,0.015,0.016,0.017,0.018,0.021,0.026,0.026,0.026,0.027,0.028
78.085,8.655,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.007
78.095,8.655,0.003,0.005,0.006,0.008,0.008,0.01,0.01,0.011,0.011,0.011
78.105,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.665,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
77.915,8.665,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.02,0.025
77.925,8.665,0.007,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.027,0.029
77.935,8.665,0.021,0.022,0.022,0.023,0.024,0.025,0.026,0.028,0.029,0.03
77.945,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
77.955,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008,0.014,0.017
77.965,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.975,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.985,8.665,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
77.995,8.665,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.015
78.005,8.665,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012
78.015,8.665,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.016
78.025,8.665,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.025,0.027
78.035,8.665,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.007
78.045,8.665,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.005,0.005,0.005
78.055,8.665,0.011,0.011,0.011,0.011,0.012,0.015,0.015,0.016,0.016,0.016
78.065,8.665,0.036,0.037,0.037,0.038,0.039,0.04,0.041,0.043,0.045,0.046
78.075,8.665,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.022,0.022,0.023
78.085,8.665,0.014,0.015,0.016,0.018,0.02,0.024,0.025,0.026,0.026,0.027
78.095,8.665,0.033,0.037,0.042,0.048,0.053,0.058,0.06,0.063,0.065,0.065
78.105,8.665,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.015,0.015
78.115,8.665,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.008
78.125,8.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
78.135,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.915,8.675,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.015,0.021
77.925,8.675,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.008
77.935,8.675,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.018,0.02
77.945,8.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.955,8.675,0.002,0.002,0.002,0.002,0.004,0.006,0.006,0.006,0.007,0.008
77.965,8.675,0.005,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.012,0.014
77.975,8.675,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.018,0.019
77.985,8.675,0.001,0.002,0.003,0.004,0.004,0.008,0.008,0.01,0.011,0.012
77.995,8.675,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007,0.008
78.005,8.675,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
78.015,8.675,0.013,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.019,0.019
78.025,8.675,0.055,0.055,0.056,0.056,0.058,0.06,0.063,0.067,0.071,0.072
78.035,8.675,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.026,0.028,0.028
78.045,8.675,0.009,0.009,0.009,0.009,0.01,0.014,0.014,0.015,0.016,0.016
78.055,8.675,0.001,0.001,0.001,0.001,0.003,0.006,0.006,0.006,0.007,0.007
78.065,8.675,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.015,0.016
78.075,8.675,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.005
78.085,8.675,0.012,0.012,0.012,0.013,0.015,0.02,0.02,0.022,0.023,0.023
78.095,8.675,0.028,0.03,0.032,0.035,0.039,0.044,0.046,0.049,0.051,0.051
78.105,8.675,0.017,0.019,0.02,0.022,0.024,0.028,0.03,0.034,0.038,0.039
78.115,8.675,0.022,0.023,0.025,0.026,0.027,0.028,0.03,0.032,0.036,0.036
78.125,8.675,0.008,0.008,0.009,0.009,0.009,0.012,0.013,0.015,0.017,0.018
78.135,8.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.145,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.915,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.013
77.925,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.935,8.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
77.945,8.685,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.011
77.955,8.685,0.009,0.01,0.01,0.011,0.013,0.016,0.018,0.02,0.024,0.024
77.965,8.685,0.006,0.007,0.007,0.007,0.013,0.019,0.021,0.026,0.03,0.031
77.975,8.685,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.012
77.985,8.685,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.006
77.995,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002
78.005,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,8.685,0.008,0.008,0.008,0.008,0.008,0.01,0.01,0.01,0.01,0.01
78.025,8.685,0.088,0.089,0.09,0.09,0.092,0.093,0.095,0.098,0.1,0.101
78.035,8.685,0.048,0.049,0.049,0.051,0.053,0.055,0.06,0.068,0.074,0.075
78.045,8.685,0.08,0.084,0.088,0.091,0.095,0.098,0.102,0.106,0.109,0.11
78.055,8.685,0.014,0.014,0.015,0.016,0.016,0.017,0.018,0.02,0.021,0.021
78.065,8.685,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.007,0.008,0.008
78.075,8.685,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
78.085,8.685,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.027,0.03,0.03
78.095,8.685,0.006,0.007,0.007,0.009,0.009,0.009,0.012,0.014,0.016,0.016
78.105,8.685,0.005,0.006,0.007,0.009,0.01,0.012,0.015,0.018,0.024,0.024
78.115,8.685,0.016,0.017,0.019,0.02,0.02,0.021,0.022,0.024,0.026,0.027
78.125,8.685,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.015
78.135,8.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
78.145,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
77.915,8.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
77.925,8.695,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.006
77.935,8.695,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
77.945,8.695,0.031,0.031,0.031,0.031,0.033,0.036,0.036,0.036,0.036,0.036
77.955,8.695,0.009,0.01,0.011,0.012,0.013,0.016,0.016,0.017,0.018,0.018
77.965,8.695,0.015,0.015,0.015,0.015,0.02,0.027,0.028,0.028,0.031,0.031
77.975,8.695,0.004,0.004,0.004,0.004,0.006,0.011,0.012,0.013,0.014,0.015
77.985,8.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
77.995,8.695,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
78.005,8.695,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015
78.015,8.695,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.008,0.013,0.014
