midlong,midlat,ghsarea_amravati_1975,ghsarea_amravati_1980,ghsarea_amravati_1985,ghsarea_amravati_1990,ghsarea_amravati_1995,ghsarea_amravati_2000,ghsarea_amravati_2005,ghsarea_amravati_2010,ghsarea_amravati_2015,ghsarea_amravati_2020
77.755,20.845,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.015
77.765,20.845,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015,0.025,0.043
77.775,20.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
77.785,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
77.795,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.805,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.835,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.875,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.885,20.845,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011
77.895,20.845,0.014,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021
77.605,20.855,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.011,0.013
77.615,20.855,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.017
77.625,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.635,20.855,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.645,20.855,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011
77.655,20.855,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008
77.665,20.855,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.018,0.019,0.025
77.675,20.855,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.014
77.685,20.855,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.01,0.016
77.695,20.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.705,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.017
77.715,20.855,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.017,0.023,0.038
77.725,20.855,0.154,0.156,0.159,0.162,0.168,0.175,0.19,0.209,0.226,0.234
77.735,20.855,0.205,0.207,0.21,0.212,0.22,0.231,0.246,0.262,0.279,0.285
77.745,20.855,0.071,0.072,0.072,0.073,0.078,0.088,0.095,0.106,0.118,0.128
77.755,20.855,0.019,0.019,0.019,0.019,0.022,0.025,0.029,0.036,0.043,0.051
77.765,20.855,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.019,0.021,0.025
77.775,20.855,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.013
77.785,20.855,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.015
77.795,20.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
77.805,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.815,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.825,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.835,20.855,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01
77.845,20.855,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
77.855,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.865,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.875,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.885,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.605,20.865,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
77.615,20.865,0.022,0.022,0.023,0.023,0.023,0.023,0.026,0.03,0.033,0.034
77.625,20.865,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
77.635,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.645,20.865,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.013
77.655,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
77.665,20.865,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.012
77.675,20.865,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
77.685,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
77.695,20.865,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
77.705,20.865,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01
77.715,20.865,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013
77.725,20.865,0.047,0.047,0.049,0.05,0.054,0.059,0.068,0.081,0.094,0.099
77.735,20.865,0.102,0.106,0.111,0.116,0.123,0.133,0.149,0.17,0.191,0.196
77.745,20.865,0.064,0.068,0.071,0.075,0.079,0.087,0.097,0.111,0.126,0.136
77.755,20.865,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.022,0.031,0.039
77.765,20.865,0.012,0.012,0.012,0.013,0.015,0.016,0.018,0.02,0.025,0.027
77.775,20.865,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
77.785,20.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.795,20.865,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.008
77.805,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.815,20.865,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
77.825,20.865,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.026
77.835,20.865,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.018
77.845,20.865,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.017,0.025
77.855,20.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
77.865,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.875,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.885,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.615,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,20.875,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.008
77.655,20.875,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.01
77.665,20.875,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
77.675,20.875,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009
77.685,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
77.695,20.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
77.705,20.875,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009
77.715,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
77.725,20.875,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.02
77.735,20.875,0.035,0.037,0.039,0.042,0.045,0.047,0.053,0.061,0.07,0.08
77.745,20.875,0.051,0.056,0.063,0.071,0.074,0.079,0.092,0.108,0.127,0.139
77.755,20.875,0.038,0.041,0.046,0.056,0.062,0.071,0.078,0.089,0.1,0.113
77.765,20.875,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.013
77.775,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.785,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.795,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.825,20.875,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.017
77.835,20.875,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.024
77.845,20.875,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016
77.855,20.875,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
77.865,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.875,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.885,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
77.615,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.645,20.885,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014
77.655,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.885,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008
77.675,20.885,0.019,0.02,0.021,0.021,0.021,0.021,0.023,0.025,0.027,0.027
77.685,20.885,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
77.695,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.725,20.885,0.002,0.002,0.004,0.006,0.006,0.006,0.008,0.01,0.014,0.023
77.735,20.885,0.036,0.041,0.046,0.054,0.059,0.065,0.079,0.095,0.113,0.13
77.745,20.885,0.027,0.029,0.031,0.035,0.039,0.045,0.064,0.091,0.134,0.155
77.755,20.885,0.139,0.146,0.155,0.164,0.173,0.184,0.2,0.224,0.251,0.274
77.765,20.885,0.105,0.107,0.11,0.114,0.122,0.133,0.141,0.15,0.16,0.173
77.775,20.885,0.023,0.023,0.023,0.023,0.025,0.029,0.031,0.032,0.034,0.037
77.785,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.795,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.805,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.815,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.825,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.835,20.885,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
77.845,20.885,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009
77.855,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.865,20.885,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.018
77.875,20.885,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.025,0.038
77.885,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.023
77.895,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,20.895,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.013,0.013
77.615,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.625,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.645,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
77.655,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.665,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
77.685,20.895,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
77.695,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.705,20.895,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.014
77.715,20.895,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014
77.725,20.895,0.013,0.018,0.027,0.035,0.038,0.041,0.045,0.05,0.055,0.059
77.735,20.895,0.087,0.119,0.163,0.229,0.244,0.262,0.272,0.285,0.295,0.299
77.745,20.895,0.217,0.251,0.298,0.366,0.388,0.419,0.434,0.45,0.465,0.467
77.755,20.895,0.228,0.246,0.272,0.301,0.323,0.352,0.376,0.401,0.424,0.427
77.765,20.895,0.099,0.11,0.123,0.139,0.153,0.167,0.186,0.207,0.227,0.23
77.775,20.895,0.013,0.014,0.015,0.017,0.018,0.02,0.022,0.026,0.03,0.031
77.785,20.895,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005
77.795,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.805,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.815,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.835,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.845,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.865,20.895,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
77.875,20.895,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.021
77.885,20.895,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
77.895,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,20.905,0.07,0.073,0.075,0.078,0.08,0.083,0.086,0.089,0.092,0.096
77.615,20.905,0.029,0.03,0.03,0.031,0.032,0.033,0.034,0.035,0.036,0.036
77.625,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.645,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
77.685,20.905,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.017
77.695,20.905,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017
77.705,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
77.715,20.905,0.002,0.002,0.005,0.006,0.007,0.008,0.009,0.013,0.016,0.019
77.725,20.905,0.014,0.019,0.027,0.036,0.038,0.041,0.044,0.051,0.057,0.063
77.735,20.905,0.072,0.088,0.108,0.136,0.142,0.152,0.157,0.164,0.172,0.18
77.745,20.905,0.178,0.207,0.245,0.295,0.311,0.332,0.341,0.351,0.363,0.366
77.755,20.905,0.273,0.306,0.355,0.406,0.419,0.435,0.447,0.459,0.469,0.473
77.765,20.905,0.241,0.281,0.335,0.393,0.404,0.416,0.425,0.434,0.442,0.443
77.775,20.905,0.132,0.148,0.167,0.186,0.197,0.211,0.214,0.217,0.22,0.223
77.785,20.905,0.045,0.049,0.054,0.062,0.068,0.078,0.082,0.085,0.089,0.098
77.795,20.905,0.004,0.005,0.005,0.006,0.006,0.008,0.008,0.008,0.009,0.01
77.805,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.825,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.835,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.875,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.885,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
77.895,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.605,20.915,0.004,0.004,0.005,0.006,0.007,0.012,0.014,0.017,0.02,0.021
77.615,20.915,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.011
77.625,20.915,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.015
77.635,20.915,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.017,0.021
77.645,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.685,20.915,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.013
77.695,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.705,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.715,20.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.012,0.013
77.725,20.915,0.01,0.012,0.014,0.018,0.018,0.02,0.023,0.028,0.035,0.038
77.735,20.915,0.094,0.114,0.138,0.172,0.173,0.174,0.186,0.202,0.216,0.22
77.745,20.915,0.287,0.329,0.384,0.461,0.464,0.466,0.474,0.484,0.492,0.493
77.755,20.915,0.373,0.403,0.445,0.496,0.499,0.502,0.508,0.515,0.521,0.521
77.765,20.915,0.445,0.463,0.49,0.521,0.524,0.527,0.53,0.533,0.535,0.535
77.775,20.915,0.325,0.34,0.361,0.382,0.388,0.394,0.401,0.408,0.413,0.414
77.785,20.915,0.126,0.132,0.142,0.152,0.16,0.174,0.18,0.187,0.193,0.198
77.795,20.915,0.021,0.022,0.024,0.026,0.029,0.034,0.036,0.038,0.04,0.044
77.805,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.815,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.825,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006
77.835,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.845,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.875,20.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
77.885,20.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
77.895,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.605,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.925,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.625,20.925,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.019
77.635,20.925,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.02,0.024,0.028
77.645,20.925,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004
77.655,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.695,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,20.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.009,0.012
77.735,20.925,0.086,0.092,0.099,0.11,0.117,0.127,0.133,0.143,0.154,0.163
77.745,20.925,0.354,0.363,0.373,0.387,0.392,0.399,0.405,0.413,0.42,0.425
77.755,20.925,0.505,0.509,0.513,0.519,0.52,0.521,0.523,0.526,0.529,0.529
77.765,20.925,0.467,0.467,0.467,0.468,0.469,0.471,0.476,0.481,0.486,0.488
77.775,20.925,0.388,0.389,0.389,0.389,0.391,0.393,0.403,0.413,0.422,0.424
77.785,20.925,0.255,0.26,0.264,0.27,0.272,0.274,0.283,0.292,0.301,0.304
77.795,20.925,0.091,0.096,0.102,0.11,0.115,0.121,0.126,0.133,0.14,0.153
77.805,20.925,0.002,0.003,0.004,0.006,0.012,0.019,0.023,0.028,0.034,0.049
77.815,20.925,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
77.825,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.835,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.845,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.875,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.885,20.925,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
77.895,20.925,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
77.605,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.935,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.635,20.935,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.009,0.01,0.012
77.645,20.935,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005
77.655,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.715,20.935,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
77.725,20.935,0.038,0.046,0.056,0.068,0.07,0.073,0.078,0.086,0.093,0.098
77.735,20.935,0.224,0.24,0.259,0.282,0.286,0.291,0.299,0.309,0.319,0.324
77.745,20.935,0.449,0.455,0.462,0.468,0.472,0.479,0.483,0.487,0.492,0.496
77.755,20.935,0.414,0.416,0.418,0.42,0.427,0.437,0.449,0.462,0.475,0.479
77.765,20.935,0.327,0.329,0.33,0.332,0.344,0.36,0.38,0.402,0.423,0.426
77.775,20.935,0.318,0.32,0.322,0.324,0.33,0.339,0.362,0.386,0.411,0.417
77.785,20.935,0.209,0.212,0.216,0.219,0.229,0.242,0.262,0.284,0.307,0.316
77.795,20.935,0.077,0.084,0.091,0.098,0.105,0.116,0.127,0.144,0.16,0.179
77.805,20.935,0.007,0.01,0.012,0.015,0.02,0.026,0.033,0.042,0.05,0.069
77.815,20.935,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
77.825,20.935,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.835,20.935,0.015,0.016,0.017,0.018,0.018,0.018,0.02,0.023,0.025,0.025
77.845,20.935,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
77.855,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.865,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.875,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.885,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
77.605,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,20.945,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
