midlong,midlat,ghsarea_srikakulam_1975,ghsarea_srikakulam_1980,ghsarea_srikakulam_1985,ghsarea_srikakulam_1990,ghsarea_srikakulam_1995,ghsarea_srikakulam_2000,ghsarea_srikakulam_2005,ghsarea_srikakulam_2010,ghsarea_srikakulam_2015,ghsarea_srikakulam_2020
83.905,18.245,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011
83.915,18.245,0.02,0.02,0.02,0.02,0.021,0.022,0.022,0.022,0.022,0.022
83.925,18.245,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008
83.935,18.245,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.02,0.02,0.021
83.945,18.245,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019,0.02,0.02
83.955,18.245,0.032,0.032,0.032,0.032,0.033,0.033,0.033,0.034,0.035,0.037
83.965,18.245,0.023,0.023,0.023,0.023,0.023,0.024,0.024,0.025,0.025,0.026
83.975,18.245,0.011,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014
83.985,18.245,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.995,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.255,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
83.765,18.255,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009
83.775,18.255,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.015
83.785,18.255,0.045,0.045,0.045,0.045,0.048,0.051,0.052,0.052,0.052,0.052
83.795,18.255,0.042,0.043,0.044,0.045,0.045,0.047,0.048,0.049,0.049,0.049
83.805,18.255,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.011
83.815,18.255,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.825,18.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.835,18.255,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
83.845,18.255,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01
83.855,18.255,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.865,18.255,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.875,18.255,0.031,0.031,0.031,0.032,0.032,0.033,0.033,0.034,0.036,0.036
83.885,18.255,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.02,0.02,0.021
83.895,18.255,0.038,0.038,0.038,0.038,0.039,0.043,0.044,0.044,0.045,0.045
83.905,18.255,0.031,0.031,0.031,0.031,0.033,0.036,0.036,0.037,0.037,0.038
83.915,18.255,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.021,0.021,0.021
83.925,18.255,0.025,0.025,0.025,0.025,0.025,0.025,0.026,0.027,0.028,0.028
83.935,18.255,0.032,0.033,0.033,0.033,0.035,0.036,0.039,0.042,0.044,0.044
83.945,18.255,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.035,0.038,0.038
83.955,18.255,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018
83.965,18.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.016
83.975,18.255,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.011
83.985,18.255,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.995,18.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013
84.005,18.255,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.023
84.015,18.255,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.017,0.017
84.025,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.765,18.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.775,18.265,0.002,0.002,0.002,0.002,0.005,0.011,0.011,0.011,0.011,0.011
83.785,18.265,0.007,0.008,0.009,0.011,0.014,0.022,0.023,0.025,0.026,0.026
83.795,18.265,0.034,0.034,0.035,0.036,0.04,0.046,0.047,0.048,0.049,0.049
83.805,18.265,0.027,0.027,0.027,0.028,0.031,0.036,0.037,0.037,0.038,0.038
83.815,18.265,0.017,0.017,0.017,0.017,0.019,0.021,0.021,0.022,0.022,0.022
83.825,18.265,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008
83.835,18.265,0.014,0.014,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.017
83.845,18.265,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.023,0.023,0.023
83.855,18.265,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.03,0.03,0.03
83.865,18.265,0.024,0.024,0.024,0.024,0.025,0.026,0.026,0.027,0.027,0.028
83.875,18.265,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.015,0.015
83.885,18.265,0.014,0.014,0.014,0.015,0.015,0.019,0.02,0.022,0.023,0.023
83.895,18.265,0.028,0.029,0.029,0.03,0.03,0.035,0.036,0.037,0.038,0.038
83.905,18.265,0.023,0.023,0.024,0.024,0.025,0.025,0.026,0.027,0.028,0.029
83.915,18.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
83.925,18.265,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.014
83.935,18.265,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.014,0.015
83.945,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
83.955,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
83.965,18.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
83.975,18.265,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.985,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.995,18.265,0.025,0.025,0.025,0.025,0.025,0.026,0.026,0.026,0.027,0.027
84.005,18.265,0.03,0.031,0.031,0.032,0.032,0.032,0.033,0.035,0.036,0.037
84.015,18.265,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
84.025,18.265,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
84.035,18.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
84.045,18.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.755,18.275,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004
83.765,18.275,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.775,18.275,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.785,18.275,0.014,0.015,0.017,0.02,0.025,0.034,0.035,0.038,0.04,0.041
83.795,18.275,0.039,0.04,0.043,0.047,0.056,0.07,0.073,0.077,0.08,0.081
83.805,18.275,0.049,0.05,0.051,0.052,0.059,0.068,0.07,0.073,0.078,0.078
83.815,18.275,0.037,0.037,0.038,0.039,0.043,0.05,0.054,0.059,0.067,0.068
83.825,18.275,0.038,0.039,0.04,0.041,0.042,0.044,0.047,0.05,0.054,0.056
83.835,18.275,0.025,0.025,0.025,0.025,0.026,0.028,0.028,0.029,0.029,0.029
83.845,18.275,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.011,0.011,0.011
83.855,18.275,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013
83.865,18.275,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.028,0.029
83.875,18.275,0.021,0.021,0.021,0.021,0.022,0.025,0.027,0.031,0.034,0.037
83.885,18.275,0.048,0.049,0.05,0.051,0.052,0.055,0.057,0.06,0.063,0.063
83.895,18.275,0.125,0.127,0.13,0.133,0.139,0.146,0.148,0.149,0.152,0.152
83.905,18.275,0.053,0.054,0.055,0.056,0.059,0.063,0.068,0.073,0.081,0.082
83.915,18.275,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.025,0.025
83.925,18.275,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.011,0.011
83.935,18.275,0.02,0.021,0.023,0.024,0.024,0.024,0.026,0.028,0.03,0.03
83.945,18.275,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.955,18.275,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012
83.965,18.275,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.023,0.023
83.975,18.275,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.03
83.985,18.275,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.995,18.275,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.01,0.01
84.005,18.275,0.073,0.074,0.075,0.077,0.077,0.078,0.08,0.083,0.086,0.088
84.015,18.275,0.036,0.036,0.037,0.038,0.038,0.039,0.04,0.042,0.044,0.045
84.025,18.275,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.025,0.026,0.026
84.035,18.275,0.019,0.019,0.019,0.019,0.02,0.021,0.021,0.022,0.022,0.023
84.045,18.275,0.016,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.019,0.019
83.755,18.285,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.765,18.285,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
83.775,18.285,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.008
83.785,18.285,0.016,0.016,0.016,0.016,0.017,0.021,0.023,0.025,0.027,0.029
83.795,18.285,0.013,0.013,0.013,0.013,0.017,0.023,0.026,0.034,0.04,0.045
83.805,18.285,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.02
83.815,18.285,0.016,0.017,0.017,0.017,0.017,0.018,0.022,0.027,0.034,0.035
83.825,18.285,0.033,0.034,0.034,0.034,0.035,0.037,0.043,0.052,0.061,0.064
83.835,18.285,0.04,0.04,0.04,0.041,0.043,0.045,0.046,0.048,0.049,0.05
83.845,18.285,0.047,0.047,0.047,0.047,0.049,0.051,0.052,0.052,0.053,0.054
83.855,18.285,0.044,0.044,0.044,0.044,0.044,0.045,0.047,0.051,0.055,0.056
83.865,18.285,0.028,0.028,0.028,0.028,0.029,0.03,0.033,0.039,0.044,0.045
83.875,18.285,0.009,0.009,0.009,0.009,0.013,0.019,0.022,0.03,0.036,0.038
83.885,18.285,0.032,0.035,0.04,0.045,0.048,0.052,0.056,0.06,0.065,0.065
83.895,18.285,0.31,0.318,0.326,0.333,0.341,0.349,0.351,0.353,0.355,0.355
83.905,18.285,0.185,0.188,0.191,0.194,0.212,0.233,0.242,0.252,0.264,0.267
83.915,18.285,0.063,0.064,0.064,0.065,0.077,0.09,0.1,0.111,0.122,0.124
83.925,18.285,0.016,0.016,0.016,0.017,0.019,0.022,0.025,0.029,0.032,0.033
83.935,18.285,0.053,0.054,0.054,0.055,0.055,0.055,0.056,0.057,0.057,0.057
83.945,18.285,0.05,0.051,0.051,0.052,0.052,0.053,0.054,0.054,0.054,0.054
83.955,18.285,0.038,0.039,0.039,0.04,0.04,0.041,0.041,0.042,0.043,0.043
83.965,18.285,0.03,0.031,0.031,0.031,0.031,0.031,0.032,0.032,0.033,0.033
83.975,18.285,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.023
83.985,18.285,0.021,0.021,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.024
83.995,18.285,0.016,0.016,0.016,0.016,0.017,0.018,0.018,0.019,0.02,0.02
84.005,18.285,0.017,0.017,0.017,0.018,0.018,0.019,0.019,0.02,0.02,0.02
84.015,18.285,0.013,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015
84.025,18.285,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.011,0.011,0.012
84.035,18.285,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.016,0.016,0.017
84.045,18.285,0.018,0.019,0.019,0.019,0.019,0.02,0.02,0.02,0.02,0.02
83.755,18.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.765,18.295,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.775,18.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
83.785,18.295,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.02,0.026,0.029
83.795,18.295,0.015,0.015,0.015,0.015,0.016,0.019,0.021,0.025,0.031,0.033
83.805,18.295,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011
83.815,18.295,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
83.825,18.295,0.027,0.027,0.027,0.027,0.028,0.028,0.031,0.037,0.043,0.044
83.835,18.295,0.027,0.028,0.028,0.028,0.028,0.028,0.031,0.035,0.04,0.042
83.845,18.295,0.045,0.045,0.045,0.045,0.046,0.046,0.047,0.049,0.051,0.053
83.855,18.295,0.067,0.067,0.067,0.067,0.068,0.07,0.072,0.076,0.078,0.079
83.865,18.295,0.071,0.071,0.071,0.071,0.08,0.092,0.1,0.109,0.117,0.118
83.875,18.295,0.086,0.086,0.087,0.087,0.112,0.142,0.153,0.166,0.179,0.181
83.885,18.295,0.153,0.155,0.159,0.162,0.184,0.21,0.218,0.228,0.238,0.238
83.895,18.295,0.367,0.371,0.376,0.381,0.392,0.404,0.407,0.411,0.414,0.414
83.905,18.295,0.298,0.3,0.303,0.306,0.342,0.389,0.397,0.407,0.415,0.42
83.915,18.295,0.052,0.053,0.054,0.055,0.088,0.132,0.141,0.152,0.162,0.166
83.925,18.295,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.016,0.017
83.935,18.295,0.026,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.03
83.945,18.295,0.046,0.047,0.047,0.047,0.047,0.048,0.049,0.05,0.051,0.051
83.955,18.295,0.027,0.027,0.028,0.028,0.03,0.033,0.033,0.033,0.033,0.033
83.965,18.295,0.018,0.018,0.019,0.019,0.022,0.025,0.026,0.026,0.026,0.026
83.975,18.295,0.018,0.018,0.018,0.019,0.019,0.019,0.019,0.019,0.019,0.019
83.985,18.295,0.039,0.039,0.039,0.039,0.04,0.04,0.041,0.042,0.043,0.043
83.995,18.295,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.03,0.033,0.034
84.005,18.295,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.034,0.034
84.015,18.295,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.013
84.025,18.295,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
84.035,18.295,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
84.045,18.295,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015
83.755,18.305,0.016,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.018,0.018
83.765,18.305,0.011,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
83.775,18.305,0.035,0.035,0.036,0.036,0.036,0.037,0.037,0.037,0.038,0.038
83.785,18.305,0.031,0.032,0.032,0.032,0.034,0.038,0.039,0.041,0.043,0.044
83.795,18.305,0.032,0.032,0.032,0.032,0.035,0.039,0.041,0.043,0.046,0.047
83.805,18.305,0.024,0.024,0.024,0.025,0.025,0.027,0.028,0.029,0.03,0.031
83.815,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.825,18.305,0.005,0.005,0.005,0.005,0.009,0.012,0.014,0.015,0.017,0.017
83.835,18.305,0.007,0.007,0.007,0.007,0.011,0.015,0.017,0.019,0.021,0.022
83.845,18.305,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.025,0.026,0.026
83.855,18.305,0.043,0.043,0.043,0.044,0.044,0.045,0.046,0.048,0.051,0.051
83.865,18.305,0.053,0.053,0.054,0.054,0.06,0.068,0.071,0.076,0.082,0.082
83.875,18.305,0.117,0.117,0.117,0.117,0.128,0.145,0.155,0.167,0.177,0.178
83.885,18.305,0.205,0.206,0.207,0.207,0.215,0.225,0.237,0.25,0.261,0.262
83.895,18.305,0.293,0.296,0.299,0.302,0.322,0.349,0.357,0.367,0.377,0.378
83.905,18.305,0.189,0.193,0.196,0.199,0.248,0.315,0.331,0.352,0.376,0.38
83.915,18.305,0.024,0.024,0.025,0.025,0.058,0.098,0.109,0.123,0.141,0.145
83.925,18.305,0.014,0.015,0.016,0.016,0.017,0.018,0.018,0.018,0.018,0.018
83.935,18.305,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
83.945,18.305,0.027,0.027,0.027,0.027,0.028,0.028,0.03,0.031,0.033,0.033
83.955,18.305,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.013
83.965,18.305,0.02,0.02,0.021,0.021,0.021,0.022,0.022,0.022,0.023,0.023
83.975,18.305,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.985,18.305,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.015,0.015
83.995,18.305,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011
84.005,18.305,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.013
84.015,18.305,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
84.025,18.305,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.019
84.035,18.305,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.013
84.045,18.305,0.019,0.019,0.019,0.02,0.02,0.022,0.023,0.025,0.027,0.028
83.755,18.315,0.015,0.015,0.015,0.016,0.017,0.017,0.018,0.019,0.019,0.019
83.765,18.315,0.021,0.021,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.026
83.775,18.315,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.021,0.022,0.023
83.785,18.315,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01
83.795,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.805,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
83.815,18.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.825,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.835,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.845,18.315,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
83.855,18.315,0.012,0.012,0.012,0.012,0.014,0.017,0.017,0.018,0.018,0.019
83.865,18.315,0.028,0.028,0.028,0.028,0.034,0.044,0.046,0.049,0.052,0.053
83.875,18.315,0.027,0.027,0.027,0.027,0.033,0.042,0.044,0.047,0.049,0.05
83.885,18.315,0.094,0.094,0.095,0.095,0.101,0.109,0.111,0.114,0.119,0.119
83.895,18.315,0.249,0.251,0.252,0.254,0.269,0.291,0.296,0.305,0.313,0.314
83.905,18.315,0.052,0.053,0.053,0.053,0.071,0.114,0.123,0.134,0.145,0.148
83.915,18.315,0.02,0.02,0.021,0.021,0.026,0.037,0.04,0.044,0.048,0.049
83.925,18.315,0.102,0.103,0.105,0.106,0.11,0.116,0.119,0.121,0.124,0.124
83.935,18.315,0.038,0.039,0.039,0.04,0.042,0.045,0.046,0.047,0.048,0.048
83.945,18.315,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.022
83.955,18.315,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.026,0.027,0.027
83.965,18.315,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011
83.975,18.315,0.017,0.017,0.017,0.019,0.019,0.019,0.019,0.02,0.02,0.02
83.985,18.315,0.031,0.031,0.031,0.032,0.032,0.032,0.033,0.034,0.035,0.036
83.995,18.315,0.036,0.036,0.036,0.036,0.036,0.036,0.037,0.038,0.039,0.039
84.005,18.315,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.031,0.032,0.032
84.015,18.315,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.017
84.025,18.315,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
84.035,18.315,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008
84.045,18.315,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.018
83.755,18.325,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.765,18.325,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.022
83.775,18.325,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.017,0.023,0.026
83.785,18.325,0.013,0.013,0.013,0.013,0.014,0.016,0.016,0.017,0.018,0.02
83.795,18.325,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.805,18.325,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
83.815,18.325,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.027,0.028,0.029
83.825,18.325,0.013,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016
83.835,18.325,0.014,0.015,0.016,0.018,0.018,0.018,0.019,0.02,0.02,0.02
83.845,18.325,0.043,0.043,0.044,0.044,0.047,0.05,0.052,0.054,0.056,0.057
83.855,18.325,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.031,0.031,0.032
83.865,18.325,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.014,0.016
83.875,18.325,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.021,0.022,0.023
83.885,18.325,0.01,0.01,0.01,0.01,0.011,0.014,0.016,0.018,0.021,0.023
83.895,18.325,0.041,0.041,0.042,0.042,0.048,0.056,0.061,0.067,0.073,0.075
83.905,18.325,0.045,0.045,0.045,0.046,0.05,0.054,0.057,0.061,0.063,0.065
83.915,18.325,0.042,0.042,0.042,0.042,0.044,0.046,0.047,0.048,0.049,0.049
83.925,18.325,0.038,0.038,0.038,0.038,0.04,0.043,0.043,0.044,0.045,0.045
83.935,18.325,0.028,0.028,0.029,0.029,0.03,0.033,0.034,0.035,0.036,0.036
83.945,18.325,0.028,0.028,0.029,0.029,0.031,0.032,0.033,0.034,0.036,0.036
83.955,18.325,0.024,0.025,0.025,0.025,0.026,0.028,0.029,0.029,0.03,0.031
83.965,18.325,0.018,0.018,0.019,0.019,0.019,0.021,0.021,0.022,0.023,0.023
83.975,18.325,0.028,0.028,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.03
83.985,18.325,0.032,0.032,0.033,0.033,0.033,0.033,0.034,0.035,0.037,0.037
83.995,18.325,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
84.005,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
84.025,18.325,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
84.035,18.325,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.021
84.045,18.325,0.026,0.026,0.026,0.026,0.026,0.026,0.029,0.032,0.035,0.035
83.755,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.765,18.335,0.01,0.01,0.01,0.01,0.011,0.015,0.017,0.02,0.022,0.022
83.775,18.335,0.013,0.013,0.013,0.013,0.016,0.021,0.025,0.029,0.036,0.037
83.785,18.335,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.02,0.023,0.024
83.795,18.335,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.012
83.805,18.335,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006
83.815,18.335,0.025,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.03
83.825,18.335,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.038,0.039,0.04
83.835,18.335,0.033,0.034,0.035,0.036,0.036,0.036,0.038,0.04,0.042,0.043
83.845,18.335,0.038,0.039,0.039,0.04,0.042,0.044,0.046,0.048,0.05,0.051
83.855,18.335,0.027,0.027,0.027,0.027,0.028,0.031,0.031,0.032,0.033,0.033
83.865,18.335,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012
83.875,18.335,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.015,0.016
83.885,18.335,0.02,0.02,0.02,0.02,0.022,0.025,0.028,0.033,0.038,0.041
83.895,18.335,0.02,0.02,0.02,0.02,0.022,0.026,0.031,0.036,0.041,0.046
83.905,18.335,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.026,0.028
83.915,18.335,0.02,0.02,0.02,0.02,0.021,0.024,0.025,0.026,0.028,0.028
83.925,18.335,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009
83.935,18.335,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
83.945,18.335,0.025,0.025,0.025,0.025,0.026,0.026,0.027,0.029,0.03,0.031
83.955,18.335,0.039,0.039,0.039,0.039,0.04,0.042,0.043,0.044,0.045,0.046
83.965,18.335,0.038,0.038,0.039,0.039,0.04,0.042,0.043,0.044,0.045,0.047
83.975,18.335,0.047,0.048,0.049,0.05,0.05,0.051,0.052,0.053,0.055,0.055
83.985,18.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.995,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
84.015,18.335,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.009,0.009
84.025,18.335,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012
84.035,18.335,0.02,0.02,0.021,0.021,0.022,0.022,0.023,0.023,0.025,0.025
84.045,18.335,0.02,0.021,0.023,0.024,0.024,0.024,0.025,0.027,0.028,0.029
83.755,18.345,0.07,0.07,0.07,0.07,0.074,0.08,0.084,0.087,0.09,0.091
83.765,18.345,0.057,0.057,0.058,0.059,0.061,0.065,0.067,0.07,0.073,0.075
83.775,18.345,0.041,0.042,0.043,0.044,0.047,0.052,0.055,0.057,0.06,0.061
