midlong,midlat,ghsarea_nagpur_1975,ghsarea_nagpur_1980,ghsarea_nagpur_1985,ghsarea_nagpur_1990,ghsarea_nagpur_1995,ghsarea_nagpur_2000,ghsarea_nagpur_2005,ghsarea_nagpur_2010,ghsarea_nagpur_2015,ghsarea_nagpur_2020
78.905,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
78.935,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
78.945,21.025,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.013
78.955,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
78.965,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.975,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.985,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.995,21.025,0.032,0.032,0.032,0.032,0.032,0.033,0.038,0.048,0.062,0.075
79.005,21.025,0.029,0.029,0.029,0.029,0.029,0.029,0.036,0.05,0.066,0.083
79.015,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.014,0.023
79.025,21.025,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.014,0.047
79.035,21.025,0.004,0.004,0.005,0.005,0.006,0.008,0.008,0.009,0.018,0.057
79.045,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.017
79.055,21.025,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011,0.02,0.031
79.065,21.025,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.031
79.075,21.025,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.031
79.085,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.011
79.095,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.105,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.115,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.125,21.025,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.012
79.135,21.025,0.011,0.011,0.011,0.011,0.011,0.015,0.016,0.018,0.021,0.031
79.145,21.025,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.016
79.155,21.025,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.007,0.009,0.018
79.165,21.025,0.034,0.034,0.034,0.034,0.038,0.047,0.048,0.05,0.056,0.083
79.175,21.025,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.014,0.019,0.043
79.185,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.022
79.195,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.205,21.025,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.011,0.022
79.215,21.025,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012
79.225,21.025,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.012
79.235,21.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.013
79.245,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.855,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.865,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.895,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.905,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.925,21.035,0.0,0.0,0.0,0.0,0.003,0.007,0.018,0.032,0.046,0.049
78.935,21.035,0.0,0.0,0.0,0.0,0.003,0.009,0.021,0.038,0.053,0.056
78.945,21.035,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.01,0.016
78.955,21.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.013
78.965,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.975,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.985,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.995,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01
79.005,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.019,0.027
79.015,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.037
79.025,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.023,0.088
79.035,21.035,0.001,0.002,0.002,0.003,0.003,0.003,0.008,0.021,0.038,0.08
79.045,21.035,0.007,0.008,0.012,0.014,0.015,0.016,0.019,0.028,0.037,0.066
79.055,21.035,0.009,0.01,0.012,0.014,0.018,0.025,0.03,0.038,0.047,0.064
79.065,21.035,0.008,0.009,0.013,0.015,0.019,0.026,0.031,0.036,0.043,0.063
79.075,21.035,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.008,0.01,0.02
79.085,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
79.095,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.105,21.035,0.004,0.004,0.004,0.004,0.005,0.008,0.008,0.008,0.009,0.011
79.115,21.035,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.005
79.125,21.035,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.012
79.135,21.035,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.011
79.145,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
79.155,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.165,21.035,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.013
79.175,21.035,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.013
79.185,21.035,0.0,0.0,0.001,0.004,0.004,0.004,0.005,0.006,0.008,0.016
79.195,21.035,0.0,0.0,0.001,0.004,0.004,0.004,0.005,0.006,0.008,0.014
79.205,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.215,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,21.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.235,21.035,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007
79.245,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.855,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.895,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.905,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.915,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
78.925,21.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.935,21.045,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
78.945,21.045,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013,0.018,0.024
78.955,21.045,0.006,0.006,0.007,0.007,0.008,0.009,0.017,0.027,0.037,0.047
78.965,21.045,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018,0.023
78.975,21.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.985,21.045,0.0,0.0,0.0,0.0,0.0,0.004,0.005,0.006,0.007,0.011
78.995,21.045,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01
79.005,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.015,21.045,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.013,0.019,0.033
79.025,21.045,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.015,0.021,0.03
79.035,21.045,0.007,0.007,0.009,0.01,0.012,0.016,0.033,0.073,0.112,0.142
79.045,21.045,0.024,0.025,0.026,0.029,0.038,0.059,0.073,0.1,0.13,0.165
79.055,21.045,0.018,0.018,0.019,0.02,0.039,0.072,0.081,0.097,0.118,0.169
79.065,21.045,0.006,0.006,0.006,0.006,0.015,0.03,0.036,0.045,0.058,0.098
79.075,21.045,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.026
79.085,21.045,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.015
79.095,21.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012
79.105,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.011
79.115,21.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.011
79.125,21.045,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.011
79.135,21.045,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.016
79.145,21.045,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.006,0.007,0.01
79.155,21.045,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.007,0.011
79.165,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.012
79.175,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
79.185,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
79.195,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.205,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.215,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.225,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.235,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.245,21.045,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.016
78.855,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.875,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.885,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.895,21.055,0.004,0.004,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.014
78.905,21.055,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
78.915,21.055,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.015,0.019
78.925,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.935,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.945,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.955,21.055,0.0,0.0,0.0,0.0,0.002,0.006,0.006,0.008,0.012,0.026
78.965,21.055,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.007,0.017
78.975,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.985,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
78.995,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
79.005,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
79.015,21.055,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.021,0.033,0.054
79.025,21.055,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.025,0.038,0.054
79.035,21.055,0.016,0.016,0.016,0.016,0.02,0.026,0.03,0.041,0.054,0.066
79.045,21.055,0.044,0.045,0.046,0.048,0.057,0.072,0.083,0.1,0.118,0.136
79.055,21.055,0.05,0.052,0.054,0.057,0.074,0.103,0.118,0.136,0.156,0.19
79.065,21.055,0.03,0.031,0.032,0.032,0.05,0.076,0.088,0.102,0.122,0.166
79.075,21.055,0.009,0.01,0.011,0.012,0.012,0.013,0.017,0.023,0.034,0.064
79.085,21.055,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.015,0.021,0.045
79.095,21.055,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.033
79.105,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.115,21.055,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.01
79.125,21.055,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.01,0.012,0.019
79.135,21.055,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.017,0.024
79.145,21.055,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
79.155,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011
79.165,21.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.028
79.175,21.055,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.016
79.185,21.055,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.013,0.014,0.023
79.195,21.055,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.013
79.205,21.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006
79.215,21.055,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.016
79.225,21.055,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.019
79.235,21.055,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
79.245,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.855,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.875,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.885,21.065,0.004,0.006,0.008,0.01,0.01,0.01,0.011,0.012,0.014,0.024
78.895,21.065,0.006,0.008,0.011,0.013,0.013,0.013,0.014,0.015,0.017,0.023
78.905,21.065,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.01
78.915,21.065,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.01
78.925,21.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
78.935,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
78.945,21.065,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.016
78.955,21.065,0.005,0.006,0.008,0.01,0.012,0.016,0.023,0.031,0.04,0.048
78.965,21.065,0.004,0.006,0.008,0.01,0.012,0.018,0.023,0.029,0.037,0.048
78.975,21.065,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.016
78.985,21.065,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.013,0.019
78.995,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.008
79.005,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
79.015,21.065,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.015
79.025,21.065,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.017,0.027,0.033
79.035,21.065,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.026,0.047,0.062
79.045,21.065,0.004,0.004,0.004,0.005,0.009,0.015,0.019,0.025,0.034,0.053
79.055,21.065,0.008,0.009,0.011,0.012,0.025,0.04,0.043,0.048,0.056,0.086
79.065,21.065,0.015,0.016,0.018,0.019,0.027,0.035,0.039,0.043,0.052,0.079
79.075,21.065,0.011,0.011,0.012,0.013,0.017,0.025,0.028,0.034,0.041,0.062
79.085,21.065,0.005,0.006,0.006,0.007,0.009,0.015,0.02,0.033,0.05,0.073
79.095,21.065,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.027,0.046,0.072
79.105,21.065,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.015,0.028
79.115,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.012
79.125,21.065,0.0,0.0,0.0,0.0,0.002,0.007,0.007,0.009,0.012,0.029
79.135,21.065,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.01,0.013,0.028
79.145,21.065,0.003,0.003,0.003,0.003,0.005,0.009,0.009,0.01,0.012,0.018
79.155,21.065,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.009
79.165,21.065,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.015,0.036
79.175,21.065,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.016,0.034
79.185,21.065,0.007,0.007,0.007,0.007,0.008,0.011,0.011,0.012,0.013,0.017
79.195,21.065,0.005,0.005,0.005,0.005,0.007,0.01,0.01,0.01,0.01,0.013
79.205,21.065,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.012
79.215,21.065,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.019
79.225,21.065,0.007,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.024
79.235,21.065,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014
79.245,21.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
78.855,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.875,21.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
78.885,21.075,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.01,0.021
78.895,21.075,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.013
78.905,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.915,21.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.925,21.075,0.008,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.019
78.935,21.075,0.018,0.018,0.021,0.023,0.023,0.023,0.024,0.025,0.026,0.031
78.945,21.075,0.018,0.019,0.019,0.02,0.02,0.021,0.022,0.024,0.027,0.029
78.955,21.075,0.085,0.091,0.097,0.105,0.109,0.115,0.122,0.131,0.14,0.144
78.965,21.075,0.101,0.119,0.138,0.161,0.173,0.193,0.206,0.222,0.24,0.252
78.975,21.075,0.011,0.015,0.021,0.026,0.036,0.054,0.064,0.081,0.103,0.118
78.985,21.075,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.015,0.022,0.029
78.995,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.005,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.015,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
79.025,21.075,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.008
79.035,21.075,0.001,0.001,0.001,0.001,0.006,0.011,0.023,0.055,0.091,0.103
79.045,21.075,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.02,0.034,0.039
79.055,21.075,0.008,0.009,0.01,0.011,0.021,0.033,0.035,0.038,0.046,0.075
79.065,21.075,0.011,0.013,0.015,0.017,0.036,0.064,0.072,0.084,0.1,0.136
79.075,21.075,0.015,0.015,0.016,0.018,0.05,0.104,0.126,0.154,0.183,0.208
79.085,21.075,0.014,0.015,0.015,0.016,0.042,0.092,0.11,0.137,0.164,0.184
79.095,21.075,0.02,0.022,0.025,0.028,0.047,0.078,0.091,0.114,0.137,0.163
79.105,21.075,0.012,0.014,0.016,0.019,0.027,0.04,0.047,0.06,0.079,0.11
79.115,21.075,0.028,0.031,0.035,0.04,0.055,0.078,0.08,0.085,0.093,0.115
79.125,21.075,0.038,0.041,0.047,0.052,0.079,0.122,0.123,0.126,0.13,0.142
79.135,21.075,0.011,0.011,0.012,0.013,0.026,0.049,0.049,0.05,0.052,0.06
79.145,21.075,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.005,0.008
79.155,21.075,0.0,0.0,0.0,0.0,0.002,0.006,0.006,0.007,0.01,0.027
79.165,21.075,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.04
79.175,21.075,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.018
79.185,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.195,21.075,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.008
79.205,21.075,0.004,0.004,0.004,0.004,0.006,0.009,0.009,0.009,0.01,0.016
79.215,21.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
79.225,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.235,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,21.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.855,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.885,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.895,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
78.905,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.915,21.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.925,21.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.935,21.085,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008
78.945,21.085,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
78.955,21.085,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.021
78.965,21.085,0.081,0.088,0.097,0.106,0.121,0.141,0.148,0.156,0.163,0.167
78.975,21.085,0.076,0.08,0.085,0.091,0.113,0.158,0.174,0.195,0.216,0.228
78.985,21.085,0.032,0.035,0.041,0.046,0.061,0.089,0.098,0.112,0.125,0.133
78.995,21.085,0.025,0.027,0.03,0.032,0.036,0.043,0.049,0.057,0.069,0.088
79.005,21.085,0.017,0.017,0.017,0.017,0.018,0.02,0.026,0.034,0.046,0.069
79.015,21.085,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.021,0.043
79.025,21.085,0.003,0.004,0.004,0.004,0.004,0.007,0.007,0.007,0.01,0.025
79.035,21.085,0.009,0.009,0.01,0.01,0.014,0.019,0.021,0.026,0.031,0.038
79.045,21.085,0.016,0.017,0.018,0.019,0.027,0.035,0.039,0.046,0.054,0.059
79.055,21.085,0.03,0.031,0.032,0.033,0.044,0.063,0.066,0.07,0.075,0.087
79.065,21.085,0.092,0.102,0.114,0.128,0.17,0.222,0.225,0.229,0.235,0.248
79.075,21.085,0.23,0.245,0.265,0.287,0.352,0.424,0.43,0.436,0.443,0.448
79.085,21.085,0.32,0.323,0.326,0.329,0.366,0.41,0.422,0.434,0.448,0.455
79.095,21.085,0.206,0.21,0.213,0.219,0.255,0.305,0.324,0.344,0.366,0.38
79.105,21.085,0.065,0.072,0.08,0.094,0.133,0.187,0.201,0.217,0.231,0.245
79.115,21.085,0.072,0.08,0.091,0.104,0.133,0.167,0.171,0.175,0.182,0.201
79.125,21.085,0.125,0.143,0.162,0.187,0.246,0.322,0.323,0.324,0.326,0.33
79.135,21.085,0.039,0.039,0.04,0.041,0.059,0.088,0.089,0.089,0.09,0.096
79.145,21.085,0.004,0.004,0.004,0.005,0.006,0.009,0.009,0.009,0.01,0.013
79.155,21.085,0.005,0.006,0.007,0.008,0.01,0.012,0.012,0.013,0.014,0.021
79.165,21.085,0.016,0.017,0.019,0.021,0.026,0.034,0.036,0.038,0.041,0.058
79.175,21.085,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.016,0.041
79.185,21.085,0.0,0.0,0.0,0.001,0.003,0.006,0.008,0.01,0.015,0.029
79.195,21.085,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.007
79.205,21.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
79.215,21.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
79.225,21.085,0.016,0.016,0.016,0.016,0.019,0.023,0.023,0.023,0.023,0.025
79.235,21.085,0.017,0.017,0.017,0.017,0.019,0.02,0.021,0.023,0.026,0.033
79.245,21.085,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.013
78.855,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.865,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.875,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.885,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.009
78.895,21.095,0.006,0.009,0.011,0.014,0.015,0.016,0.017,0.018,0.02,0.029
78.905,21.095,0.003,0.004,0.005,0.007,0.008,0.008,0.009,0.01,0.011,0.016
78.915,21.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.925,21.095,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.025
78.935,21.095,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.022
78.945,21.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
78.955,21.095,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.017
78.965,21.095,0.078,0.079,0.082,0.087,0.11,0.152,0.158,0.166,0.175,0.179
78.975,21.095,0.212,0.219,0.227,0.24,0.283,0.349,0.362,0.376,0.39,0.396
