midlong,midlat,ghsarea_korba_1975,ghsarea_korba_1980,ghsarea_korba_1985,ghsarea_korba_1990,ghsarea_korba_1995,ghsarea_korba_2000,ghsarea_korba_2005,ghsarea_korba_2010,ghsarea_korba_2015,ghsarea_korba_2020
82.565,22.275,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.013
82.575,22.275,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.02,0.023,0.031
82.585,22.275,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.028
82.595,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.017
82.605,22.275,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.013,0.018,0.032
82.615,22.275,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.023
82.625,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
82.635,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.645,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.021,0.027
82.655,22.275,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.017,0.026,0.031
82.665,22.275,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.018
82.675,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.021
82.685,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019
82.695,22.275,0.003,0.003,0.003,0.003,0.004,0.009,0.012,0.017,0.022,0.025
82.705,22.275,0.002,0.002,0.002,0.002,0.004,0.009,0.013,0.02,0.026,0.03
82.715,22.275,0.005,0.006,0.006,0.008,0.01,0.012,0.016,0.022,0.03,0.034
82.725,22.275,0.016,0.017,0.018,0.02,0.024,0.03,0.039,0.052,0.071,0.083
82.735,22.275,0.017,0.017,0.017,0.018,0.02,0.024,0.033,0.046,0.064,0.08
82.745,22.275,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.027,0.032
82.755,22.275,0.004,0.004,0.004,0.004,0.005,0.005,0.01,0.02,0.032,0.043
82.765,22.275,0.001,0.001,0.002,0.003,0.003,0.003,0.013,0.037,0.063,0.083
82.775,22.275,0.004,0.005,0.006,0.008,0.008,0.008,0.013,0.024,0.036,0.045
82.785,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.023
82.795,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.017,0.022
82.805,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
82.815,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
82.825,22.275,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
82.835,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
82.845,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.855,22.275,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006
82.865,22.275,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
82.875,22.275,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.014
82.885,22.275,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.009
82.895,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.505,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
82.515,22.285,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.029
82.525,22.285,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.016,0.024
82.535,22.285,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.013
82.545,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
82.555,22.285,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.019,0.025
82.565,22.285,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.017,0.02,0.025
82.575,22.285,0.017,0.017,0.018,0.018,0.02,0.027,0.03,0.034,0.039,0.043
82.585,22.285,0.012,0.012,0.012,0.012,0.013,0.019,0.022,0.026,0.031,0.034
82.595,22.285,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.019
82.605,22.285,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.017,0.024,0.037
82.615,22.285,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.022,0.038
82.625,22.285,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.02,0.029
82.635,22.285,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.014,0.019,0.026
82.645,22.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
82.655,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
82.665,22.285,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.011
82.675,22.285,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.016
82.685,22.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.013
82.695,22.285,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.014
82.705,22.285,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.015,0.02,0.027
82.715,22.285,0.003,0.003,0.005,0.007,0.008,0.009,0.012,0.02,0.027,0.032
82.725,22.285,0.009,0.01,0.011,0.013,0.014,0.015,0.018,0.024,0.033,0.046
82.735,22.285,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.015,0.021,0.033
82.745,22.285,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.019
82.755,22.285,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.01,0.013,0.015
82.765,22.285,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013
82.775,22.285,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
82.785,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
82.795,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
82.805,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.815,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.825,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.835,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.005
82.855,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.012
82.865,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.008
82.875,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.895,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.295,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.017
82.515,22.295,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.013,0.019,0.025
82.525,22.295,0.003,0.003,0.003,0.003,0.004,0.006,0.014,0.027,0.038,0.043
82.535,22.295,0.002,0.002,0.002,0.002,0.003,0.004,0.011,0.02,0.03,0.033
82.545,22.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013
82.555,22.295,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.009,0.016,0.025
82.565,22.295,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.017,0.023
82.575,22.295,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.015
82.585,22.295,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.01
82.595,22.295,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.018,0.023,0.026
82.605,22.295,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.021,0.023
82.615,22.295,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
82.625,22.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014
82.635,22.295,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015
82.645,22.295,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.017
82.655,22.295,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.014
82.665,22.295,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.013,0.016
82.675,22.295,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.017,0.023,0.027
82.685,22.295,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.016,0.019
82.695,22.295,0.005,0.005,0.006,0.006,0.006,0.006,0.011,0.019,0.028,0.033
82.705,22.295,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.014,0.019,0.024
82.715,22.295,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.016,0.023,0.027
82.725,22.295,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.014,0.023,0.031
82.735,22.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.017
82.745,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.755,22.295,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.014,0.018,0.02
82.765,22.295,0.003,0.003,0.005,0.006,0.007,0.009,0.013,0.018,0.024,0.026
82.775,22.295,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.014,0.018
82.785,22.295,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.013,0.017,0.021
82.795,22.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
82.805,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
82.815,22.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01
82.825,22.295,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.013,0.018,0.021
82.835,22.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
82.845,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.855,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.895,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.305,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.019,0.023
82.515,22.305,0.008,0.008,0.009,0.009,0.011,0.013,0.02,0.035,0.055,0.066
82.525,22.305,0.009,0.009,0.009,0.009,0.011,0.013,0.02,0.032,0.046,0.054
82.535,22.305,0.018,0.018,0.018,0.018,0.02,0.022,0.034,0.049,0.064,0.077
82.545,22.305,0.027,0.027,0.027,0.027,0.029,0.032,0.04,0.05,0.061,0.07
82.555,22.305,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.02,0.028,0.042
82.565,22.305,0.008,0.009,0.009,0.011,0.012,0.012,0.015,0.018,0.022,0.029
82.575,22.305,0.038,0.039,0.04,0.041,0.042,0.045,0.053,0.061,0.07,0.075
82.585,22.305,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.025,0.027
82.595,22.305,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.017,0.022,0.027
82.605,22.305,0.029,0.029,0.029,0.029,0.029,0.029,0.036,0.044,0.052,0.062
82.615,22.305,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.023,0.027,0.032
82.625,22.305,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.026
82.635,22.305,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.02,0.026
82.645,22.305,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.018,0.026
82.655,22.305,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.024
82.665,22.305,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.012
82.675,22.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
82.685,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.695,22.305,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.009,0.013
82.705,22.305,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.015,0.021,0.026
82.715,22.305,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.017,0.023,0.027
82.725,22.305,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.014,0.02,0.024
82.735,22.305,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.015
82.745,22.305,0.0,0.0,0.0,0.001,0.001,0.004,0.005,0.009,0.013,0.017
82.755,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
82.765,22.305,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.013,0.017,0.02
82.775,22.305,0.018,0.019,0.021,0.024,0.027,0.03,0.037,0.047,0.057,0.064
82.785,22.305,0.019,0.021,0.022,0.024,0.025,0.026,0.032,0.04,0.05,0.059
82.795,22.305,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.017,0.022
82.805,22.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
82.815,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
82.825,22.305,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.017
82.835,22.305,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.013,0.014
82.845,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
82.855,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.885,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
82.895,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.505,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.515,22.315,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.02,0.024
82.525,22.315,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.02
82.535,22.315,0.016,0.016,0.016,0.016,0.016,0.017,0.025,0.034,0.045,0.054
82.545,22.315,0.029,0.029,0.029,0.029,0.032,0.036,0.048,0.065,0.081,0.097
82.555,22.315,0.016,0.016,0.016,0.016,0.017,0.02,0.026,0.035,0.045,0.054
82.565,22.315,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.016
82.575,22.315,0.039,0.039,0.041,0.042,0.043,0.045,0.05,0.056,0.063,0.064
82.585,22.315,0.039,0.04,0.041,0.042,0.043,0.045,0.051,0.059,0.067,0.069
82.595,22.315,0.015,0.015,0.015,0.015,0.016,0.018,0.023,0.03,0.039,0.045
82.605,22.315,0.015,0.015,0.015,0.015,0.017,0.018,0.025,0.035,0.046,0.056
82.615,22.315,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.023,0.03,0.038
82.625,22.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.009
82.635,22.315,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.015
82.645,22.315,0.013,0.013,0.013,0.013,0.013,0.013,0.018,0.026,0.035,0.04
82.655,22.315,0.022,0.022,0.022,0.022,0.022,0.022,0.03,0.04,0.055,0.062
82.665,22.315,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.02,0.027,0.03
82.675,22.315,0.018,0.018,0.018,0.018,0.019,0.019,0.023,0.027,0.03,0.03
82.685,22.315,0.035,0.035,0.036,0.036,0.038,0.04,0.048,0.057,0.065,0.066
82.695,22.315,0.025,0.025,0.025,0.025,0.025,0.026,0.031,0.038,0.045,0.046
82.705,22.315,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
82.715,22.315,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
82.725,22.315,0.013,0.015,0.016,0.019,0.021,0.024,0.024,0.025,0.027,0.029
82.735,22.315,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.01
82.745,22.315,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.013,0.014
82.755,22.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
82.765,22.315,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.014
82.775,22.315,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.018,0.023,0.027
82.785,22.315,0.021,0.022,0.023,0.025,0.026,0.028,0.032,0.038,0.045,0.049
82.795,22.315,0.013,0.014,0.014,0.015,0.016,0.016,0.019,0.022,0.026,0.029
82.805,22.315,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.013
82.815,22.315,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
82.825,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.835,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,22.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
82.865,22.315,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.009,0.01
82.875,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.895,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
82.505,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.515,22.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
82.525,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
82.535,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
82.545,22.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
82.555,22.325,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011
82.565,22.325,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.006
82.575,22.325,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004
82.585,22.325,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.009
82.595,22.325,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.014
82.605,22.325,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.019,0.031,0.036
82.615,22.325,0.009,0.009,0.009,0.009,0.009,0.01,0.017,0.026,0.037,0.046
82.625,22.325,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.022,0.027
82.635,22.325,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017,0.021
82.645,22.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
82.655,22.325,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.011
82.665,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
82.675,22.325,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.005,0.006
82.685,22.325,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.022,0.024
82.695,22.325,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.022,0.024,0.025
82.705,22.325,0.025,0.025,0.026,0.026,0.026,0.027,0.028,0.03,0.031,0.031
82.715,22.325,0.019,0.019,0.02,0.021,0.021,0.022,0.022,0.023,0.023,0.024
82.725,22.325,0.007,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.011,0.013
82.735,22.325,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.011
82.745,22.325,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012
82.755,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
82.765,22.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
82.775,22.325,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
82.785,22.325,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
82.795,22.325,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
82.805,22.325,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.006,0.011
82.815,22.325,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.022
82.825,22.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
82.835,22.325,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.01
82.845,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.005
82.855,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.865,22.325,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.01
82.875,22.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
82.885,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01
82.515,22.335,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013,0.018
82.525,22.335,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.008
82.535,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
82.545,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
82.555,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
82.565,22.335,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
82.575,22.335,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
82.585,22.335,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.01
82.595,22.335,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
82.605,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
82.615,22.335,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.017,0.02,0.021
82.625,22.335,0.056,0.058,0.061,0.063,0.066,0.07,0.078,0.09,0.1,0.107
82.635,22.335,0.1,0.102,0.104,0.107,0.112,0.12,0.13,0.142,0.154,0.164
82.645,22.335,0.055,0.056,0.056,0.057,0.06,0.064,0.07,0.076,0.083,0.092
82.655,22.335,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.016
82.665,22.335,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.008
82.675,22.335,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.01
82.685,22.335,0.023,0.025,0.026,0.027,0.029,0.031,0.032,0.032,0.033,0.033
82.695,22.335,0.067,0.069,0.072,0.075,0.078,0.081,0.081,0.082,0.082,0.082
82.705,22.335,0.123,0.126,0.128,0.131,0.135,0.139,0.14,0.14,0.141,0.144
82.715,22.335,0.165,0.168,0.171,0.175,0.18,0.186,0.188,0.19,0.193,0.2
82.725,22.335,0.099,0.1,0.102,0.103,0.108,0.114,0.118,0.121,0.126,0.134
82.735,22.335,0.03,0.032,0.033,0.035,0.037,0.039,0.043,0.048,0.055,0.064
82.745,22.335,0.014,0.014,0.015,0.017,0.017,0.017,0.019,0.025,0.03,0.035
82.755,22.335,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.014,0.017,0.025
82.765,22.335,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.015
82.775,22.335,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.008,0.01
82.785,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
82.795,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
82.805,22.335,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.015
82.815,22.335,0.003,0.004,0.004,0.004,0.005,0.005,0.008,0.013,0.02,0.03
82.825,22.335,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011
82.835,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.845,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.855,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.865,22.335,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006
82.875,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
82.885,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.895,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.345,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.016,0.026,0.031
82.515,22.345,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.015,0.024,0.029
82.525,22.345,0.001,0.001,0.001,0.001,0.005,0.013,0.02,0.034,0.051,0.06
82.535,22.345,0.036,0.036,0.036,0.036,0.046,0.06,0.069,0.085,0.1,0.109
82.545,22.345,0.086,0.09,0.093,0.096,0.102,0.108,0.115,0.124,0.134,0.147
82.555,22.345,0.051,0.054,0.057,0.06,0.061,0.062,0.066,0.07,0.077,0.09
82.565,22.345,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.02,0.028
82.575,22.345,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009
82.585,22.345,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
82.595,22.345,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
82.605,22.345,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
82.615,22.345,0.007,0.007,0.008,0.009,0.009,0.011,0.011,0.012,0.014,0.017
82.625,22.345,0.022,0.025,0.029,0.033,0.037,0.042,0.047,0.052,0.059,0.066
82.635,22.345,0.055,0.061,0.072,0.081,0.086,0.093,0.103,0.114,0.127,0.141
82.645,22.345,0.081,0.084,0.09,0.095,0.098,0.102,0.111,0.122,0.135,0.151
