midlong,midlat,ghsarea_jhansi_1975,ghsarea_jhansi_1980,ghsarea_jhansi_1985,ghsarea_jhansi_1990,ghsarea_jhansi_1995,ghsarea_jhansi_2000,ghsarea_jhansi_2005,ghsarea_jhansi_2010,ghsarea_jhansi_2015,ghsarea_jhansi_2020
78.555,25.395,0.002,0.002,0.004,0.006,0.027,0.059,0.085,0.132,0.182,0.212
78.565,25.395,0.001,0.001,0.002,0.002,0.011,0.023,0.034,0.053,0.076,0.102
78.575,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
78.585,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.595,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.605,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.615,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.625,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.635,25.395,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.015
78.645,25.395,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.014,0.023
78.655,25.395,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006
78.665,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.675,25.395,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
78.685,25.395,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.017,0.019
78.695,25.395,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.017,0.023
78.405,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.415,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.425,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.435,25.405,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.018
78.445,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
78.455,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.465,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.475,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.485,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.495,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.505,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.515,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.525,25.405,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
78.535,25.405,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.014
78.545,25.405,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013
78.555,25.405,0.005,0.005,0.006,0.006,0.011,0.018,0.025,0.04,0.058,0.073
78.565,25.405,0.006,0.007,0.007,0.009,0.015,0.023,0.033,0.054,0.079,0.098
78.575,25.405,0.004,0.005,0.005,0.006,0.006,0.007,0.011,0.019,0.029,0.036
78.585,25.405,0.013,0.014,0.014,0.015,0.018,0.024,0.028,0.035,0.042,0.048
78.595,25.405,0.015,0.016,0.018,0.019,0.028,0.04,0.044,0.049,0.054,0.057
78.605,25.405,0.001,0.002,0.002,0.003,0.006,0.009,0.014,0.022,0.029,0.031
78.615,25.405,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.015,0.021,0.025
78.625,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.635,25.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.645,25.405,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.021
78.655,25.405,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.009,0.017
78.665,25.405,0.001,0.002,0.002,0.002,0.004,0.01,0.013,0.018,0.025,0.034
78.675,25.405,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016,0.026,0.034
78.685,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.018
78.695,25.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.016
78.405,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.415,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.425,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.435,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
78.445,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
78.455,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.465,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.475,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.485,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012
78.495,25.415,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.01,0.017
78.505,25.415,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.008,0.012
78.515,25.415,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.017,0.022
78.525,25.415,0.009,0.011,0.013,0.016,0.023,0.034,0.043,0.059,0.075,0.087
78.535,25.415,0.024,0.029,0.035,0.042,0.056,0.077,0.088,0.109,0.131,0.146
78.545,25.415,0.018,0.02,0.023,0.026,0.038,0.055,0.068,0.088,0.11,0.122
78.555,25.415,0.027,0.029,0.031,0.033,0.048,0.066,0.084,0.112,0.141,0.151
78.565,25.415,0.051,0.055,0.061,0.068,0.111,0.168,0.208,0.262,0.311,0.323
78.575,25.415,0.019,0.024,0.03,0.037,0.051,0.068,0.092,0.129,0.171,0.185
78.585,25.415,0.004,0.005,0.007,0.01,0.012,0.014,0.024,0.042,0.066,0.077
78.595,25.415,0.01,0.012,0.015,0.018,0.02,0.023,0.035,0.054,0.078,0.084
78.605,25.415,0.006,0.006,0.007,0.008,0.009,0.011,0.019,0.039,0.062,0.069
78.615,25.415,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.021,0.028
78.625,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.635,25.415,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.014
78.645,25.415,0.004,0.004,0.004,0.004,0.009,0.018,0.024,0.032,0.046,0.073
78.655,25.415,0.004,0.004,0.004,0.004,0.009,0.021,0.027,0.038,0.056,0.089
78.665,25.415,0.0,0.0,0.0,0.0,0.003,0.01,0.013,0.019,0.028,0.042
78.675,25.415,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.008,0.011,0.018
78.685,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.695,25.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
78.405,25.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.016
78.415,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.425,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
78.435,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
78.445,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.455,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.465,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.475,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.485,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.495,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.505,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
78.515,25.425,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.018
78.525,25.425,0.009,0.01,0.011,0.012,0.028,0.051,0.074,0.111,0.145,0.156
78.535,25.425,0.131,0.143,0.158,0.179,0.221,0.273,0.298,0.332,0.365,0.375
78.545,25.425,0.139,0.149,0.161,0.176,0.212,0.26,0.285,0.314,0.344,0.354
78.555,25.425,0.076,0.08,0.085,0.09,0.107,0.13,0.151,0.181,0.211,0.222
78.565,25.425,0.049,0.051,0.053,0.055,0.061,0.069,0.084,0.105,0.125,0.132
78.575,25.425,0.064,0.065,0.068,0.071,0.075,0.08,0.093,0.11,0.127,0.136
78.585,25.425,0.05,0.053,0.057,0.061,0.064,0.068,0.081,0.098,0.119,0.132
78.595,25.425,0.032,0.037,0.043,0.049,0.054,0.058,0.076,0.102,0.129,0.142
78.605,25.425,0.023,0.027,0.032,0.037,0.041,0.045,0.063,0.092,0.122,0.134
78.615,25.425,0.005,0.006,0.006,0.006,0.007,0.008,0.016,0.033,0.053,0.061
78.625,25.425,0.01,0.01,0.01,0.011,0.013,0.015,0.021,0.033,0.047,0.054
78.635,25.425,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.015,0.027,0.042
78.645,25.425,0.002,0.002,0.002,0.003,0.008,0.017,0.024,0.036,0.049,0.078
78.655,25.425,0.006,0.006,0.007,0.008,0.016,0.029,0.038,0.052,0.069,0.095
78.665,25.425,0.003,0.003,0.003,0.004,0.008,0.017,0.022,0.031,0.045,0.068
78.675,25.425,0.001,0.001,0.001,0.001,0.004,0.007,0.01,0.014,0.019,0.032
78.685,25.425,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.015
78.695,25.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.01
78.405,25.435,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.017
78.415,25.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
78.425,25.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.016
78.435,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.445,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.455,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
78.465,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.475,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.485,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.495,25.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.505,25.435,0.007,0.008,0.009,0.01,0.01,0.011,0.014,0.017,0.023,0.032
78.515,25.435,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.019,0.03
78.525,25.435,0.002,0.003,0.005,0.008,0.019,0.036,0.053,0.08,0.109,0.127
78.535,25.435,0.076,0.083,0.092,0.105,0.136,0.178,0.201,0.238,0.275,0.29
78.545,25.435,0.161,0.171,0.185,0.203,0.23,0.264,0.274,0.287,0.298,0.3
78.555,25.435,0.125,0.129,0.137,0.144,0.152,0.16,0.17,0.184,0.198,0.204
78.565,25.435,0.104,0.105,0.107,0.109,0.114,0.12,0.134,0.151,0.168,0.176
78.575,25.435,0.17,0.173,0.177,0.181,0.183,0.186,0.204,0.223,0.241,0.245
78.585,25.435,0.157,0.16,0.164,0.168,0.171,0.175,0.19,0.21,0.227,0.233
78.595,25.435,0.047,0.052,0.058,0.065,0.068,0.072,0.084,0.098,0.112,0.122
78.605,25.435,0.019,0.022,0.024,0.027,0.029,0.032,0.037,0.045,0.055,0.064
78.615,25.435,0.006,0.006,0.007,0.007,0.008,0.009,0.016,0.03,0.048,0.059
78.625,25.435,0.012,0.013,0.013,0.013,0.017,0.021,0.029,0.05,0.071,0.088
78.635,25.435,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.024,0.04,0.056
78.645,25.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.035
78.655,25.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.017
78.665,25.435,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.021
78.675,25.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013
78.685,25.435,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.018
78.695,25.435,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.018
78.405,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.415,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
78.425,25.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
78.435,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
78.445,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
78.455,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.015
78.465,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
78.475,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
78.485,25.445,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.005,0.01
78.495,25.445,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.009,0.016
78.505,25.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
78.515,25.445,0.004,0.005,0.005,0.006,0.007,0.01,0.016,0.024,0.037,0.053
78.525,25.445,0.006,0.007,0.009,0.012,0.029,0.059,0.075,0.099,0.122,0.142
78.535,25.445,0.034,0.041,0.048,0.061,0.119,0.211,0.235,0.267,0.302,0.319
78.545,25.445,0.084,0.092,0.1,0.111,0.141,0.182,0.194,0.212,0.23,0.237
78.555,25.445,0.157,0.162,0.17,0.176,0.186,0.197,0.207,0.219,0.231,0.239
78.565,25.445,0.305,0.311,0.317,0.323,0.336,0.349,0.358,0.369,0.379,0.384
78.575,25.445,0.364,0.372,0.38,0.388,0.4,0.412,0.419,0.426,0.433,0.438
78.585,25.445,0.277,0.303,0.331,0.36,0.388,0.418,0.426,0.435,0.443,0.446
78.595,25.445,0.1,0.119,0.14,0.167,0.19,0.226,0.233,0.241,0.248,0.252
78.605,25.445,0.01,0.015,0.019,0.028,0.034,0.048,0.05,0.053,0.057,0.06
78.615,25.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
78.625,25.445,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.014,0.022
78.635,25.445,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.023,0.034
78.645,25.445,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.031
78.655,25.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
78.665,25.445,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.021
78.675,25.445,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.016,0.019
78.685,25.445,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
78.695,25.445,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.017,0.019
78.405,25.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.415,25.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
78.425,25.455,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.015,0.019
78.435,25.455,0.001,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.017,0.025
78.445,25.455,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.018
78.455,25.455,0.01,0.012,0.013,0.015,0.017,0.02,0.024,0.032,0.039,0.048
78.465,25.455,0.034,0.039,0.044,0.049,0.056,0.064,0.074,0.089,0.102,0.113
78.475,25.455,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.021,0.029,0.04
78.485,25.455,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.019,0.043
78.495,25.455,0.0,0.0,0.001,0.001,0.002,0.002,0.009,0.018,0.037,0.06
78.505,25.455,0.006,0.007,0.01,0.014,0.016,0.019,0.03,0.045,0.067,0.088
78.515,25.455,0.007,0.009,0.012,0.018,0.03,0.047,0.063,0.084,0.113,0.141
78.525,25.455,0.029,0.041,0.053,0.069,0.11,0.166,0.195,0.242,0.284,0.305
78.535,25.455,0.109,0.138,0.173,0.214,0.286,0.38,0.398,0.427,0.452,0.462
78.545,25.455,0.275,0.303,0.335,0.369,0.412,0.465,0.471,0.477,0.484,0.487
78.555,25.455,0.317,0.333,0.352,0.371,0.389,0.408,0.416,0.425,0.432,0.437
78.565,25.455,0.28,0.293,0.308,0.322,0.346,0.371,0.381,0.392,0.403,0.407
78.575,25.455,0.405,0.417,0.429,0.442,0.46,0.479,0.485,0.491,0.498,0.499
78.585,25.455,0.398,0.411,0.427,0.444,0.46,0.48,0.5,0.52,0.541,0.547
78.595,25.455,0.128,0.148,0.172,0.204,0.246,0.301,0.342,0.388,0.433,0.446
78.605,25.455,0.056,0.075,0.099,0.14,0.209,0.296,0.329,0.37,0.408,0.424
78.615,25.455,0.035,0.044,0.054,0.068,0.109,0.159,0.187,0.224,0.254,0.277
78.625,25.455,0.004,0.004,0.005,0.005,0.007,0.012,0.022,0.035,0.049,0.062
78.635,25.455,0.001,0.001,0.001,0.001,0.004,0.014,0.018,0.027,0.042,0.056
78.645,25.455,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.023,0.04
78.655,25.455,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.035
78.665,25.455,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.016,0.028
78.675,25.455,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.013,0.021,0.029
78.685,25.455,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012,0.021,0.028
78.695,25.455,0.006,0.007,0.01,0.012,0.013,0.014,0.017,0.021,0.03,0.033
78.405,25.465,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.045
78.415,25.465,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.019,0.05
78.425,25.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.024
78.435,25.465,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009,0.024
78.445,25.465,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007,0.012,0.026
78.455,25.465,0.002,0.003,0.003,0.004,0.005,0.006,0.011,0.017,0.025,0.04
78.465,25.465,0.004,0.004,0.005,0.008,0.012,0.022,0.033,0.046,0.063,0.082
78.475,25.465,0.001,0.002,0.003,0.004,0.006,0.012,0.021,0.031,0.045,0.061
78.485,25.465,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.024
78.495,25.465,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.023
78.505,25.465,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.031
78.515,25.465,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.02,0.034,0.058
78.525,25.465,0.008,0.009,0.013,0.018,0.024,0.031,0.044,0.065,0.093,0.126
78.535,25.465,0.015,0.02,0.029,0.043,0.063,0.095,0.123,0.164,0.208,0.234
78.545,25.465,0.027,0.038,0.056,0.078,0.123,0.189,0.222,0.269,0.314,0.329
78.555,25.465,0.093,0.116,0.144,0.177,0.226,0.289,0.303,0.32,0.34,0.35
78.565,25.465,0.226,0.263,0.309,0.36,0.406,0.454,0.47,0.49,0.51,0.515
78.575,25.465,0.46,0.479,0.505,0.531,0.554,0.577,0.589,0.602,0.615,0.618
78.585,25.465,0.355,0.382,0.428,0.473,0.482,0.491,0.508,0.529,0.548,0.554
78.595,25.465,0.078,0.089,0.106,0.125,0.138,0.153,0.172,0.204,0.236,0.252
78.605,25.465,0.011,0.014,0.019,0.025,0.046,0.096,0.132,0.185,0.249,0.269
78.615,25.465,0.018,0.023,0.031,0.044,0.061,0.094,0.117,0.151,0.186,0.204
78.625,25.465,0.008,0.01,0.013,0.019,0.024,0.032,0.044,0.063,0.08,0.099
78.635,25.465,0.017,0.017,0.018,0.02,0.026,0.039,0.049,0.063,0.083,0.096
78.645,25.465,0.025,0.027,0.029,0.031,0.041,0.058,0.07,0.087,0.111,0.124
78.655,25.465,0.013,0.014,0.015,0.016,0.023,0.034,0.041,0.052,0.064,0.073
78.665,25.465,0.003,0.003,0.003,0.003,0.009,0.024,0.029,0.037,0.043,0.047
78.675,25.465,0.006,0.007,0.009,0.01,0.02,0.042,0.05,0.062,0.071,0.074
78.685,25.465,0.007,0.009,0.011,0.013,0.025,0.043,0.051,0.063,0.072,0.073
78.695,25.465,0.009,0.01,0.011,0.012,0.018,0.028,0.034,0.045,0.055,0.057
78.405,25.475,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.021
78.415,25.475,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.02
78.425,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
78.435,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.445,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.455,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
78.465,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
78.475,25.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.02
78.485,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.495,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
78.505,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.018
78.515,25.475,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.013
78.525,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.535,25.475,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014,0.025,0.042
78.545,25.475,0.0,0.0,0.0,0.001,0.011,0.034,0.064,0.107,0.162,0.187
78.555,25.475,0.02,0.022,0.025,0.029,0.054,0.087,0.113,0.148,0.195,0.215
78.565,25.475,0.037,0.045,0.056,0.075,0.105,0.139,0.184,0.239,0.304,0.322
78.575,25.475,0.081,0.091,0.106,0.126,0.15,0.175,0.219,0.272,0.33,0.353
78.585,25.475,0.058,0.067,0.082,0.101,0.114,0.13,0.162,0.205,0.247,0.266
78.595,25.475,0.021,0.028,0.041,0.058,0.065,0.073,0.096,0.127,0.158,0.17
78.605,25.475,0.017,0.021,0.029,0.041,0.047,0.058,0.077,0.099,0.119,0.126
78.615,25.475,0.008,0.01,0.014,0.019,0.024,0.036,0.05,0.071,0.089,0.096
78.625,25.475,0.003,0.003,0.004,0.005,0.006,0.008,0.018,0.038,0.057,0.066
78.635,25.475,0.021,0.022,0.023,0.026,0.027,0.028,0.039,0.055,0.071,0.076
78.645,25.475,0.034,0.037,0.04,0.046,0.05,0.053,0.058,0.064,0.07,0.072
78.655,25.475,0.005,0.007,0.008,0.01,0.015,0.022,0.026,0.03,0.035,0.037
78.665,25.475,0.007,0.007,0.007,0.007,0.014,0.03,0.033,0.037,0.04,0.041
78.675,25.475,0.007,0.007,0.008,0.009,0.018,0.044,0.051,0.059,0.065,0.069
78.685,25.475,0.009,0.01,0.012,0.014,0.021,0.032,0.035,0.041,0.045,0.047
78.695,25.475,0.019,0.022,0.025,0.029,0.038,0.049,0.053,0.058,0.063,0.065
78.405,25.485,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.017
78.415,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.425,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
78.435,25.485,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
78.445,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.455,25.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.01
78.465,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.475,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
78.485,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.495,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.022
78.505,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.024
78.515,25.485,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.012,0.019,0.026
78.525,25.485,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.013
78.535,25.485,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.012,0.019
78.545,25.485,0.003,0.003,0.004,0.005,0.007,0.01,0.018,0.032,0.052,0.072
78.555,25.485,0.012,0.014,0.018,0.023,0.032,0.044,0.058,0.079,0.107,0.129
78.565,25.485,0.017,0.02,0.024,0.031,0.042,0.058,0.082,0.117,0.153,0.173
78.575,25.485,0.007,0.007,0.009,0.011,0.013,0.018,0.049,0.093,0.143,0.17
78.585,25.485,0.002,0.003,0.004,0.005,0.005,0.005,0.018,0.038,0.061,0.088
78.595,25.485,0.004,0.005,0.005,0.006,0.006,0.006,0.012,0.022,0.037,0.056
78.605,25.485,0.008,0.009,0.01,0.012,0.012,0.012,0.015,0.024,0.036,0.06
78.615,25.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012
78.625,25.485,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.014,0.016
78.635,25.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.645,25.485,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.02,0.022,0.027
78.655,25.485,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
78.665,25.485,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.017
78.675,25.485,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01
78.685,25.485,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.005
78.695,25.485,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
78.405,25.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.014
78.415,25.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
78.425,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
