midlong,midlat,ghsarea_kurnool_1975,ghsarea_kurnool_1980,ghsarea_kurnool_1985,ghsarea_kurnool_1990,ghsarea_kurnool_1995,ghsarea_kurnool_2000,ghsarea_kurnool_2005,ghsarea_kurnool_2010,ghsarea_kurnool_2015,ghsarea_kurnool_2020
78.055,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
78.065,15.745,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009,0.015,0.021
78.075,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
78.085,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.095,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.745,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008
78.155,15.745,0.014,0.014,0.014,0.014,0.015,0.017,0.021,0.026,0.031,0.034
78.165,15.745,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.02,0.022
78.175,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.745,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.012
78.195,15.745,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.014,0.015
77.905,15.755,0.04,0.041,0.041,0.042,0.052,0.062,0.068,0.075,0.085,0.094
77.915,15.755,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.015,0.017,0.019
77.925,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.755,0.047,0.047,0.047,0.047,0.052,0.058,0.064,0.071,0.078,0.081
78.005,15.755,0.024,0.024,0.024,0.024,0.027,0.031,0.035,0.045,0.06,0.068
78.015,15.755,0.001,0.001,0.001,0.001,0.005,0.014,0.023,0.037,0.054,0.067
78.025,15.755,0.0,0.0,0.0,0.0,0.003,0.009,0.013,0.02,0.027,0.034
78.035,15.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.045,15.755,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.012,0.017,0.021
78.055,15.755,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.024,0.031
78.065,15.755,0.004,0.004,0.005,0.007,0.007,0.008,0.01,0.011,0.014,0.023
78.075,15.755,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
78.085,15.755,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.014
78.095,15.755,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.013
78.105,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.755,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007
78.125,15.755,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.01
78.135,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.755,0.002,0.002,0.002,0.002,0.004,0.006,0.006,0.007,0.008,0.015
78.195,15.755,0.008,0.008,0.008,0.009,0.013,0.017,0.018,0.019,0.023,0.039
77.905,15.765,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
77.915,15.765,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
77.925,15.765,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.013
77.935,15.765,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
77.945,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.005,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.014,0.018
78.015,15.765,0.002,0.003,0.003,0.004,0.005,0.011,0.016,0.027,0.044,0.055
78.025,15.765,0.009,0.01,0.011,0.012,0.014,0.022,0.027,0.04,0.054,0.065
78.035,15.765,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.019,0.024
78.045,15.765,0.003,0.003,0.003,0.006,0.006,0.007,0.009,0.013,0.018,0.03
78.055,15.765,0.018,0.019,0.021,0.026,0.029,0.033,0.039,0.047,0.06,0.079
78.065,15.765,0.027,0.028,0.03,0.032,0.037,0.042,0.05,0.059,0.073,0.092
78.075,15.765,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.018
78.085,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
78.095,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.005
78.105,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.115,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.125,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.765,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005
78.185,15.765,0.006,0.006,0.007,0.007,0.009,0.01,0.011,0.011,0.013,0.023
78.195,15.765,0.0,0.001,0.001,0.003,0.003,0.003,0.003,0.003,0.004,0.011
77.905,15.775,0.03,0.03,0.03,0.03,0.031,0.032,0.034,0.036,0.039,0.043
77.915,15.775,0.031,0.031,0.031,0.031,0.033,0.034,0.035,0.037,0.039,0.042
77.925,15.775,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011,0.013
77.935,15.775,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.014,0.02
77.945,15.775,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
77.955,15.775,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.005,0.005,0.006
77.965,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.005,15.775,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006
78.015,15.775,0.003,0.004,0.005,0.006,0.01,0.015,0.017,0.021,0.026,0.037
78.025,15.775,0.015,0.017,0.021,0.025,0.035,0.05,0.058,0.068,0.077,0.087
78.035,15.775,0.016,0.017,0.018,0.02,0.024,0.032,0.036,0.041,0.048,0.059
78.045,15.775,0.001,0.002,0.002,0.003,0.005,0.01,0.014,0.023,0.034,0.051
78.055,15.775,0.005,0.006,0.008,0.012,0.014,0.019,0.023,0.029,0.039,0.069
78.065,15.775,0.022,0.023,0.025,0.028,0.034,0.04,0.046,0.054,0.067,0.107
78.075,15.775,0.021,0.022,0.022,0.024,0.029,0.035,0.038,0.042,0.047,0.056
78.085,15.775,0.008,0.008,0.008,0.009,0.01,0.01,0.013,0.016,0.018,0.02
78.095,15.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.105,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.125,15.775,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.006,0.008,0.014
78.135,15.775,0.003,0.003,0.004,0.004,0.007,0.013,0.014,0.015,0.017,0.024
78.145,15.775,0.033,0.034,0.036,0.038,0.043,0.053,0.056,0.06,0.067,0.078
78.155,15.775,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.016
78.165,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,15.775,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.013,0.016,0.028
78.195,15.775,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.009
77.905,15.785,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.015
77.915,15.785,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.022
77.925,15.785,0.005,0.005,0.005,0.005,0.005,0.007,0.007,0.008,0.009,0.009
77.935,15.785,0.019,0.019,0.019,0.019,0.021,0.026,0.027,0.031,0.034,0.036
77.945,15.785,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.016,0.019
77.955,15.785,0.02,0.02,0.02,0.02,0.023,0.031,0.032,0.033,0.034,0.038
77.965,15.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
77.975,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.785,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
78.015,15.785,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.013,0.017,0.028
78.025,15.785,0.003,0.004,0.005,0.006,0.011,0.02,0.028,0.041,0.056,0.064
78.035,15.785,0.001,0.002,0.002,0.003,0.007,0.018,0.022,0.028,0.036,0.05
78.045,15.785,0.003,0.004,0.005,0.007,0.009,0.014,0.017,0.023,0.032,0.049
78.055,15.785,0.001,0.002,0.002,0.003,0.004,0.007,0.016,0.036,0.058,0.084
78.065,15.785,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.015,0.027,0.057
78.075,15.785,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.017,0.021,0.033
78.085,15.785,0.016,0.016,0.016,0.018,0.019,0.02,0.026,0.032,0.037,0.041
78.095,15.785,0.005,0.005,0.005,0.006,0.01,0.015,0.019,0.023,0.027,0.036
78.105,15.785,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.015
78.115,15.785,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.003,0.009
78.125,15.785,0.0,0.0,0.0,0.003,0.003,0.004,0.005,0.006,0.009,0.017
78.135,15.785,0.001,0.001,0.001,0.002,0.003,0.006,0.007,0.008,0.01,0.015
78.145,15.785,0.015,0.015,0.016,0.017,0.02,0.024,0.026,0.028,0.031,0.038
78.155,15.785,0.008,0.008,0.009,0.009,0.01,0.012,0.013,0.014,0.016,0.019
78.165,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.795,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005
77.945,15.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
77.955,15.795,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005
77.965,15.795,0.01,0.01,0.01,0.01,0.013,0.016,0.018,0.02,0.024,0.034
77.975,15.795,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.014,0.021,0.034
77.985,15.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
77.995,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,15.795,0.052,0.054,0.056,0.058,0.076,0.106,0.117,0.129,0.14,0.141
78.025,15.795,0.041,0.044,0.051,0.056,0.082,0.122,0.138,0.157,0.175,0.183
78.035,15.795,0.058,0.076,0.097,0.121,0.156,0.216,0.229,0.244,0.262,0.275
78.045,15.795,0.05,0.074,0.112,0.153,0.199,0.28,0.294,0.307,0.325,0.345
78.055,15.795,0.018,0.03,0.05,0.075,0.107,0.172,0.203,0.239,0.282,0.317
78.065,15.795,0.007,0.01,0.013,0.018,0.031,0.057,0.078,0.104,0.138,0.178
78.075,15.795,0.006,0.007,0.007,0.008,0.013,0.022,0.028,0.036,0.051,0.084
78.085,15.795,0.003,0.004,0.004,0.004,0.006,0.01,0.015,0.023,0.035,0.051
78.095,15.795,0.017,0.018,0.019,0.02,0.022,0.027,0.03,0.036,0.044,0.052
78.105,15.795,0.014,0.014,0.015,0.016,0.018,0.022,0.023,0.024,0.027,0.032
78.115,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.125,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.135,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.145,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.805,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
77.975,15.805,0.032,0.032,0.032,0.033,0.037,0.043,0.046,0.05,0.054,0.063
77.985,15.805,0.025,0.025,0.026,0.026,0.03,0.036,0.04,0.045,0.051,0.062
77.995,15.805,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.008,0.01,0.016
78.005,15.805,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
78.015,15.805,0.05,0.056,0.062,0.069,0.085,0.113,0.126,0.143,0.159,0.163
78.025,15.805,0.142,0.162,0.185,0.208,0.245,0.301,0.319,0.34,0.36,0.366
78.035,15.805,0.171,0.198,0.233,0.266,0.311,0.372,0.38,0.389,0.397,0.402
78.045,15.805,0.092,0.116,0.15,0.191,0.247,0.327,0.35,0.379,0.406,0.426
78.055,15.805,0.022,0.038,0.058,0.088,0.131,0.194,0.225,0.264,0.304,0.341
78.065,15.805,0.018,0.021,0.023,0.026,0.032,0.041,0.054,0.071,0.093,0.119
78.075,15.805,0.002,0.002,0.003,0.004,0.004,0.005,0.008,0.015,0.027,0.035
78.085,15.805,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.014,0.018,0.02
78.095,15.805,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
78.105,15.805,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.115,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.805,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005
78.195,15.805,0.01,0.01,0.011,0.011,0.013,0.015,0.016,0.016,0.018,0.02
77.905,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.815,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.006
77.975,15.815,0.005,0.006,0.007,0.008,0.012,0.017,0.019,0.021,0.024,0.029
77.985,15.815,0.009,0.01,0.012,0.014,0.019,0.027,0.031,0.034,0.04,0.052
77.995,15.815,0.002,0.005,0.009,0.014,0.019,0.028,0.034,0.04,0.05,0.071
78.005,15.815,0.009,0.016,0.025,0.039,0.052,0.07,0.077,0.086,0.098,0.117
78.015,15.815,0.053,0.059,0.069,0.083,0.11,0.147,0.156,0.167,0.18,0.198
78.025,15.815,0.133,0.146,0.161,0.178,0.218,0.278,0.294,0.311,0.329,0.342
78.035,15.815,0.138,0.153,0.172,0.191,0.235,0.3,0.318,0.337,0.354,0.362
78.045,15.815,0.171,0.184,0.203,0.223,0.273,0.337,0.358,0.387,0.411,0.421
78.055,15.815,0.082,0.085,0.09,0.094,0.112,0.146,0.172,0.214,0.251,0.268
78.065,15.815,0.049,0.052,0.055,0.057,0.067,0.08,0.084,0.091,0.097,0.104
78.075,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.013
78.085,15.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.007
78.095,15.815,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.016,0.017
78.105,15.815,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.006,0.006,0.006
78.115,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.195,15.815,0.03,0.031,0.031,0.032,0.036,0.04,0.043,0.046,0.05,0.057
77.905,15.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
77.915,15.825,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021
77.925,15.825,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016
77.935,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.965,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.985,15.825,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.016
77.995,15.825,0.001,0.003,0.005,0.007,0.014,0.024,0.028,0.036,0.049,0.075
78.005,15.825,0.012,0.022,0.034,0.051,0.098,0.163,0.187,0.216,0.248,0.284
78.015,15.825,0.056,0.068,0.087,0.117,0.167,0.238,0.258,0.282,0.309,0.336
78.025,15.825,0.201,0.209,0.22,0.234,0.258,0.293,0.308,0.324,0.34,0.352
78.035,15.825,0.193,0.197,0.201,0.207,0.227,0.256,0.275,0.295,0.316,0.329
78.045,15.825,0.287,0.293,0.3,0.307,0.331,0.362,0.37,0.379,0.388,0.394
78.055,15.825,0.231,0.234,0.237,0.24,0.249,0.263,0.266,0.271,0.276,0.278
78.065,15.825,0.053,0.055,0.056,0.058,0.062,0.067,0.068,0.07,0.072,0.075
78.075,15.825,0.012,0.012,0.012,0.012,0.014,0.017,0.022,0.028,0.033,0.037
78.085,15.825,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.011
78.095,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.105,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.825,0.005,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.021
78.125,15.825,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007
78.135,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.195,15.825,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013
77.905,15.835,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012
77.915,15.835,0.066,0.066,0.066,0.066,0.066,0.067,0.071,0.075,0.08,0.082
77.925,15.835,0.06,0.06,0.06,0.06,0.063,0.07,0.075,0.081,0.086,0.09
77.935,15.835,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.011
77.945,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.995,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.005,15.835,0.034,0.04,0.047,0.053,0.07,0.092,0.123,0.159,0.199,0.217
78.015,15.835,0.063,0.084,0.112,0.147,0.203,0.279,0.303,0.332,0.362,0.384
78.025,15.835,0.174,0.204,0.249,0.299,0.347,0.418,0.429,0.441,0.453,0.463
78.035,15.835,0.298,0.311,0.33,0.349,0.373,0.414,0.423,0.433,0.443,0.449
78.045,15.835,0.352,0.355,0.358,0.362,0.37,0.384,0.391,0.4,0.41,0.417
78.055,15.835,0.186,0.188,0.189,0.19,0.193,0.197,0.2,0.203,0.208,0.217
78.065,15.835,0.045,0.047,0.049,0.054,0.056,0.058,0.059,0.062,0.071,0.094
78.075,15.835,0.01,0.011,0.012,0.015,0.016,0.017,0.019,0.026,0.034,0.051
78.085,15.835,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.014
78.095,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.105,15.835,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
78.115,15.835,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.011
78.125,15.835,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004
78.135,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
78.185,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.009
78.195,15.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.905,15.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.915,15.845,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
77.925,15.845,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
