midlong,midlat,ghsarea_pathankot_1975,ghsarea_pathankot_1980,ghsarea_pathankot_1985,ghsarea_pathankot_1990,ghsarea_pathankot_1995,ghsarea_pathankot_2000,ghsarea_pathankot_2005,ghsarea_pathankot_2010,ghsarea_pathankot_2015,ghsarea_pathankot_2020
75.655,32.195,0.011,0.013,0.016,0.022,0.022,0.023,0.031,0.044,0.055,0.066
75.665,32.195,0.007,0.008,0.009,0.012,0.013,0.014,0.022,0.034,0.047,0.061
75.675,32.195,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.02,0.036
75.685,32.195,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.02,0.034
75.695,32.195,0.004,0.004,0.005,0.005,0.008,0.011,0.016,0.023,0.036,0.065
75.705,32.195,0.002,0.003,0.004,0.006,0.006,0.007,0.01,0.015,0.034,0.068
75.715,32.195,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.005,0.011,0.022
75.725,32.195,0.0,0.0,0.001,0.004,0.004,0.004,0.005,0.006,0.007,0.011
75.735,32.195,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.009,0.017
75.745,32.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
75.755,32.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
75.765,32.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
75.775,32.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.02
75.785,32.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.022
75.795,32.195,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.018
75.505,32.205,0.006,0.007,0.009,0.012,0.015,0.018,0.02,0.023,0.028,0.038
75.515,32.205,0.005,0.006,0.008,0.011,0.013,0.016,0.018,0.019,0.022,0.03
75.525,32.205,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.017
75.535,32.205,0.003,0.004,0.005,0.007,0.007,0.007,0.009,0.013,0.019,0.03
75.545,32.205,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.009,0.015,0.03
75.555,32.205,0.006,0.007,0.009,0.011,0.011,0.012,0.013,0.017,0.024,0.034
75.565,32.205,0.014,0.016,0.018,0.02,0.021,0.021,0.024,0.03,0.038,0.049
75.575,32.205,0.007,0.01,0.014,0.018,0.019,0.02,0.022,0.024,0.029,0.04
75.585,32.205,0.001,0.002,0.004,0.006,0.006,0.007,0.008,0.01,0.017,0.029
75.595,32.205,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.029
75.605,32.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.018
75.615,32.205,0.016,0.017,0.017,0.018,0.019,0.021,0.023,0.026,0.03,0.039
75.625,32.205,0.016,0.017,0.018,0.019,0.02,0.022,0.026,0.031,0.039,0.055
75.635,32.205,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.01,0.018,0.037
75.645,32.205,0.001,0.001,0.002,0.003,0.005,0.01,0.013,0.017,0.023,0.036
75.655,32.205,0.003,0.005,0.007,0.012,0.018,0.031,0.037,0.046,0.054,0.061
75.665,32.205,0.006,0.009,0.013,0.022,0.025,0.032,0.045,0.063,0.081,0.094
75.675,32.205,0.004,0.005,0.008,0.011,0.013,0.016,0.022,0.031,0.043,0.056
75.685,32.205,0.003,0.004,0.004,0.005,0.005,0.006,0.01,0.018,0.026,0.039
75.695,32.205,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.036
75.705,32.205,0.007,0.008,0.009,0.012,0.012,0.013,0.016,0.021,0.027,0.038
75.715,32.205,0.004,0.005,0.007,0.01,0.011,0.011,0.014,0.018,0.024,0.031
75.725,32.205,0.0,0.0,0.002,0.003,0.003,0.004,0.006,0.007,0.013,0.02
75.735,32.205,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.014
75.745,32.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011
75.755,32.205,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.015
75.765,32.205,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.012,0.02
75.775,32.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.018
75.785,32.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.025
75.795,32.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.019
75.505,32.215,0.007,0.008,0.011,0.014,0.014,0.015,0.017,0.021,0.028,0.048
75.515,32.215,0.01,0.013,0.016,0.022,0.023,0.025,0.027,0.03,0.034,0.045
75.525,32.215,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.012,0.015,0.023
75.535,32.215,0.009,0.013,0.016,0.02,0.022,0.025,0.03,0.038,0.046,0.057
75.545,32.215,0.006,0.009,0.011,0.016,0.019,0.024,0.028,0.035,0.045,0.063
75.555,32.215,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.013,0.023,0.037
75.565,32.215,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.01,0.02,0.033
75.575,32.215,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.011,0.02,0.03
75.585,32.215,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.011,0.018,0.025
75.595,32.215,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.027,0.037
75.605,32.215,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.014,0.02,0.024
75.615,32.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
75.625,32.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.024
75.635,32.215,0.0,0.0,0.0,0.0,0.001,0.006,0.007,0.008,0.014,0.032
75.645,32.215,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.008,0.015
75.655,32.215,0.001,0.001,0.004,0.007,0.017,0.038,0.041,0.046,0.051,0.056
75.665,32.215,0.013,0.016,0.022,0.029,0.039,0.059,0.07,0.085,0.101,0.116
75.675,32.215,0.014,0.018,0.024,0.029,0.033,0.039,0.05,0.064,0.082,0.098
75.685,32.215,0.003,0.004,0.006,0.008,0.009,0.011,0.015,0.02,0.027,0.034
75.695,32.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
75.705,32.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
75.715,32.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.02
75.725,32.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.02
75.735,32.215,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.012,0.023
75.745,32.215,0.002,0.002,0.003,0.003,0.005,0.007,0.008,0.01,0.013,0.023
75.755,32.215,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.021
75.765,32.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.02
75.775,32.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.785,32.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
75.795,32.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.019
75.505,32.225,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.012,0.019,0.026
75.515,32.225,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.018,0.027
75.525,32.225,0.003,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.016,0.027
75.535,32.225,0.012,0.013,0.015,0.017,0.021,0.025,0.029,0.035,0.043,0.06
75.545,32.225,0.013,0.015,0.017,0.02,0.023,0.027,0.034,0.045,0.06,0.083
75.555,32.225,0.003,0.005,0.006,0.007,0.008,0.01,0.013,0.017,0.027,0.046
75.565,32.225,0.005,0.007,0.008,0.009,0.009,0.009,0.013,0.021,0.031,0.048
75.575,32.225,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.011,0.019,0.028
75.585,32.225,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.016
75.595,32.225,0.005,0.005,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.027
75.605,32.225,0.004,0.004,0.005,0.005,0.005,0.006,0.01,0.016,0.024,0.034
75.615,32.225,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.014,0.027
75.625,32.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.032
75.635,32.225,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.013,0.019,0.039
75.645,32.225,0.003,0.004,0.004,0.005,0.008,0.018,0.019,0.022,0.026,0.035
75.655,32.225,0.008,0.01,0.013,0.017,0.021,0.026,0.031,0.037,0.044,0.059
75.665,32.225,0.009,0.012,0.017,0.025,0.031,0.04,0.048,0.059,0.073,0.099
75.675,32.225,0.011,0.014,0.018,0.023,0.024,0.027,0.033,0.041,0.054,0.072
75.685,32.225,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.013,0.018,0.025
75.695,32.225,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
75.705,32.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
75.715,32.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.725,32.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.735,32.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
75.745,32.225,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.017
75.755,32.225,0.002,0.002,0.003,0.003,0.005,0.007,0.008,0.01,0.015,0.029
75.765,32.225,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.014,0.031
75.775,32.225,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.014,0.021,0.036
75.785,32.225,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.013,0.02,0.032
75.795,32.225,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.013,0.021
75.505,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.019
75.515,32.235,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.017,0.025
75.525,32.235,0.003,0.004,0.007,0.011,0.012,0.015,0.02,0.029,0.039,0.052
75.535,32.235,0.005,0.007,0.01,0.013,0.015,0.017,0.022,0.029,0.04,0.061
75.545,32.235,0.01,0.01,0.011,0.013,0.013,0.015,0.018,0.024,0.034,0.059
75.555,32.235,0.004,0.004,0.004,0.004,0.005,0.005,0.01,0.02,0.032,0.05
75.565,32.235,0.001,0.002,0.002,0.002,0.002,0.002,0.008,0.017,0.029,0.044
75.575,32.235,0.001,0.001,0.003,0.005,0.005,0.005,0.011,0.021,0.033,0.043
75.585,32.235,0.0,0.0,0.003,0.005,0.005,0.006,0.01,0.02,0.03,0.034
75.595,32.235,0.0,0.0,0.002,0.003,0.003,0.004,0.006,0.012,0.018,0.025
75.605,32.235,0.0,0.001,0.003,0.006,0.007,0.009,0.014,0.021,0.03,0.04
75.615,32.235,0.0,0.002,0.008,0.014,0.018,0.024,0.029,0.036,0.047,0.064
75.625,32.235,0.0,0.0,0.002,0.004,0.006,0.014,0.019,0.025,0.036,0.07
75.635,32.235,0.0,0.0,0.002,0.005,0.006,0.009,0.017,0.027,0.042,0.063
75.645,32.235,0.0,0.0,0.001,0.002,0.005,0.013,0.015,0.02,0.026,0.033
75.655,32.235,0.006,0.008,0.01,0.012,0.015,0.02,0.023,0.028,0.035,0.054
75.665,32.235,0.005,0.007,0.009,0.012,0.013,0.015,0.018,0.022,0.028,0.045
75.675,32.235,0.001,0.002,0.002,0.004,0.004,0.004,0.006,0.007,0.01,0.018
75.685,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.695,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.705,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
75.715,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.725,32.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.735,32.235,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009,0.027
75.745,32.235,0.005,0.006,0.009,0.013,0.015,0.017,0.021,0.025,0.032,0.051
75.755,32.235,0.002,0.003,0.004,0.005,0.007,0.008,0.01,0.012,0.015,0.025
75.765,32.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.02
75.775,32.235,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.019
75.785,32.235,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.009,0.015,0.024
75.795,32.235,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.016,0.027
75.505,32.245,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01,0.017,0.021
75.515,32.245,0.01,0.016,0.026,0.037,0.04,0.044,0.045,0.047,0.051,0.06
75.525,32.245,0.008,0.014,0.022,0.031,0.034,0.037,0.038,0.04,0.044,0.053
75.535,32.245,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.014,0.023
75.545,32.245,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.02,0.031,0.046
75.555,32.245,0.006,0.007,0.007,0.008,0.013,0.02,0.027,0.036,0.054,0.077
75.565,32.245,0.017,0.018,0.02,0.022,0.023,0.027,0.036,0.054,0.074,0.102
75.575,32.245,0.011,0.012,0.015,0.018,0.02,0.025,0.032,0.049,0.064,0.079
75.585,32.245,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.017,0.023,0.029
75.595,32.245,0.002,0.004,0.007,0.009,0.01,0.013,0.017,0.023,0.031,0.042
75.605,32.245,0.002,0.005,0.008,0.011,0.013,0.017,0.025,0.039,0.057,0.067
75.615,32.245,0.009,0.013,0.018,0.023,0.027,0.034,0.042,0.059,0.077,0.089
75.625,32.245,0.007,0.01,0.015,0.02,0.023,0.033,0.042,0.058,0.079,0.103
75.635,32.245,0.011,0.015,0.023,0.034,0.036,0.042,0.054,0.073,0.096,0.122
75.645,32.245,0.015,0.021,0.031,0.044,0.046,0.047,0.056,0.071,0.084,0.096
75.655,32.245,0.004,0.006,0.01,0.014,0.015,0.017,0.018,0.02,0.022,0.026
75.665,32.245,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.015
75.675,32.245,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.013
75.685,32.245,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.006,0.025
75.695,32.245,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.006,0.024
75.705,32.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.016
75.715,32.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
75.725,32.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.735,32.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
75.745,32.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.022
75.755,32.245,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.021
75.765,32.245,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.025
75.775,32.245,0.0,0.001,0.002,0.005,0.005,0.005,0.007,0.011,0.017,0.031
75.785,32.245,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.007,0.014,0.023
75.795,32.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.011
75.505,32.255,0.0,0.001,0.002,0.004,0.005,0.006,0.01,0.016,0.028,0.038
75.515,32.255,0.003,0.005,0.006,0.009,0.009,0.009,0.012,0.015,0.02,0.029
75.525,32.255,0.009,0.014,0.019,0.026,0.026,0.027,0.034,0.041,0.055,0.072
75.535,32.255,0.003,0.004,0.006,0.008,0.008,0.008,0.01,0.015,0.022,0.033
75.545,32.255,0.007,0.008,0.01,0.014,0.014,0.014,0.018,0.025,0.033,0.043
75.555,32.255,0.005,0.007,0.01,0.013,0.014,0.016,0.021,0.028,0.037,0.055
75.565,32.255,0.002,0.003,0.005,0.007,0.009,0.011,0.018,0.026,0.038,0.053
75.575,32.255,0.003,0.012,0.03,0.058,0.061,0.067,0.082,0.101,0.124,0.139
75.585,32.255,0.003,0.011,0.029,0.056,0.06,0.066,0.081,0.099,0.123,0.143
75.595,32.255,0.001,0.001,0.003,0.005,0.007,0.01,0.017,0.027,0.042,0.069
75.605,32.255,0.003,0.004,0.007,0.01,0.01,0.011,0.018,0.03,0.045,0.072
75.615,32.255,0.014,0.023,0.034,0.05,0.053,0.058,0.071,0.088,0.107,0.124
75.625,32.255,0.03,0.048,0.074,0.113,0.121,0.136,0.156,0.181,0.206,0.224
75.635,32.255,0.018,0.036,0.075,0.116,0.123,0.137,0.155,0.176,0.197,0.208
75.645,32.255,0.036,0.078,0.161,0.254,0.26,0.268,0.284,0.303,0.322,0.329
75.655,32.255,0.068,0.118,0.194,0.289,0.304,0.323,0.342,0.362,0.382,0.389
75.665,32.255,0.029,0.048,0.076,0.113,0.124,0.137,0.154,0.176,0.197,0.203
75.675,32.255,0.002,0.003,0.006,0.012,0.016,0.022,0.033,0.051,0.069,0.078
75.685,32.255,0.002,0.003,0.005,0.009,0.011,0.015,0.022,0.033,0.045,0.057
75.695,32.255,0.003,0.005,0.006,0.011,0.012,0.015,0.02,0.026,0.033,0.049
75.705,32.255,0.008,0.009,0.009,0.011,0.013,0.015,0.018,0.022,0.028,0.046
75.715,32.255,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.019,0.024,0.041
75.725,32.255,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.015,0.032
75.735,32.255,0.002,0.003,0.003,0.005,0.006,0.006,0.007,0.009,0.012,0.024
75.745,32.255,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.03
75.755,32.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
75.765,32.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
75.775,32.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
75.785,32.255,0.002,0.003,0.004,0.004,0.007,0.01,0.013,0.019,0.025,0.034
75.795,32.255,0.002,0.003,0.004,0.005,0.008,0.012,0.015,0.022,0.032,0.042
75.505,32.265,0.0,0.001,0.003,0.005,0.008,0.01,0.013,0.017,0.023,0.028
75.515,32.265,0.0,0.001,0.002,0.002,0.004,0.005,0.006,0.008,0.011,0.015
75.525,32.265,0.004,0.007,0.011,0.015,0.015,0.016,0.02,0.024,0.031,0.037
75.535,32.265,0.004,0.006,0.01,0.014,0.014,0.014,0.018,0.023,0.031,0.041
75.545,32.265,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.025
75.555,32.265,0.01,0.014,0.019,0.026,0.026,0.027,0.032,0.04,0.05,0.06
75.565,32.265,0.015,0.025,0.037,0.05,0.052,0.053,0.059,0.068,0.081,0.095
75.575,32.265,0.006,0.012,0.024,0.04,0.042,0.046,0.056,0.07,0.086,0.104
75.585,32.265,0.007,0.021,0.048,0.094,0.102,0.115,0.136,0.159,0.186,0.21
75.595,32.265,0.007,0.015,0.03,0.052,0.059,0.07,0.088,0.112,0.145,0.168
75.605,32.265,0.007,0.01,0.016,0.025,0.028,0.032,0.047,0.067,0.093,0.117
75.615,32.265,0.016,0.025,0.041,0.062,0.063,0.067,0.087,0.113,0.144,0.168
75.625,32.265,0.034,0.058,0.102,0.154,0.165,0.177,0.2,0.228,0.258,0.277
75.635,32.265,0.039,0.08,0.164,0.249,0.267,0.286,0.312,0.343,0.372,0.381
75.645,32.265,0.049,0.114,0.238,0.364,0.377,0.392,0.423,0.457,0.486,0.489
75.655,32.265,0.057,0.125,0.245,0.377,0.396,0.419,0.449,0.483,0.513,0.517
75.665,32.265,0.031,0.059,0.117,0.188,0.217,0.253,0.279,0.308,0.338,0.349
75.675,32.265,0.008,0.015,0.029,0.048,0.059,0.076,0.091,0.108,0.129,0.143
75.685,32.265,0.003,0.006,0.013,0.022,0.031,0.042,0.05,0.06,0.071,0.085
75.695,32.265,0.003,0.004,0.006,0.009,0.012,0.016,0.022,0.031,0.04,0.051
75.705,32.265,0.003,0.005,0.007,0.009,0.01,0.012,0.016,0.023,0.031,0.045
75.715,32.265,0.009,0.01,0.012,0.013,0.015,0.017,0.024,0.033,0.044,0.056
75.725,32.265,0.01,0.012,0.014,0.016,0.018,0.019,0.025,0.033,0.044,0.057
75.735,32.265,0.008,0.01,0.013,0.019,0.021,0.024,0.027,0.034,0.042,0.06
75.745,32.265,0.006,0.008,0.009,0.013,0.015,0.019,0.022,0.026,0.032,0.047
75.755,32.265,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.013,0.022
75.765,32.265,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.012
75.775,32.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.013
75.785,32.265,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009,0.014,0.024
75.795,32.265,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.015,0.023,0.035
75.505,32.275,0.0,0.0,0.001,0.003,0.003,0.004,0.007,0.013,0.023,0.032
75.515,32.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.012,0.028
75.525,32.275,0.002,0.004,0.008,0.012,0.012,0.012,0.015,0.02,0.026,0.037
75.535,32.275,0.007,0.015,0.027,0.04,0.041,0.042,0.051,0.063,0.075,0.09
75.545,32.275,0.002,0.006,0.013,0.021,0.021,0.022,0.026,0.032,0.04,0.049
75.555,32.275,0.0,0.001,0.004,0.006,0.006,0.008,0.011,0.019,0.028,0.04
75.565,32.275,0.009,0.014,0.021,0.03,0.03,0.031,0.035,0.041,0.05,0.061
75.575,32.275,0.005,0.009,0.013,0.018,0.019,0.019,0.02,0.024,0.03,0.041
75.585,32.275,0.007,0.012,0.019,0.029,0.029,0.03,0.038,0.048,0.061,0.087
75.595,32.275,0.011,0.018,0.029,0.043,0.043,0.045,0.059,0.078,0.103,0.134
75.605,32.275,0.009,0.013,0.02,0.028,0.03,0.032,0.046,0.065,0.091,0.114
75.615,32.275,0.008,0.011,0.02,0.03,0.034,0.038,0.049,0.065,0.085,0.109
75.625,32.275,0.007,0.016,0.036,0.067,0.07,0.075,0.09,0.109,0.133,0.158
75.635,32.275,0.019,0.045,0.095,0.157,0.168,0.181,0.211,0.245,0.284,0.298
75.645,32.275,0.04,0.081,0.165,0.262,0.275,0.29,0.333,0.38,0.426,0.432
75.655,32.275,0.054,0.114,0.218,0.328,0.342,0.361,0.408,0.462,0.51,0.517
75.665,32.275,0.044,0.088,0.167,0.261,0.286,0.318,0.345,0.376,0.406,0.418
75.675,32.275,0.028,0.046,0.079,0.121,0.133,0.153,0.167,0.183,0.204,0.223
75.685,32.275,0.014,0.02,0.03,0.044,0.047,0.055,0.069,0.088,0.116,0.145
75.695,32.275,0.015,0.019,0.027,0.038,0.042,0.049,0.068,0.093,0.124,0.153
75.705,32.275,0.017,0.02,0.027,0.033,0.039,0.046,0.061,0.082,0.105,0.133
75.715,32.275,0.007,0.009,0.013,0.018,0.022,0.028,0.035,0.046,0.06,0.087
75.725,32.275,0.006,0.007,0.008,0.011,0.014,0.017,0.024,0.033,0.045,0.055
75.735,32.275,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.019,0.026
75.745,32.275,0.002,0.002,0.002,0.003,0.004,0.009,0.01,0.014,0.018,0.026
75.755,32.275,0.006,0.006,0.007,0.007,0.008,0.012,0.016,0.02,0.027,0.04
75.765,32.275,0.005,0.006,0.007,0.008,0.009,0.014,0.017,0.021,0.026,0.038
75.775,32.275,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.014,0.02,0.038
75.785,32.275,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.01,0.016,0.033
75.795,32.275,0.0,0.0,0.002,0.003,0.004,0.006,0.008,0.011,0.017,0.029
75.505,32.285,0.001,0.001,0.002,0.005,0.006,0.007,0.011,0.017,0.025,0.035
75.515,32.285,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008,0.014,0.033
75.525,32.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.027
75.535,32.285,0.0,0.003,0.007,0.011,0.012,0.012,0.015,0.021,0.027,0.039
75.545,32.285,0.0,0.003,0.011,0.017,0.017,0.018,0.021,0.026,0.034,0.044
75.555,32.285,0.0,0.002,0.007,0.013,0.014,0.014,0.017,0.021,0.027,0.043
75.565,32.285,0.0,0.002,0.006,0.012,0.012,0.015,0.018,0.023,0.03,0.047
75.575,32.285,0.0,0.001,0.002,0.003,0.005,0.008,0.01,0.013,0.02,0.029
75.585,32.285,0.0,0.001,0.002,0.003,0.003,0.004,0.006,0.009,0.017,0.03
75.595,32.285,0.002,0.004,0.007,0.011,0.011,0.012,0.016,0.023,0.036,0.056
75.605,32.285,0.004,0.006,0.01,0.016,0.018,0.019,0.028,0.039,0.053,0.067
75.615,32.285,0.006,0.008,0.014,0.023,0.025,0.028,0.041,0.06,0.083,0.105
75.625,32.285,0.003,0.005,0.012,0.02,0.021,0.023,0.034,0.05,0.068,0.097
75.635,32.285,0.008,0.018,0.035,0.058,0.064,0.072,0.087,0.105,0.133,0.158
75.645,32.285,0.026,0.048,0.086,0.141,0.154,0.173,0.197,0.225,0.264,0.284
75.655,32.285,0.037,0.061,0.104,0.162,0.176,0.196,0.225,0.258,0.294,0.314
75.665,32.285,0.026,0.039,0.063,0.09,0.099,0.109,0.129,0.155,0.18,0.201
75.675,32.285,0.007,0.011,0.019,0.027,0.031,0.036,0.043,0.051,0.062,0.075
75.685,32.285,0.01,0.011,0.014,0.018,0.019,0.02,0.025,0.032,0.042,0.058
75.695,32.285,0.015,0.018,0.024,0.033,0.035,0.039,0.05,0.063,0.083,0.107
75.705,32.285,0.017,0.022,0.032,0.047,0.049,0.053,0.068,0.088,0.114,0.148
75.715,32.285,0.009,0.014,0.023,0.034,0.037,0.044,0.054,0.069,0.088,0.127
75.725,32.285,0.009,0.012,0.016,0.022,0.024,0.027,0.036,0.049,0.068,0.11
75.735,32.285,0.014,0.016,0.019,0.026,0.029,0.033,0.041,0.055,0.072,0.099
75.745,32.285,0.009,0.011,0.014,0.02,0.023,0.026,0.034,0.047,0.062,0.078
75.755,32.285,0.004,0.004,0.007,0.009,0.011,0.014,0.02,0.029,0.039,0.052
75.765,32.285,0.004,0.004,0.005,0.007,0.01,0.014,0.018,0.023,0.03,0.039
75.775,32.285,0.003,0.003,0.004,0.004,0.006,0.008,0.013,0.019,0.028,0.042
75.785,32.285,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.036
75.795,32.285,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.015,0.029
75.505,32.295,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.013,0.018
75.515,32.295,0.0,0.001,0.002,0.004,0.004,0.004,0.008,0.014,0.025,0.036
75.525,32.295,0.0,0.002,0.004,0.007,0.007,0.008,0.011,0.019,0.032,0.049
