midlong,midlat,ghsarea_anantapur_1975,ghsarea_anantapur_1980,ghsarea_anantapur_1985,ghsarea_anantapur_1990,ghsarea_anantapur_1995,ghsarea_anantapur_2000,ghsarea_anantapur_2005,ghsarea_anantapur_2010,ghsarea_anantapur_2015,ghsarea_anantapur_2020
77.605,14.645,0.032,0.035,0.041,0.048,0.06,0.075,0.09,0.106,0.126,0.14
77.615,14.645,0.03,0.034,0.042,0.054,0.076,0.104,0.124,0.148,0.172,0.183
77.625,14.645,0.005,0.006,0.007,0.008,0.014,0.025,0.035,0.05,0.064,0.079
77.635,14.645,0.011,0.011,0.012,0.012,0.014,0.015,0.018,0.021,0.024,0.029
77.645,14.645,0.023,0.024,0.026,0.027,0.028,0.029,0.03,0.031,0.033,0.037
77.655,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,14.645,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
77.675,14.645,0.003,0.004,0.006,0.007,0.007,0.007,0.009,0.012,0.017,0.019
77.685,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002
77.695,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.465,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.475,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.485,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.505,14.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.515,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.535,14.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
77.545,14.655,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006
77.555,14.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009
77.565,14.655,0.003,0.003,0.004,0.004,0.007,0.015,0.02,0.027,0.035,0.045
77.575,14.655,0.011,0.012,0.014,0.017,0.029,0.045,0.053,0.066,0.08,0.1
77.585,14.655,0.013,0.015,0.017,0.024,0.031,0.041,0.049,0.06,0.079,0.113
77.595,14.655,0.072,0.075,0.079,0.086,0.103,0.122,0.129,0.14,0.151,0.166
77.605,14.655,0.106,0.111,0.117,0.125,0.168,0.214,0.228,0.244,0.261,0.28
77.615,14.655,0.091,0.099,0.109,0.121,0.162,0.209,0.224,0.24,0.256,0.265
77.625,14.655,0.015,0.02,0.025,0.03,0.037,0.045,0.049,0.055,0.061,0.063
77.635,14.655,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.01
77.645,14.655,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.011
77.655,14.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
77.665,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.675,14.655,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
77.685,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.695,14.655,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.017
77.705,14.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
77.715,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.665,0.002,0.003,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.012
77.465,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.475,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.485,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.495,14.665,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.014
77.505,14.665,0.019,0.019,0.019,0.019,0.02,0.02,0.025,0.032,0.038,0.043
77.515,14.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.525,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.555,14.665,0.012,0.012,0.012,0.013,0.014,0.015,0.019,0.024,0.028,0.031
77.565,14.665,0.01,0.012,0.015,0.017,0.021,0.027,0.035,0.044,0.052,0.06
77.575,14.665,0.069,0.074,0.083,0.096,0.137,0.188,0.199,0.214,0.226,0.232
77.585,14.665,0.07,0.097,0.14,0.195,0.265,0.356,0.366,0.378,0.388,0.397
77.595,14.665,0.224,0.256,0.304,0.367,0.419,0.476,0.482,0.489,0.495,0.498
77.605,14.665,0.388,0.41,0.435,0.464,0.481,0.497,0.503,0.508,0.513,0.513
77.615,14.665,0.177,0.182,0.187,0.193,0.203,0.215,0.222,0.229,0.235,0.237
77.625,14.665,0.026,0.026,0.026,0.026,0.029,0.032,0.033,0.035,0.037,0.037
77.635,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.645,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.655,14.665,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.011
77.665,14.665,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.013
77.675,14.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.685,14.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.695,14.665,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.005
77.705,14.665,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.011,0.013,0.015
77.715,14.665,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
77.725,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.735,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.675,0.008,0.01,0.012,0.015,0.016,0.018,0.022,0.026,0.031,0.038
77.465,14.675,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.013
77.475,14.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009
77.485,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.495,14.675,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
77.505,14.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
77.515,14.675,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.015,0.019,0.021
77.525,14.675,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.024,0.025
77.535,14.675,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.01
77.545,14.675,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009
77.555,14.675,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.022
77.565,14.675,0.004,0.005,0.005,0.007,0.018,0.039,0.049,0.062,0.074,0.086
77.575,14.675,0.124,0.132,0.141,0.154,0.192,0.243,0.254,0.269,0.28,0.286
77.585,14.675,0.225,0.262,0.304,0.354,0.392,0.436,0.443,0.451,0.457,0.46
77.595,14.675,0.302,0.344,0.391,0.451,0.469,0.489,0.493,0.497,0.501,0.503
77.605,14.675,0.331,0.367,0.404,0.453,0.461,0.469,0.473,0.478,0.481,0.482
77.615,14.675,0.133,0.147,0.162,0.18,0.182,0.185,0.188,0.19,0.193,0.195
77.625,14.675,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
77.635,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.645,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.655,14.675,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009
77.665,14.675,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.018,0.026
77.675,14.675,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.018
77.685,14.675,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.008
77.695,14.675,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.009
77.705,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.675,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.013,0.017
77.745,14.675,0.012,0.013,0.013,0.013,0.016,0.02,0.022,0.025,0.029,0.034
77.455,14.685,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
77.465,14.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
77.475,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.485,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
77.505,14.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
77.515,14.685,0.005,0.006,0.006,0.006,0.006,0.007,0.011,0.015,0.021,0.026
77.525,14.685,0.021,0.022,0.024,0.026,0.028,0.032,0.039,0.049,0.059,0.067
77.535,14.685,0.019,0.02,0.022,0.024,0.026,0.029,0.034,0.041,0.048,0.052
77.545,14.685,0.005,0.005,0.006,0.006,0.008,0.012,0.018,0.024,0.033,0.037
77.555,14.685,0.008,0.01,0.013,0.017,0.026,0.039,0.049,0.061,0.079,0.092
77.565,14.685,0.034,0.041,0.051,0.061,0.086,0.122,0.146,0.173,0.203,0.218
77.575,14.685,0.184,0.192,0.203,0.214,0.254,0.312,0.335,0.36,0.385,0.395
77.585,14.685,0.393,0.403,0.414,0.425,0.456,0.494,0.501,0.508,0.516,0.52
77.595,14.685,0.432,0.459,0.486,0.519,0.532,0.548,0.55,0.553,0.555,0.557
77.605,14.685,0.338,0.377,0.417,0.472,0.483,0.499,0.505,0.512,0.518,0.519
77.615,14.685,0.164,0.185,0.207,0.239,0.246,0.253,0.263,0.277,0.292,0.297
77.625,14.685,0.007,0.008,0.009,0.011,0.015,0.019,0.026,0.036,0.051,0.058
77.635,14.685,0.007,0.008,0.008,0.01,0.014,0.019,0.024,0.033,0.042,0.049
77.645,14.685,0.004,0.004,0.005,0.005,0.008,0.012,0.016,0.023,0.03,0.038
77.655,14.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.665,14.685,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009
77.675,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.685,14.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
77.695,14.685,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.009
77.705,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.685,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.011
77.745,14.685,0.014,0.014,0.014,0.015,0.018,0.022,0.025,0.028,0.032,0.037
77.455,14.695,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013
77.465,14.695,0.024,0.024,0.024,0.024,0.025,0.029,0.033,0.037,0.04,0.044
77.475,14.695,0.017,0.017,0.017,0.017,0.018,0.023,0.026,0.029,0.032,0.035
77.485,14.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.695,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.505,14.695,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.008,0.01
77.515,14.695,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.009,0.011
77.525,14.695,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.011,0.014,0.017
77.535,14.695,0.01,0.01,0.012,0.013,0.015,0.019,0.021,0.024,0.028,0.032
77.545,14.695,0.018,0.02,0.022,0.023,0.027,0.034,0.038,0.043,0.048,0.049
77.555,14.695,0.028,0.033,0.038,0.043,0.052,0.063,0.073,0.085,0.097,0.101
77.565,14.695,0.029,0.034,0.041,0.047,0.058,0.071,0.084,0.099,0.116,0.124
77.575,14.695,0.086,0.096,0.107,0.119,0.136,0.159,0.172,0.187,0.203,0.216
77.585,14.695,0.257,0.279,0.302,0.327,0.36,0.397,0.407,0.418,0.433,0.445
77.595,14.695,0.299,0.323,0.349,0.38,0.406,0.432,0.446,0.461,0.475,0.478
77.605,14.695,0.154,0.182,0.213,0.252,0.264,0.279,0.3,0.325,0.345,0.351
77.615,14.695,0.05,0.065,0.083,0.108,0.114,0.12,0.141,0.169,0.194,0.205
77.625,14.695,0.017,0.019,0.021,0.024,0.027,0.03,0.041,0.058,0.079,0.085
77.635,14.695,0.056,0.061,0.068,0.076,0.085,0.096,0.107,0.121,0.135,0.143
77.645,14.695,0.008,0.008,0.009,0.01,0.023,0.041,0.047,0.056,0.068,0.087
77.655,14.695,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.014
77.665,14.695,0.001,0.001,0.001,0.004,0.007,0.011,0.014,0.018,0.025,0.031
77.675,14.695,0.003,0.004,0.007,0.012,0.013,0.015,0.017,0.02,0.024,0.029
77.685,14.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.695,14.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.705,14.695,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.01
77.715,14.695,0.01,0.01,0.011,0.011,0.015,0.026,0.031,0.036,0.045,0.063
77.725,14.695,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.012,0.024
77.735,14.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.745,14.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.465,14.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.475,14.705,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
77.485,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.525,14.705,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.009
77.535,14.705,0.002,0.002,0.003,0.003,0.005,0.01,0.015,0.022,0.03,0.035
77.545,14.705,0.012,0.013,0.014,0.015,0.016,0.017,0.021,0.027,0.035,0.039
77.555,14.705,0.028,0.028,0.029,0.031,0.031,0.032,0.037,0.044,0.049,0.052
77.565,14.705,0.006,0.006,0.007,0.007,0.008,0.008,0.011,0.015,0.018,0.02
77.575,14.705,0.037,0.038,0.039,0.04,0.043,0.047,0.05,0.054,0.058,0.06
77.585,14.705,0.138,0.143,0.148,0.153,0.172,0.192,0.198,0.205,0.211,0.215
77.595,14.705,0.119,0.126,0.134,0.144,0.173,0.206,0.22,0.235,0.248,0.252
77.605,14.705,0.042,0.05,0.058,0.068,0.082,0.098,0.114,0.134,0.157,0.173
77.615,14.705,0.006,0.008,0.009,0.012,0.014,0.017,0.023,0.031,0.039,0.045
77.625,14.705,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.019
77.635,14.705,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.01,0.012,0.017
77.645,14.705,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.013
77.655,14.705,0.003,0.004,0.006,0.009,0.011,0.013,0.017,0.021,0.027,0.031
77.665,14.705,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.007,0.01
77.675,14.705,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
77.685,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.695,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,14.705,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
77.725,14.705,0.021,0.021,0.021,0.022,0.023,0.024,0.03,0.038,0.048,0.054
77.735,14.705,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.015,0.019,0.023
77.745,14.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
77.455,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.505,14.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
77.515,14.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
77.525,14.715,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009,0.011,0.011
77.535,14.715,0.004,0.004,0.004,0.005,0.007,0.015,0.018,0.023,0.03,0.034
77.545,14.715,0.006,0.007,0.008,0.01,0.01,0.012,0.014,0.017,0.02,0.022
77.555,14.715,0.004,0.006,0.008,0.011,0.011,0.011,0.013,0.014,0.018,0.021
77.565,14.715,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.012
77.575,14.715,0.004,0.004,0.005,0.006,0.008,0.011,0.013,0.018,0.022,0.023
77.585,14.715,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.013
77.595,14.715,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.019,0.021
77.605,14.715,0.013,0.014,0.015,0.018,0.018,0.019,0.027,0.041,0.052,0.057
77.615,14.715,0.007,0.008,0.008,0.009,0.009,0.009,0.014,0.021,0.028,0.034
77.625,14.715,0.016,0.016,0.016,0.016,0.018,0.02,0.024,0.029,0.034,0.04
77.635,14.715,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.017
77.645,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
77.655,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
77.665,14.715,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
77.675,14.715,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.013,0.018
77.685,14.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009
77.695,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.725,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.745,14.715,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.009
77.455,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.465,14.725,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.004
77.475,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.485,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.725,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.006
77.505,14.725,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011
77.515,14.725,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.01,0.015
77.525,14.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.535,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.545,14.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.555,14.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
77.565,14.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
77.575,14.725,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.013
77.585,14.725,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.013
77.595,14.725,0.015,0.016,0.016,0.017,0.018,0.018,0.021,0.024,0.029,0.031
77.605,14.725,0.017,0.018,0.019,0.022,0.022,0.023,0.029,0.041,0.051,0.055
77.615,14.725,0.005,0.006,0.006,0.008,0.008,0.008,0.014,0.025,0.035,0.041
77.625,14.725,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.02
77.635,14.725,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
77.645,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
77.655,14.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.017
77.665,14.725,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.025
77.675,14.725,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.016,0.022,0.031
77.685,14.725,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.01,0.012,0.014
77.695,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.745,14.725,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.02,0.023
77.455,14.735,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014
77.465,14.735,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011
77.475,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.485,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.505,14.735,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.009
77.515,14.735,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.024,0.029
77.525,14.735,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.018,0.022
77.535,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.735,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01
77.555,14.735,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.016,0.018,0.022
77.565,14.735,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014
77.575,14.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
77.585,14.735,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.014
77.595,14.735,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.02,0.026,0.031
77.605,14.735,0.012,0.012,0.012,0.012,0.013,0.015,0.023,0.032,0.042,0.048
77.615,14.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
77.625,14.735,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
77.635,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.645,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.655,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
77.665,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
77.675,14.735,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.018,0.027
77.685,14.735,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.026,0.03,0.037
77.695,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.705,14.735,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
77.715,14.735,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.012,0.015
77.725,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.745,14.735,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
77.455,14.745,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01
77.465,14.745,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.013
77.475,14.745,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.028
