midlong,midlat,ghsarea_jammu_1975,ghsarea_jammu_1980,ghsarea_jammu_1985,ghsarea_jammu_1990,ghsarea_jammu_1995,ghsarea_jammu_2000,ghsarea_jammu_2005,ghsarea_jammu_2010,ghsarea_jammu_2015,ghsarea_jammu_2020
74.855,32.695,0.379,0.424,0.492,0.555,0.571,0.591,0.593,0.595,0.597,0.597
74.865,32.695,0.59,0.627,0.674,0.717,0.727,0.737,0.737,0.737,0.737,0.737
74.875,32.695,0.537,0.568,0.601,0.635,0.661,0.688,0.688,0.688,0.688,0.688
74.885,32.695,0.317,0.34,0.363,0.39,0.476,0.586,0.586,0.587,0.588,0.588
74.895,32.695,0.213,0.225,0.237,0.255,0.356,0.492,0.496,0.499,0.502,0.503
74.905,32.695,0.137,0.143,0.153,0.164,0.231,0.319,0.325,0.331,0.337,0.339
74.915,32.695,0.044,0.05,0.06,0.072,0.101,0.136,0.143,0.152,0.161,0.164
74.925,32.695,0.014,0.018,0.024,0.037,0.043,0.051,0.057,0.067,0.076,0.08
74.935,32.695,0.005,0.006,0.007,0.011,0.013,0.017,0.019,0.022,0.026,0.029
74.945,32.695,0.006,0.007,0.009,0.011,0.012,0.015,0.016,0.017,0.018,0.019
74.955,32.695,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.009,0.01,0.01
74.965,32.695,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006
74.975,32.695,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.012,0.013,0.014
74.985,32.695,0.006,0.007,0.007,0.007,0.008,0.011,0.012,0.013,0.016,0.017
74.995,32.695,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.009
74.705,32.705,0.004,0.004,0.007,0.009,0.009,0.01,0.011,0.013,0.015,0.018
74.715,32.705,0.008,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.017,0.021
74.725,32.705,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.016
74.735,32.705,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.02
74.745,32.705,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.01,0.015,0.021
74.755,32.705,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.016
74.765,32.705,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.017
74.775,32.705,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.02,0.026
74.785,32.705,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.012,0.019,0.024
74.795,32.705,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.02,0.024
74.805,32.705,0.017,0.018,0.018,0.019,0.021,0.023,0.029,0.036,0.045,0.049
74.815,32.705,0.005,0.005,0.005,0.008,0.009,0.012,0.016,0.022,0.029,0.033
74.825,32.705,0.0,0.0,0.0,0.002,0.004,0.009,0.011,0.014,0.018,0.02
74.835,32.705,0.016,0.02,0.029,0.039,0.057,0.077,0.081,0.085,0.09,0.092
74.845,32.705,0.034,0.043,0.059,0.078,0.105,0.14,0.147,0.157,0.167,0.17
74.855,32.705,0.177,0.205,0.239,0.276,0.302,0.336,0.341,0.348,0.355,0.356
74.865,32.705,0.367,0.402,0.443,0.484,0.506,0.53,0.532,0.534,0.535,0.535
74.875,32.705,0.381,0.418,0.463,0.509,0.538,0.568,0.57,0.571,0.573,0.573
74.885,32.705,0.256,0.306,0.366,0.428,0.496,0.573,0.574,0.575,0.576,0.577
74.895,32.705,0.217,0.239,0.265,0.291,0.401,0.535,0.539,0.542,0.545,0.546
74.905,32.705,0.214,0.225,0.241,0.258,0.346,0.45,0.46,0.47,0.479,0.482
74.915,32.705,0.167,0.185,0.208,0.234,0.301,0.378,0.391,0.404,0.417,0.423
74.925,32.705,0.066,0.079,0.098,0.122,0.15,0.182,0.189,0.197,0.205,0.212
74.935,32.705,0.01,0.013,0.019,0.026,0.031,0.037,0.039,0.041,0.043,0.045
74.945,32.705,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004
74.955,32.705,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.005,0.006,0.008
74.965,32.705,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.008
74.975,32.705,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008
74.985,32.705,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.009
74.995,32.705,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
74.705,32.715,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.014
74.715,32.715,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.017
74.725,32.715,0.019,0.02,0.021,0.023,0.024,0.025,0.027,0.031,0.038,0.051
74.735,32.715,0.019,0.02,0.022,0.024,0.025,0.026,0.03,0.039,0.05,0.071
74.745,32.715,0.003,0.004,0.004,0.005,0.005,0.006,0.011,0.02,0.031,0.045
74.755,32.715,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.012,0.023,0.037
74.765,32.715,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.01,0.017,0.031
74.775,32.715,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.014,0.021
74.785,32.715,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.013,0.017,0.022
74.795,32.715,0.003,0.003,0.004,0.005,0.005,0.008,0.01,0.015,0.019,0.025
74.805,32.715,0.006,0.007,0.009,0.011,0.014,0.021,0.026,0.035,0.042,0.048
74.815,32.715,0.004,0.005,0.007,0.01,0.014,0.02,0.026,0.035,0.043,0.046
74.825,32.715,0.001,0.002,0.004,0.007,0.011,0.017,0.018,0.021,0.025,0.026
74.835,32.715,0.007,0.012,0.025,0.039,0.051,0.068,0.07,0.073,0.076,0.078
74.845,32.715,0.022,0.037,0.067,0.1,0.126,0.158,0.164,0.171,0.178,0.181
74.855,32.715,0.056,0.077,0.11,0.152,0.184,0.224,0.23,0.237,0.244,0.246
74.865,32.715,0.141,0.167,0.201,0.24,0.273,0.316,0.321,0.327,0.334,0.338
74.875,32.715,0.154,0.186,0.229,0.278,0.318,0.367,0.374,0.381,0.388,0.391
74.885,32.715,0.149,0.201,0.271,0.35,0.396,0.448,0.454,0.46,0.465,0.468
74.895,32.715,0.151,0.19,0.242,0.298,0.359,0.435,0.441,0.447,0.453,0.456
74.905,32.715,0.179,0.198,0.22,0.242,0.305,0.378,0.385,0.394,0.401,0.403
74.915,32.715,0.141,0.153,0.167,0.183,0.225,0.268,0.278,0.29,0.3,0.305
74.925,32.715,0.043,0.05,0.059,0.072,0.088,0.105,0.113,0.122,0.132,0.14
74.935,32.715,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.011,0.014
74.945,32.715,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.006
74.955,32.715,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
74.965,32.715,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.009,0.011
74.975,32.715,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.008
74.985,32.715,0.01,0.011,0.012,0.013,0.014,0.016,0.016,0.017,0.018,0.019
74.995,32.715,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.013,0.014,0.014
74.705,32.725,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.011,0.014,0.019
74.715,32.725,0.01,0.011,0.012,0.013,0.015,0.017,0.019,0.022,0.025,0.034
74.725,32.725,0.011,0.012,0.015,0.018,0.02,0.022,0.026,0.031,0.036,0.046
74.735,32.725,0.018,0.02,0.023,0.026,0.027,0.029,0.033,0.039,0.048,0.068
74.745,32.725,0.01,0.012,0.013,0.015,0.016,0.017,0.023,0.035,0.049,0.072
74.755,32.725,0.013,0.015,0.017,0.02,0.021,0.022,0.03,0.045,0.063,0.088
74.765,32.725,0.016,0.019,0.023,0.027,0.029,0.031,0.038,0.049,0.064,0.091
74.775,32.725,0.014,0.016,0.019,0.023,0.024,0.026,0.031,0.038,0.047,0.068
74.785,32.725,0.013,0.015,0.016,0.021,0.021,0.022,0.027,0.035,0.044,0.055
74.795,32.725,0.01,0.012,0.014,0.02,0.021,0.023,0.03,0.044,0.059,0.067
74.805,32.725,0.026,0.031,0.04,0.052,0.059,0.069,0.083,0.103,0.123,0.132
74.815,32.725,0.039,0.053,0.078,0.111,0.133,0.159,0.186,0.22,0.248,0.254
74.825,32.725,0.044,0.077,0.13,0.194,0.209,0.227,0.242,0.258,0.272,0.275
74.835,32.725,0.034,0.082,0.157,0.259,0.283,0.312,0.316,0.319,0.323,0.323
74.845,32.725,0.046,0.092,0.173,0.276,0.304,0.341,0.344,0.348,0.353,0.356
74.855,32.725,0.048,0.108,0.21,0.335,0.362,0.396,0.4,0.404,0.409,0.411
74.865,32.725,0.054,0.11,0.205,0.319,0.342,0.368,0.373,0.379,0.384,0.387
74.875,32.725,0.06,0.089,0.141,0.2,0.22,0.245,0.252,0.262,0.27,0.275
74.885,32.725,0.044,0.059,0.08,0.109,0.133,0.164,0.17,0.178,0.184,0.19
74.895,32.725,0.035,0.041,0.051,0.068,0.088,0.113,0.117,0.123,0.128,0.133
74.905,32.725,0.036,0.04,0.043,0.05,0.06,0.077,0.082,0.088,0.094,0.1
74.915,32.725,0.025,0.027,0.029,0.032,0.035,0.04,0.043,0.047,0.05,0.052
74.925,32.725,0.01,0.01,0.011,0.013,0.015,0.017,0.02,0.024,0.027,0.028
74.935,32.725,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007,0.008
74.945,32.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
74.955,32.725,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
74.965,32.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
74.975,32.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
74.985,32.725,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006
74.995,32.725,0.004,0.005,0.006,0.008,0.009,0.01,0.01,0.011,0.012,0.013
74.705,32.735,0.009,0.01,0.01,0.01,0.01,0.01,0.015,0.02,0.026,0.032
74.715,32.735,0.009,0.009,0.01,0.01,0.011,0.011,0.015,0.021,0.027,0.038
74.725,32.735,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.013,0.017,0.027
74.735,32.735,0.004,0.005,0.007,0.008,0.009,0.01,0.012,0.017,0.022,0.03
74.745,32.735,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.013,0.017,0.024
74.755,32.735,0.006,0.007,0.008,0.008,0.009,0.01,0.013,0.017,0.024,0.034
74.765,32.735,0.021,0.023,0.025,0.028,0.031,0.034,0.041,0.048,0.062,0.082
74.775,32.735,0.012,0.016,0.021,0.026,0.028,0.03,0.035,0.041,0.05,0.072
74.785,32.735,0.013,0.019,0.028,0.036,0.039,0.044,0.05,0.062,0.072,0.088
74.795,32.735,0.012,0.017,0.024,0.032,0.041,0.054,0.069,0.093,0.116,0.131
74.805,32.735,0.045,0.061,0.103,0.136,0.15,0.169,0.192,0.227,0.263,0.276
74.815,32.735,0.116,0.149,0.213,0.274,0.309,0.349,0.373,0.405,0.434,0.441
74.825,32.735,0.147,0.209,0.3,0.397,0.443,0.493,0.509,0.526,0.539,0.541
74.835,32.735,0.168,0.251,0.373,0.512,0.541,0.575,0.58,0.585,0.589,0.59
74.845,32.735,0.23,0.295,0.392,0.528,0.55,0.576,0.579,0.581,0.583,0.584
74.855,32.735,0.156,0.228,0.346,0.488,0.512,0.542,0.545,0.548,0.55,0.552
74.865,32.735,0.044,0.136,0.324,0.527,0.55,0.573,0.575,0.578,0.58,0.581
74.875,32.735,0.024,0.08,0.195,0.316,0.324,0.331,0.337,0.344,0.351,0.352
74.885,32.735,0.01,0.024,0.052,0.082,0.084,0.087,0.092,0.097,0.102,0.104
74.895,32.735,0.005,0.006,0.009,0.016,0.017,0.019,0.022,0.024,0.027,0.029
74.905,32.735,0.003,0.003,0.005,0.009,0.01,0.011,0.012,0.013,0.015,0.017
74.915,32.735,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004
74.925,32.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.935,32.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.945,32.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
74.955,32.735,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.006
74.965,32.735,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.008,0.008,0.009
74.975,32.735,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01,0.011,0.011
74.985,32.735,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.008
74.995,32.735,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
74.705,32.745,0.004,0.005,0.005,0.008,0.008,0.008,0.011,0.018,0.024,0.029
74.715,32.745,0.007,0.008,0.01,0.016,0.016,0.016,0.022,0.034,0.045,0.054
74.725,32.745,0.014,0.018,0.024,0.032,0.032,0.032,0.038,0.047,0.058,0.064
74.735,32.745,0.005,0.006,0.008,0.011,0.011,0.011,0.013,0.018,0.023,0.026
74.745,32.745,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.025
74.755,32.745,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.019
74.765,32.745,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.021,0.031,0.039
74.775,32.745,0.032,0.033,0.035,0.037,0.039,0.041,0.044,0.051,0.063,0.071
74.785,32.745,0.028,0.03,0.033,0.036,0.039,0.041,0.046,0.053,0.063,0.069
74.795,32.745,0.012,0.014,0.017,0.02,0.026,0.035,0.057,0.085,0.114,0.122
74.805,32.745,0.038,0.044,0.053,0.064,0.088,0.126,0.174,0.234,0.287,0.298
74.815,32.745,0.073,0.093,0.121,0.152,0.199,0.274,0.312,0.36,0.41,0.42
74.825,32.745,0.09,0.12,0.16,0.206,0.265,0.348,0.391,0.442,0.487,0.5
74.835,32.745,0.101,0.149,0.216,0.283,0.335,0.407,0.439,0.476,0.509,0.513
74.845,32.745,0.301,0.359,0.44,0.536,0.556,0.582,0.592,0.604,0.614,0.615
74.855,32.745,0.293,0.358,0.442,0.555,0.564,0.574,0.577,0.579,0.582,0.587
74.865,32.745,0.113,0.172,0.264,0.396,0.408,0.423,0.431,0.439,0.446,0.454
74.875,32.745,0.01,0.041,0.1,0.185,0.193,0.202,0.209,0.216,0.223,0.228
74.885,32.745,0.003,0.007,0.018,0.031,0.033,0.035,0.04,0.044,0.049,0.049
74.895,32.745,0.003,0.005,0.013,0.023,0.027,0.033,0.04,0.049,0.057,0.061
74.905,32.745,0.002,0.002,0.006,0.009,0.011,0.014,0.016,0.02,0.024,0.034
74.915,32.745,0.001,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.014
74.925,32.745,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
74.935,32.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
74.945,32.745,0.003,0.004,0.007,0.01,0.01,0.01,0.011,0.013,0.014,0.014
74.955,32.745,0.004,0.005,0.008,0.01,0.01,0.01,0.011,0.012,0.013,0.014
74.965,32.745,0.005,0.005,0.006,0.007,0.008,0.01,0.011,0.013,0.015,0.016
74.975,32.745,0.007,0.007,0.008,0.009,0.011,0.014,0.015,0.017,0.021,0.022
74.985,32.745,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.014,0.015
74.995,32.745,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
74.705,32.755,0.022,0.029,0.036,0.045,0.046,0.048,0.054,0.061,0.069,0.08
74.715,32.755,0.016,0.021,0.027,0.033,0.034,0.035,0.039,0.045,0.05,0.057
74.725,32.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
74.735,32.755,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01,0.016,0.028
74.745,32.755,0.012,0.014,0.017,0.021,0.022,0.022,0.026,0.032,0.04,0.047
74.755,32.755,0.027,0.031,0.038,0.046,0.046,0.046,0.05,0.056,0.066,0.078
74.765,32.755,0.01,0.012,0.014,0.017,0.017,0.017,0.021,0.027,0.038,0.055
74.775,32.755,0.007,0.008,0.011,0.014,0.015,0.016,0.02,0.025,0.034,0.051
74.785,32.755,0.003,0.004,0.005,0.007,0.009,0.012,0.018,0.024,0.033,0.046
74.795,32.755,0.012,0.015,0.02,0.025,0.034,0.044,0.058,0.081,0.105,0.12
74.805,32.755,0.043,0.05,0.058,0.066,0.095,0.136,0.163,0.197,0.235,0.244
74.815,32.755,0.049,0.056,0.065,0.077,0.133,0.216,0.248,0.287,0.328,0.344
74.825,32.755,0.039,0.046,0.056,0.072,0.152,0.279,0.324,0.381,0.433,0.448
74.835,32.755,0.132,0.149,0.171,0.198,0.27,0.382,0.423,0.473,0.517,0.52
74.845,32.755,0.257,0.288,0.328,0.372,0.405,0.442,0.453,0.464,0.473,0.474
74.855,32.755,0.18,0.204,0.237,0.272,0.283,0.297,0.303,0.31,0.316,0.321
74.865,32.755,0.062,0.066,0.071,0.078,0.082,0.088,0.092,0.098,0.104,0.112
74.875,32.755,0.01,0.01,0.011,0.011,0.012,0.014,0.015,0.02,0.023,0.025
74.885,32.755,0.006,0.007,0.008,0.009,0.012,0.015,0.016,0.019,0.022,0.022
74.895,32.755,0.043,0.051,0.061,0.077,0.099,0.123,0.135,0.147,0.158,0.158
74.905,32.755,0.05,0.058,0.067,0.08,0.097,0.115,0.125,0.136,0.147,0.152
74.915,32.755,0.02,0.023,0.027,0.032,0.035,0.04,0.043,0.048,0.054,0.059
74.925,32.755,0.001,0.002,0.003,0.005,0.005,0.006,0.007,0.009,0.011,0.014
74.935,32.755,0.003,0.004,0.005,0.008,0.009,0.01,0.011,0.012,0.014,0.015
74.945,32.755,0.011,0.012,0.014,0.021,0.022,0.024,0.026,0.027,0.029,0.03
74.955,32.755,0.016,0.018,0.02,0.024,0.025,0.028,0.03,0.032,0.034,0.035
74.965,32.755,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013,0.016
74.975,32.755,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.013,0.015
74.985,32.755,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.014
74.995,32.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008
74.705,32.765,0.015,0.018,0.023,0.027,0.028,0.029,0.034,0.04,0.048,0.059
74.715,32.765,0.018,0.022,0.031,0.038,0.04,0.043,0.054,0.07,0.086,0.103
74.725,32.765,0.005,0.006,0.008,0.011,0.012,0.013,0.019,0.028,0.039,0.052
74.735,32.765,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.018,0.032,0.053
74.745,32.765,0.004,0.005,0.008,0.01,0.012,0.013,0.021,0.033,0.05,0.07
74.755,32.765,0.005,0.006,0.007,0.011,0.013,0.014,0.019,0.027,0.038,0.054
74.765,32.765,0.012,0.012,0.012,0.014,0.015,0.015,0.021,0.028,0.039,0.054
74.775,32.765,0.018,0.02,0.023,0.027,0.027,0.028,0.038,0.05,0.066,0.084
74.785,32.765,0.021,0.024,0.029,0.035,0.036,0.039,0.049,0.061,0.077,0.092
74.795,32.765,0.043,0.045,0.049,0.054,0.065,0.08,0.095,0.114,0.137,0.149
74.805,32.765,0.086,0.093,0.102,0.111,0.145,0.199,0.232,0.272,0.312,0.329
74.815,32.765,0.116,0.128,0.142,0.16,0.233,0.352,0.381,0.414,0.444,0.448
74.825,32.765,0.121,0.139,0.159,0.189,0.314,0.5,0.523,0.548,0.568,0.569
74.835,32.765,0.095,0.112,0.138,0.17,0.265,0.399,0.431,0.465,0.492,0.492
74.845,32.765,0.283,0.298,0.316,0.337,0.395,0.474,0.493,0.513,0.529,0.53
74.855,32.765,0.174,0.181,0.187,0.194,0.218,0.25,0.258,0.267,0.274,0.278
74.865,32.765,0.026,0.027,0.028,0.029,0.033,0.039,0.042,0.045,0.048,0.051
74.875,32.765,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.008,0.009,0.01
74.885,32.765,0.014,0.015,0.018,0.02,0.029,0.039,0.043,0.049,0.055,0.058
74.895,32.765,0.061,0.064,0.069,0.073,0.097,0.128,0.14,0.154,0.167,0.17
74.905,32.765,0.083,0.087,0.092,0.097,0.123,0.16,0.178,0.197,0.212,0.214
74.915,32.765,0.011,0.012,0.013,0.014,0.017,0.025,0.03,0.038,0.045,0.049
74.925,32.765,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.012,0.014
74.935,32.765,0.012,0.012,0.014,0.016,0.019,0.022,0.025,0.03,0.035,0.039
74.945,32.765,0.023,0.025,0.028,0.033,0.036,0.042,0.045,0.05,0.054,0.056
74.955,32.765,0.02,0.022,0.023,0.026,0.027,0.03,0.032,0.035,0.038,0.038
74.965,32.765,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.017
74.975,32.765,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.008
74.985,32.765,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.009
74.995,32.765,0.001,0.002,0.003,0.006,0.006,0.007,0.008,0.008,0.01,0.011
74.705,32.775,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.015
74.715,32.775,0.007,0.008,0.009,0.01,0.011,0.011,0.016,0.021,0.029,0.04
74.725,32.775,0.006,0.007,0.009,0.013,0.013,0.014,0.02,0.029,0.04,0.053
74.735,32.775,0.002,0.003,0.004,0.009,0.01,0.012,0.018,0.027,0.038,0.055
74.745,32.775,0.005,0.005,0.006,0.009,0.011,0.015,0.021,0.029,0.042,0.06
74.755,32.775,0.003,0.003,0.005,0.006,0.007,0.008,0.013,0.021,0.032,0.049
74.765,32.775,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.014,0.024,0.044
74.775,32.775,0.004,0.005,0.006,0.007,0.008,0.009,0.013,0.022,0.031,0.043
74.785,32.775,0.011,0.013,0.016,0.019,0.019,0.02,0.029,0.043,0.058,0.075
74.795,32.775,0.041,0.041,0.042,0.044,0.046,0.049,0.059,0.074,0.093,0.106
74.805,32.775,0.074,0.076,0.078,0.081,0.102,0.135,0.163,0.201,0.233,0.25
74.815,32.775,0.084,0.094,0.106,0.121,0.176,0.251,0.283,0.324,0.359,0.369
74.825,32.775,0.111,0.123,0.14,0.159,0.252,0.368,0.395,0.427,0.455,0.457
74.835,32.775,0.092,0.101,0.117,0.137,0.229,0.348,0.371,0.397,0.419,0.42
74.845,32.775,0.051,0.057,0.069,0.086,0.136,0.216,0.232,0.251,0.267,0.27
74.855,32.775,0.056,0.058,0.059,0.061,0.078,0.115,0.124,0.134,0.143,0.147
74.865,32.775,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.011,0.012,0.013
74.875,32.775,0.001,0.002,0.003,0.004,0.006,0.008,0.011,0.014,0.016,0.017
74.885,32.775,0.006,0.008,0.014,0.019,0.028,0.042,0.05,0.061,0.069,0.073
74.895,32.775,0.013,0.015,0.018,0.022,0.037,0.058,0.065,0.073,0.081,0.087
74.905,32.775,0.017,0.019,0.02,0.022,0.036,0.052,0.056,0.061,0.066,0.068
74.915,32.775,0.013,0.014,0.016,0.018,0.024,0.031,0.033,0.035,0.037,0.038
74.925,32.775,0.005,0.006,0.006,0.008,0.009,0.011,0.011,0.013,0.014,0.015
74.935,32.775,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.014,0.017,0.018
74.945,32.775,0.01,0.011,0.011,0.012,0.014,0.018,0.02,0.023,0.027,0.028
74.955,32.775,0.003,0.004,0.004,0.006,0.007,0.008,0.01,0.013,0.015,0.016
74.965,32.775,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
74.975,32.775,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
74.985,32.775,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
74.995,32.775,0.001,0.002,0.006,0.01,0.01,0.01,0.011,0.013,0.014,0.016
74.705,32.785,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006,0.012,0.024
74.715,32.785,0.005,0.006,0.008,0.009,0.009,0.009,0.012,0.017,0.027,0.043
74.725,32.785,0.008,0.009,0.009,0.01,0.011,0.011,0.016,0.024,0.034,0.051
74.735,32.785,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.019,0.028,0.042
74.745,32.785,0.004,0.004,0.005,0.008,0.011,0.014,0.019,0.027,0.037,0.051
74.755,32.785,0.015,0.017,0.023,0.03,0.031,0.033,0.04,0.051,0.062,0.073
74.765,32.785,0.008,0.01,0.013,0.017,0.017,0.017,0.023,0.035,0.047,0.06
74.775,32.785,0.025,0.026,0.028,0.031,0.032,0.033,0.041,0.057,0.074,0.095
74.785,32.785,0.04,0.043,0.046,0.051,0.052,0.053,0.064,0.081,0.101,0.126
74.795,32.785,0.025,0.027,0.03,0.032,0.032,0.033,0.041,0.055,0.071,0.089
74.805,32.785,0.021,0.021,0.023,0.024,0.031,0.038,0.05,0.069,0.088,0.095
74.815,32.785,0.043,0.047,0.052,0.058,0.083,0.112,0.136,0.168,0.198,0.203
74.825,32.785,0.061,0.068,0.077,0.088,0.126,0.171,0.191,0.217,0.242,0.246
74.835,32.785,0.041,0.044,0.05,0.055,0.086,0.12,0.141,0.167,0.192,0.196
74.845,32.785,0.02,0.021,0.023,0.026,0.037,0.051,0.062,0.076,0.09,0.092
74.855,32.785,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.018,0.023,0.025
74.865,32.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
74.875,32.785,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.008,0.01,0.01
74.885,32.785,0.009,0.011,0.014,0.016,0.021,0.03,0.038,0.047,0.056,0.057
74.895,32.785,0.037,0.041,0.048,0.055,0.065,0.078,0.089,0.102,0.115,0.118
74.905,32.785,0.054,0.06,0.07,0.082,0.095,0.11,0.116,0.122,0.128,0.13
74.915,32.785,0.022,0.029,0.038,0.052,0.065,0.081,0.085,0.09,0.095,0.097
74.925,32.785,0.012,0.014,0.016,0.02,0.026,0.034,0.037,0.041,0.045,0.048
74.935,32.785,0.003,0.004,0.004,0.005,0.006,0.009,0.01,0.012,0.014,0.015
74.945,32.785,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.007,0.009,0.009
74.955,32.785,0.008,0.009,0.01,0.013,0.013,0.014,0.016,0.018,0.02,0.022
74.965,32.785,0.008,0.008,0.009,0.011,0.012,0.012,0.014,0.016,0.017,0.019
74.975,32.785,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.009
74.985,32.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
74.995,32.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.705,32.795,0.002,0.003,0.005,0.011,0.012,0.014,0.017,0.02,0.024,0.036
74.715,32.795,0.008,0.009,0.011,0.015,0.016,0.017,0.02,0.025,0.033,0.048
74.725,32.795,0.009,0.01,0.011,0.012,0.012,0.012,0.019,0.027,0.037,0.051
