midlong,midlat,ghsarea_sibsagar_1975,ghsarea_sibsagar_1980,ghsarea_sibsagar_1985,ghsarea_sibsagar_1990,ghsarea_sibsagar_1995,ghsarea_sibsagar_2000,ghsarea_sibsagar_2005,ghsarea_sibsagar_2010,ghsarea_sibsagar_2015,ghsarea_sibsagar_2020
94.655,26.945,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.011
94.665,26.945,0.036,0.036,0.036,0.037,0.038,0.039,0.043,0.047,0.054,0.056
94.675,26.945,0.038,0.04,0.041,0.042,0.046,0.049,0.054,0.06,0.068,0.071
94.685,26.945,0.023,0.024,0.025,0.026,0.029,0.033,0.036,0.041,0.047,0.05
94.695,26.945,0.021,0.021,0.022,0.023,0.025,0.027,0.03,0.036,0.041,0.043
94.705,26.945,0.021,0.022,0.023,0.024,0.025,0.027,0.03,0.035,0.04,0.042
94.715,26.945,0.034,0.035,0.035,0.036,0.039,0.043,0.046,0.05,0.055,0.056
94.725,26.945,0.033,0.033,0.033,0.033,0.038,0.045,0.049,0.054,0.061,0.064
94.735,26.945,0.019,0.02,0.02,0.021,0.025,0.032,0.037,0.044,0.052,0.058
94.745,26.945,0.022,0.022,0.024,0.025,0.026,0.029,0.034,0.041,0.048,0.052
94.755,26.945,0.014,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.03,0.032
94.765,26.945,0.017,0.017,0.017,0.017,0.018,0.021,0.024,0.029,0.033,0.035
94.775,26.945,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.024,0.029,0.031
94.785,26.945,0.015,0.016,0.016,0.017,0.019,0.023,0.026,0.03,0.034,0.036
94.795,26.945,0.016,0.016,0.017,0.017,0.019,0.022,0.026,0.029,0.033,0.038
94.505,26.955,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.012,0.014
94.515,26.955,0.015,0.015,0.017,0.018,0.018,0.021,0.024,0.028,0.032,0.034
94.525,26.955,0.028,0.029,0.03,0.031,0.033,0.035,0.038,0.042,0.045,0.047
94.535,26.955,0.025,0.026,0.028,0.03,0.034,0.037,0.04,0.045,0.05,0.053
94.545,26.955,0.04,0.042,0.046,0.051,0.055,0.06,0.065,0.07,0.076,0.08
94.555,26.955,0.04,0.041,0.045,0.047,0.05,0.054,0.059,0.065,0.071,0.079
94.565,26.955,0.03,0.031,0.032,0.033,0.035,0.037,0.04,0.045,0.05,0.054
94.575,26.955,0.028,0.029,0.03,0.031,0.034,0.038,0.041,0.045,0.05,0.055
94.585,26.955,0.012,0.012,0.013,0.015,0.018,0.022,0.024,0.027,0.03,0.033
94.595,26.955,0.013,0.013,0.014,0.015,0.018,0.023,0.026,0.03,0.034,0.035
94.605,26.955,0.048,0.049,0.051,0.054,0.06,0.065,0.069,0.073,0.078,0.082
94.615,26.955,0.113,0.118,0.124,0.131,0.137,0.144,0.148,0.154,0.159,0.163
94.625,26.955,0.092,0.097,0.103,0.11,0.118,0.129,0.134,0.14,0.145,0.148
94.635,26.955,0.04,0.041,0.043,0.046,0.051,0.058,0.063,0.068,0.073,0.075
94.645,26.955,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.025,0.029,0.033
94.655,26.955,0.02,0.021,0.022,0.023,0.025,0.027,0.028,0.03,0.033,0.038
94.665,26.955,0.04,0.043,0.046,0.05,0.052,0.053,0.056,0.061,0.068,0.07
94.675,26.955,0.032,0.035,0.038,0.042,0.042,0.043,0.048,0.054,0.064,0.068
94.685,26.955,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.02,0.023
94.695,26.955,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.017,0.021,0.023
94.705,26.955,0.016,0.016,0.017,0.018,0.02,0.021,0.024,0.03,0.035,0.037
94.715,26.955,0.025,0.025,0.025,0.026,0.029,0.032,0.036,0.041,0.047,0.05
94.725,26.955,0.021,0.021,0.021,0.021,0.025,0.03,0.034,0.04,0.045,0.048
94.735,26.955,0.013,0.013,0.014,0.014,0.017,0.021,0.025,0.031,0.039,0.043
94.745,26.955,0.023,0.023,0.023,0.023,0.025,0.027,0.03,0.036,0.042,0.047
94.755,26.955,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.034,0.039,0.047
94.765,26.955,0.019,0.019,0.019,0.019,0.021,0.023,0.026,0.031,0.036,0.043
94.775,26.955,0.019,0.02,0.02,0.02,0.021,0.023,0.026,0.028,0.033,0.037
94.785,26.955,0.028,0.028,0.028,0.029,0.03,0.032,0.037,0.042,0.049,0.052
94.795,26.955,0.02,0.02,0.02,0.021,0.022,0.024,0.029,0.035,0.042,0.044
94.505,26.965,0.019,0.022,0.026,0.031,0.033,0.035,0.039,0.045,0.05,0.056
94.515,26.965,0.019,0.021,0.023,0.026,0.029,0.033,0.037,0.041,0.047,0.05
94.525,26.965,0.023,0.024,0.025,0.027,0.028,0.031,0.033,0.037,0.043,0.047
94.535,26.965,0.009,0.01,0.01,0.01,0.012,0.017,0.019,0.021,0.025,0.03
94.545,26.965,0.021,0.022,0.022,0.024,0.026,0.029,0.031,0.034,0.037,0.041
94.555,26.965,0.026,0.028,0.031,0.035,0.035,0.036,0.038,0.042,0.045,0.048
94.565,26.965,0.022,0.024,0.025,0.027,0.028,0.029,0.031,0.036,0.04,0.046
94.575,26.965,0.013,0.014,0.017,0.019,0.02,0.022,0.025,0.03,0.035,0.041
94.585,26.965,0.006,0.007,0.01,0.012,0.014,0.018,0.02,0.024,0.028,0.03
94.595,26.965,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018,0.021,0.022
94.605,26.965,0.013,0.014,0.015,0.016,0.018,0.021,0.023,0.026,0.03,0.033
94.615,26.965,0.052,0.054,0.057,0.06,0.067,0.076,0.079,0.085,0.091,0.096
94.625,26.965,0.116,0.121,0.128,0.135,0.145,0.155,0.159,0.163,0.166,0.168
94.635,26.965,0.113,0.117,0.122,0.128,0.135,0.145,0.149,0.154,0.159,0.161
94.645,26.965,0.077,0.079,0.08,0.082,0.089,0.096,0.101,0.107,0.113,0.115
94.655,26.965,0.051,0.052,0.052,0.052,0.059,0.067,0.071,0.076,0.081,0.084
94.665,26.965,0.021,0.021,0.021,0.021,0.024,0.028,0.03,0.033,0.038,0.045
94.675,26.965,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.024,0.028,0.031
94.685,26.965,0.024,0.024,0.025,0.025,0.026,0.028,0.032,0.038,0.045,0.05
94.695,26.965,0.034,0.034,0.035,0.036,0.037,0.039,0.043,0.049,0.055,0.059
94.705,26.965,0.057,0.058,0.06,0.062,0.064,0.067,0.07,0.074,0.078,0.08
94.715,26.965,0.044,0.045,0.047,0.049,0.05,0.052,0.056,0.06,0.064,0.065
94.725,26.965,0.017,0.018,0.019,0.019,0.02,0.022,0.026,0.031,0.037,0.04
94.735,26.965,0.013,0.013,0.013,0.014,0.014,0.017,0.02,0.026,0.032,0.039
94.745,26.965,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.015,0.019,0.024
94.755,26.965,0.021,0.021,0.022,0.022,0.022,0.022,0.024,0.026,0.028,0.03
94.765,26.965,0.044,0.044,0.044,0.045,0.045,0.045,0.047,0.05,0.052,0.054
94.775,26.965,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.017,0.019
94.785,26.965,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.014,0.017
94.795,26.965,0.013,0.014,0.015,0.016,0.016,0.018,0.019,0.021,0.023,0.024
94.505,26.975,0.031,0.032,0.033,0.034,0.035,0.036,0.039,0.042,0.046,0.05
94.515,26.975,0.018,0.018,0.019,0.019,0.02,0.02,0.021,0.023,0.026,0.028
94.525,26.975,0.011,0.012,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.018
94.535,26.975,0.005,0.007,0.008,0.01,0.011,0.012,0.013,0.014,0.015,0.015
94.545,26.975,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.015
94.555,26.975,0.025,0.027,0.029,0.031,0.031,0.032,0.033,0.036,0.039,0.042
94.565,26.975,0.043,0.046,0.049,0.054,0.054,0.055,0.057,0.061,0.065,0.07
94.575,26.975,0.024,0.026,0.029,0.032,0.034,0.036,0.04,0.047,0.054,0.061
94.585,26.975,0.013,0.018,0.025,0.033,0.036,0.04,0.044,0.052,0.061,0.066
94.595,26.975,0.036,0.038,0.041,0.045,0.047,0.049,0.054,0.061,0.068,0.071
94.605,26.975,0.053,0.056,0.059,0.064,0.066,0.069,0.076,0.083,0.089,0.094
94.615,26.975,0.115,0.125,0.135,0.148,0.155,0.164,0.17,0.176,0.183,0.189
94.625,26.975,0.22,0.24,0.264,0.295,0.303,0.313,0.32,0.327,0.333,0.339
94.635,26.975,0.247,0.268,0.296,0.327,0.331,0.335,0.34,0.344,0.348,0.352
94.645,26.975,0.193,0.205,0.222,0.238,0.242,0.247,0.249,0.252,0.255,0.257
94.655,26.975,0.104,0.108,0.114,0.12,0.123,0.128,0.132,0.136,0.14,0.142
94.665,26.975,0.037,0.039,0.042,0.044,0.044,0.045,0.048,0.052,0.056,0.058
94.675,26.975,0.035,0.037,0.039,0.041,0.043,0.045,0.047,0.051,0.054,0.055
94.685,26.975,0.04,0.041,0.042,0.044,0.047,0.051,0.055,0.06,0.065,0.067
94.695,26.975,0.028,0.028,0.028,0.028,0.029,0.031,0.034,0.038,0.044,0.046
94.705,26.975,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.018
94.715,26.975,0.021,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.03,0.032
94.725,26.975,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.034,0.038,0.04
94.735,26.975,0.026,0.026,0.026,0.026,0.027,0.029,0.032,0.038,0.042,0.044
94.745,26.975,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.033,0.036
94.755,26.975,0.016,0.017,0.018,0.019,0.02,0.021,0.023,0.026,0.03,0.032
94.765,26.975,0.023,0.024,0.025,0.026,0.027,0.029,0.031,0.035,0.04,0.042
94.775,26.975,0.028,0.028,0.028,0.028,0.031,0.034,0.037,0.041,0.046,0.048
94.785,26.975,0.019,0.019,0.019,0.019,0.022,0.027,0.029,0.034,0.039,0.042
94.795,26.975,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.021,0.025,0.028
94.505,26.985,0.025,0.026,0.028,0.03,0.03,0.031,0.032,0.033,0.035,0.036
94.515,26.985,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.018,0.019,0.02
94.525,26.985,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
94.535,26.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,26.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006
94.555,26.985,0.008,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.015
94.565,26.985,0.035,0.037,0.038,0.041,0.042,0.043,0.044,0.046,0.049,0.052
94.575,26.985,0.055,0.056,0.059,0.062,0.064,0.066,0.071,0.077,0.083,0.089
94.585,26.985,0.051,0.054,0.059,0.063,0.065,0.068,0.074,0.082,0.09,0.097
94.595,26.985,0.043,0.047,0.052,0.059,0.061,0.064,0.068,0.075,0.082,0.086
94.605,26.985,0.044,0.046,0.049,0.053,0.057,0.062,0.066,0.072,0.079,0.083
94.615,26.985,0.097,0.105,0.114,0.127,0.132,0.14,0.147,0.157,0.167,0.175
94.625,26.985,0.184,0.215,0.249,0.295,0.302,0.311,0.322,0.332,0.344,0.355
94.635,26.985,0.229,0.277,0.33,0.398,0.401,0.405,0.41,0.415,0.421,0.429
94.645,26.985,0.283,0.304,0.325,0.349,0.352,0.355,0.358,0.361,0.366,0.37
94.655,26.985,0.201,0.208,0.216,0.223,0.229,0.236,0.239,0.242,0.245,0.246
94.665,26.985,0.093,0.096,0.101,0.105,0.107,0.111,0.114,0.118,0.121,0.122
94.675,26.985,0.045,0.047,0.05,0.053,0.054,0.054,0.056,0.06,0.064,0.065
94.685,26.985,0.02,0.022,0.024,0.026,0.027,0.029,0.032,0.036,0.04,0.043
94.695,26.985,0.018,0.02,0.021,0.022,0.023,0.026,0.028,0.031,0.034,0.037
94.705,26.985,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.022,0.026,0.028
94.715,26.985,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.025,0.027
94.725,26.985,0.015,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.027,0.029
94.735,26.985,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.023
94.745,26.985,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.018,0.02,0.022
94.755,26.985,0.014,0.015,0.015,0.016,0.017,0.019,0.02,0.021,0.023,0.025
94.765,26.985,0.02,0.021,0.021,0.022,0.024,0.027,0.029,0.031,0.033,0.034
94.775,26.985,0.024,0.025,0.026,0.028,0.03,0.034,0.036,0.04,0.044,0.045
94.785,26.985,0.01,0.011,0.011,0.011,0.013,0.016,0.018,0.023,0.028,0.029
94.795,26.985,0.01,0.011,0.012,0.013,0.014,0.017,0.02,0.026,0.033,0.037
94.505,26.995,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.015
94.515,26.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
94.525,26.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.535,26.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,26.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,26.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
94.565,26.995,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008
94.575,26.995,0.016,0.016,0.016,0.016,0.018,0.019,0.02,0.022,0.024,0.027
94.585,26.995,0.047,0.047,0.048,0.049,0.052,0.056,0.059,0.064,0.067,0.071
94.595,26.995,0.06,0.063,0.067,0.072,0.076,0.082,0.086,0.091,0.096,0.098
94.605,26.995,0.057,0.06,0.063,0.066,0.073,0.084,0.09,0.096,0.104,0.106
94.615,26.995,0.093,0.095,0.097,0.101,0.109,0.118,0.123,0.131,0.139,0.145
94.625,26.995,0.139,0.145,0.152,0.161,0.176,0.191,0.202,0.218,0.234,0.245
94.635,26.995,0.152,0.17,0.19,0.213,0.224,0.236,0.247,0.26,0.274,0.282
94.645,26.995,0.142,0.156,0.17,0.187,0.191,0.196,0.201,0.206,0.212,0.216
94.655,26.995,0.074,0.076,0.078,0.08,0.083,0.088,0.09,0.092,0.095,0.098
94.665,26.995,0.012,0.012,0.012,0.012,0.014,0.018,0.021,0.024,0.027,0.028
94.675,26.995,0.02,0.02,0.021,0.022,0.022,0.023,0.025,0.029,0.032,0.034
94.685,26.995,0.019,0.02,0.021,0.022,0.022,0.022,0.024,0.028,0.03,0.032
94.695,26.995,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.019,0.022,0.024
94.705,26.995,0.011,0.011,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.019
94.715,26.995,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.015,0.018,0.02
94.725,26.995,0.014,0.014,0.015,0.015,0.016,0.018,0.022,0.026,0.032,0.035
94.735,26.995,0.017,0.017,0.018,0.018,0.019,0.02,0.023,0.026,0.03,0.033
94.745,26.995,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.025,0.027
94.755,26.995,0.019,0.019,0.019,0.02,0.021,0.023,0.025,0.03,0.034,0.036
94.765,26.995,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.019,0.023,0.025
94.775,26.995,0.028,0.029,0.03,0.031,0.032,0.034,0.036,0.038,0.041,0.042
94.785,26.995,0.028,0.029,0.03,0.032,0.033,0.034,0.035,0.037,0.039,0.04
94.795,26.995,0.013,0.014,0.015,0.017,0.018,0.019,0.02,0.022,0.025,0.027
94.505,27.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.01
94.515,27.005,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.013
94.525,27.005,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
94.535,27.005,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
94.545,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008
94.555,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
94.565,27.005,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.009
94.575,27.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
94.585,27.005,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
94.595,27.005,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016
94.605,27.005,0.042,0.043,0.044,0.045,0.047,0.049,0.052,0.056,0.059,0.06
94.615,27.005,0.096,0.098,0.1,0.102,0.106,0.11,0.116,0.125,0.133,0.134
94.625,27.005,0.083,0.085,0.086,0.088,0.091,0.096,0.101,0.113,0.125,0.127
94.635,27.005,0.041,0.041,0.042,0.043,0.047,0.052,0.056,0.063,0.073,0.076
94.645,27.005,0.068,0.07,0.072,0.074,0.077,0.081,0.084,0.088,0.093,0.094
94.655,27.005,0.088,0.093,0.098,0.103,0.106,0.11,0.112,0.116,0.119,0.119
94.665,27.005,0.024,0.025,0.027,0.028,0.029,0.03,0.031,0.032,0.033,0.033
94.675,27.005,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.008
94.685,27.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.012
94.695,27.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.015
94.705,27.005,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
94.715,27.005,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
94.725,27.005,0.019,0.019,0.02,0.02,0.022,0.024,0.026,0.028,0.031,0.032
94.735,27.005,0.023,0.023,0.024,0.024,0.026,0.028,0.031,0.034,0.038,0.04
94.745,27.005,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.027,0.029
94.755,27.005,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.024,0.027
94.765,27.005,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.015
94.775,27.005,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.015
94.785,27.005,0.026,0.026,0.026,0.027,0.029,0.031,0.033,0.036,0.038,0.039
94.795,27.005,0.026,0.027,0.028,0.031,0.033,0.035,0.036,0.04,0.043,0.046
94.505,27.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.009
94.515,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
94.525,27.015,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.01,0.01
94.535,27.015,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.015,0.021,0.022
94.545,27.015,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.019
94.555,27.015,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.021,0.027,0.029
94.565,27.015,0.017,0.017,0.017,0.017,0.019,0.021,0.025,0.031,0.039,0.044
94.575,27.015,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.019,0.026,0.028
94.585,27.015,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.015,0.016
94.595,27.015,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.012,0.015,0.015
94.605,27.015,0.052,0.052,0.052,0.052,0.053,0.054,0.055,0.057,0.059,0.06
94.615,27.015,0.038,0.04,0.041,0.043,0.043,0.044,0.045,0.046,0.048,0.048
94.625,27.015,0.046,0.052,0.057,0.068,0.069,0.072,0.074,0.077,0.08,0.08
94.635,27.015,0.026,0.029,0.032,0.038,0.039,0.041,0.042,0.045,0.047,0.048
94.645,27.015,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
94.655,27.015,0.059,0.06,0.061,0.061,0.068,0.076,0.079,0.082,0.085,0.088
94.665,27.015,0.078,0.079,0.079,0.08,0.088,0.098,0.102,0.107,0.111,0.113
94.675,27.015,0.029,0.029,0.029,0.029,0.031,0.033,0.036,0.041,0.044,0.045
94.685,27.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.024,0.027,0.028
94.695,27.015,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.034,0.038,0.04
94.705,27.015,0.029,0.029,0.03,0.03,0.031,0.031,0.033,0.037,0.041,0.045
94.715,27.015,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.021,0.024,0.027
94.725,27.015,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.033,0.035,0.037
94.735,27.015,0.016,0.016,0.017,0.017,0.018,0.019,0.02,0.021,0.023,0.024
94.745,27.015,0.016,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026,0.026
94.755,27.015,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.016,0.02,0.021
94.765,27.015,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.021,0.024
94.775,27.015,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.024
94.785,27.015,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.027,0.029
94.795,27.015,0.011,0.011,0.012,0.012,0.012,0.013,0.016,0.02,0.026,0.029
94.505,27.025,0.003,0.005,0.007,0.01,0.012,0.015,0.019,0.025,0.032,0.034
94.515,27.025,0.003,0.003,0.004,0.005,0.006,0.009,0.011,0.014,0.017,0.019
94.525,27.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
94.535,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.555,27.025,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.019,0.021
94.565,27.025,0.012,0.013,0.013,0.013,0.015,0.019,0.02,0.023,0.025,0.027
94.575,27.025,0.035,0.035,0.036,0.037,0.038,0.04,0.042,0.044,0.047,0.047
94.585,27.025,0.041,0.041,0.042,0.042,0.044,0.046,0.048,0.051,0.055,0.056
94.595,27.025,0.024,0.024,0.024,0.024,0.026,0.031,0.033,0.036,0.041,0.044
94.605,27.025,0.024,0.024,0.024,0.025,0.026,0.03,0.032,0.036,0.042,0.045
94.615,27.025,0.028,0.028,0.028,0.028,0.03,0.031,0.033,0.036,0.041,0.044
94.625,27.025,0.023,0.023,0.024,0.024,0.026,0.028,0.031,0.034,0.038,0.041
94.635,27.025,0.024,0.024,0.024,0.024,0.025,0.026,0.029,0.035,0.04,0.044
94.645,27.025,0.025,0.025,0.025,0.025,0.026,0.027,0.031,0.037,0.043,0.047
94.655,27.025,0.024,0.024,0.025,0.025,0.026,0.029,0.033,0.04,0.046,0.053
94.665,27.025,0.054,0.054,0.054,0.055,0.056,0.058,0.064,0.07,0.076,0.083
94.675,27.025,0.046,0.047,0.047,0.047,0.048,0.049,0.054,0.06,0.065,0.07
94.685,27.025,0.034,0.034,0.034,0.034,0.036,0.037,0.043,0.052,0.059,0.065
94.695,27.025,0.025,0.025,0.025,0.025,0.026,0.028,0.032,0.039,0.045,0.051
94.705,27.025,0.016,0.017,0.017,0.017,0.018,0.02,0.023,0.028,0.035,0.04
94.715,27.025,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.018,0.023,0.028
94.725,27.025,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.019,0.022,0.025
94.735,27.025,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.02,0.024,0.025
94.745,27.025,0.009,0.01,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.019
94.755,27.025,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.023
94.765,27.025,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.027,0.029
94.775,27.025,0.032,0.032,0.033,0.033,0.033,0.034,0.037,0.041,0.045,0.047
94.785,27.025,0.051,0.051,0.051,0.052,0.053,0.054,0.059,0.066,0.073,0.074
94.795,27.025,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.018
94.505,27.035,0.004,0.007,0.01,0.015,0.015,0.016,0.016,0.016,0.016,0.016
94.515,27.035,0.007,0.011,0.017,0.024,0.025,0.026,0.027,0.027,0.028,0.029
94.525,27.035,0.004,0.005,0.008,0.012,0.013,0.014,0.015,0.016,0.017,0.019
94.535,27.035,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004
94.545,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.555,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
94.565,27.035,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
94.575,27.035,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017
94.585,27.035,0.041,0.041,0.041,0.042,0.043,0.044,0.046,0.048,0.051,0.053
94.595,27.035,0.059,0.059,0.059,0.059,0.061,0.063,0.065,0.067,0.069,0.071
94.605,27.035,0.044,0.044,0.044,0.045,0.047,0.049,0.052,0.055,0.059,0.063
94.615,27.035,0.02,0.02,0.02,0.021,0.022,0.024,0.025,0.028,0.033,0.037
94.625,27.035,0.028,0.029,0.029,0.03,0.032,0.036,0.038,0.042,0.046,0.05
94.635,27.035,0.025,0.026,0.028,0.029,0.03,0.033,0.036,0.041,0.045,0.048
94.645,27.035,0.019,0.019,0.02,0.02,0.021,0.022,0.024,0.027,0.032,0.037
94.655,27.035,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.026,0.032,0.038
94.665,27.035,0.036,0.036,0.037,0.038,0.04,0.042,0.046,0.052,0.058,0.062
94.675,27.035,0.044,0.045,0.046,0.047,0.048,0.051,0.055,0.061,0.067,0.071
94.685,27.035,0.02,0.02,0.02,0.02,0.021,0.023,0.028,0.034,0.041,0.046
94.695,27.035,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.03,0.034,0.041
94.705,27.035,0.017,0.017,0.018,0.018,0.019,0.021,0.025,0.031,0.037,0.043
94.715,27.035,0.021,0.021,0.022,0.023,0.025,0.026,0.03,0.036,0.041,0.045
94.725,27.035,0.018,0.018,0.019,0.02,0.022,0.023,0.025,0.028,0.03,0.032
94.735,27.035,0.014,0.015,0.015,0.016,0.018,0.021,0.022,0.024,0.026,0.027
94.745,27.035,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.019,0.02
94.755,27.035,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.017
94.765,27.035,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.018,0.022,0.025
94.775,27.035,0.02,0.02,0.02,0.02,0.021,0.021,0.024,0.028,0.034,0.039
94.785,27.035,0.039,0.039,0.039,0.039,0.041,0.044,0.049,0.054,0.061,0.067
94.795,27.035,0.022,0.022,0.022,0.022,0.023,0.026,0.029,0.033,0.037,0.04
94.505,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.515,27.045,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
94.525,27.045,0.002,0.003,0.007,0.011,0.012,0.012,0.012,0.012,0.013,0.015
