midlong,midlat,ghsarea_chandigarh_1975,ghsarea_chandigarh_1980,ghsarea_chandigarh_1985,ghsarea_chandigarh_1990,ghsarea_chandigarh_1995,ghsarea_chandigarh_2000,ghsarea_chandigarh_2005,ghsarea_chandigarh_2010,ghsarea_chandigarh_2015,ghsarea_chandigarh_2020
76.905,30.555,0.042,0.043,0.043,0.043,0.047,0.052,0.055,0.061,0.067,0.074
76.915,30.555,0.013,0.014,0.014,0.014,0.016,0.017,0.019,0.02,0.023,0.027
76.925,30.555,0.033,0.033,0.033,0.033,0.033,0.034,0.036,0.04,0.047,0.06
76.935,30.555,0.09,0.091,0.093,0.095,0.097,0.1,0.107,0.121,0.137,0.165
76.945,30.555,0.089,0.092,0.097,0.103,0.108,0.114,0.126,0.142,0.159,0.181
76.955,30.555,0.065,0.066,0.07,0.072,0.077,0.081,0.087,0.094,0.103,0.116
76.965,30.555,0.015,0.016,0.017,0.017,0.018,0.019,0.021,0.023,0.026,0.033
76.975,30.555,0.006,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.029
76.985,30.555,0.022,0.023,0.024,0.025,0.026,0.027,0.03,0.036,0.046,0.068
76.995,30.555,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.023,0.03,0.045
77.005,30.555,0.019,0.02,0.021,0.021,0.021,0.021,0.023,0.026,0.03,0.039
77.015,30.555,0.015,0.016,0.016,0.017,0.017,0.017,0.02,0.023,0.028,0.038
77.025,30.555,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.015,0.03
77.035,30.555,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.024
77.045,30.555,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.025
76.555,30.565,0.015,0.015,0.015,0.015,0.018,0.022,0.025,0.03,0.035,0.042
76.565,30.565,0.006,0.006,0.006,0.006,0.009,0.013,0.016,0.023,0.031,0.043
76.575,30.565,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.02,0.038,0.073
76.585,30.565,0.012,0.012,0.012,0.012,0.013,0.013,0.019,0.037,0.057,0.09
76.595,30.565,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.024,0.032,0.047
76.605,30.565,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.021,0.025,0.034
76.615,30.565,0.011,0.012,0.013,0.014,0.016,0.02,0.024,0.028,0.034,0.044
76.625,30.565,0.005,0.005,0.006,0.007,0.008,0.012,0.015,0.021,0.026,0.032
76.635,30.565,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.018,0.02
76.645,30.565,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.023,0.025
76.655,30.565,0.019,0.02,0.02,0.02,0.023,0.027,0.028,0.03,0.033,0.036
76.665,30.565,0.026,0.027,0.027,0.028,0.032,0.037,0.04,0.044,0.048,0.052
76.675,30.565,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
76.685,30.565,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
76.695,30.565,0.021,0.021,0.021,0.021,0.024,0.028,0.032,0.036,0.042,0.047
76.705,30.565,0.027,0.027,0.027,0.027,0.031,0.037,0.04,0.043,0.048,0.052
76.715,30.565,0.081,0.082,0.083,0.083,0.093,0.103,0.108,0.116,0.123,0.128
76.725,30.565,0.066,0.066,0.067,0.067,0.075,0.083,0.091,0.101,0.112,0.122
76.735,30.565,0.02,0.02,0.02,0.02,0.023,0.027,0.033,0.04,0.05,0.058
76.745,30.565,0.009,0.009,0.009,0.009,0.011,0.012,0.016,0.02,0.025,0.029
76.755,30.565,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.014,0.018
76.765,30.565,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.015
76.775,30.565,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
76.785,30.565,0.024,0.024,0.024,0.024,0.025,0.025,0.026,0.028,0.031,0.034
76.795,30.565,0.047,0.047,0.047,0.048,0.05,0.054,0.057,0.061,0.067,0.072
76.805,30.565,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.023,0.031
76.815,30.565,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.024,0.028
76.825,30.565,0.028,0.028,0.028,0.028,0.029,0.03,0.035,0.044,0.053,0.07
76.835,30.565,0.036,0.037,0.037,0.037,0.04,0.045,0.054,0.066,0.08,0.102
76.845,30.565,0.022,0.022,0.022,0.022,0.026,0.031,0.038,0.048,0.06,0.076
76.855,30.565,0.005,0.005,0.005,0.005,0.008,0.014,0.018,0.026,0.039,0.052
76.865,30.565,0.004,0.004,0.004,0.004,0.005,0.011,0.015,0.022,0.036,0.048
76.875,30.565,0.006,0.006,0.006,0.006,0.006,0.008,0.013,0.02,0.034,0.044
76.885,30.565,0.016,0.016,0.016,0.016,0.017,0.021,0.032,0.049,0.074,0.091
76.895,30.565,0.026,0.026,0.027,0.027,0.033,0.042,0.056,0.083,0.108,0.124
76.905,30.565,0.035,0.036,0.036,0.036,0.049,0.071,0.083,0.099,0.116,0.138
76.915,30.565,0.024,0.024,0.024,0.024,0.028,0.034,0.038,0.042,0.048,0.067
76.925,30.565,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.02,0.037
76.935,30.565,0.032,0.032,0.032,0.032,0.036,0.043,0.048,0.057,0.072,0.112
76.945,30.565,0.041,0.043,0.044,0.046,0.049,0.053,0.059,0.068,0.08,0.11
76.955,30.565,0.023,0.025,0.026,0.029,0.03,0.031,0.034,0.039,0.045,0.056
76.965,30.565,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.017,0.02,0.027
76.975,30.565,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.013
76.985,30.565,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.025
76.995,30.565,0.03,0.03,0.03,0.03,0.031,0.033,0.037,0.042,0.048,0.064
77.005,30.565,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.032,0.039,0.054
77.015,30.565,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.027
77.025,30.565,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.025
77.035,30.565,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.02,0.034
77.045,30.565,0.018,0.018,0.019,0.02,0.02,0.02,0.021,0.025,0.031,0.049
76.555,30.575,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.024,0.028,0.031
76.565,30.575,0.006,0.006,0.006,0.006,0.009,0.012,0.014,0.016,0.018,0.023
76.575,30.575,0.004,0.004,0.004,0.004,0.006,0.008,0.008,0.009,0.01,0.015
76.585,30.575,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.01
76.595,30.575,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.015
76.605,30.575,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.01
76.615,30.575,0.022,0.023,0.023,0.024,0.026,0.029,0.031,0.034,0.037,0.039
76.625,30.575,0.064,0.064,0.066,0.067,0.073,0.082,0.087,0.094,0.1,0.105
76.635,30.575,0.025,0.025,0.025,0.025,0.028,0.033,0.037,0.044,0.054,0.058
76.645,30.575,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.025,0.029,0.034
76.655,30.575,0.014,0.014,0.014,0.014,0.016,0.019,0.02,0.022,0.025,0.029
76.665,30.575,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.014,0.017
76.675,30.575,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006
76.685,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.695,30.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
76.705,30.575,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.014,0.017
76.715,30.575,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.026,0.031
76.725,30.575,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013
76.735,30.575,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.022,0.028,0.037
76.745,30.575,0.036,0.036,0.036,0.036,0.038,0.041,0.048,0.058,0.069,0.079
76.755,30.575,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.02,0.025,0.03
76.765,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.775,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004
76.785,30.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
76.795,30.575,0.029,0.029,0.029,0.029,0.031,0.033,0.035,0.038,0.042,0.044
76.805,30.575,0.043,0.044,0.044,0.044,0.047,0.054,0.06,0.067,0.076,0.081
76.815,30.575,0.017,0.017,0.018,0.018,0.02,0.025,0.031,0.039,0.046,0.053
76.825,30.575,0.007,0.007,0.007,0.007,0.012,0.018,0.021,0.026,0.032,0.042
76.835,30.575,0.033,0.033,0.034,0.034,0.052,0.075,0.087,0.1,0.118,0.131
76.845,30.575,0.055,0.057,0.058,0.059,0.084,0.119,0.141,0.165,0.192,0.213
76.855,30.575,0.03,0.032,0.034,0.036,0.044,0.055,0.072,0.098,0.137,0.169
76.865,30.575,0.024,0.025,0.026,0.028,0.034,0.043,0.054,0.069,0.092,0.124
76.875,30.575,0.076,0.078,0.079,0.081,0.089,0.102,0.114,0.13,0.148,0.163
76.885,30.575,0.047,0.048,0.05,0.052,0.066,0.088,0.108,0.136,0.169,0.196
76.895,30.575,0.053,0.054,0.055,0.058,0.078,0.103,0.121,0.148,0.175,0.195
76.905,30.575,0.065,0.065,0.066,0.067,0.083,0.107,0.122,0.141,0.161,0.177
76.915,30.575,0.042,0.042,0.043,0.043,0.05,0.064,0.072,0.082,0.097,0.12
76.925,30.575,0.022,0.022,0.022,0.022,0.024,0.027,0.029,0.032,0.04,0.061
76.935,30.575,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.026,0.035,0.06
76.945,30.575,0.005,0.006,0.006,0.006,0.008,0.014,0.017,0.021,0.028,0.058
76.955,30.575,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01
76.965,30.575,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.014
76.975,30.575,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.007
76.985,30.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
76.995,30.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.005,30.575,0.024,0.024,0.024,0.024,0.026,0.028,0.035,0.048,0.061,0.083
77.015,30.575,0.027,0.027,0.028,0.029,0.033,0.037,0.048,0.064,0.084,0.106
77.025,30.575,0.01,0.01,0.011,0.011,0.014,0.016,0.023,0.032,0.048,0.068
77.035,30.575,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.024,0.042
77.045,30.575,0.02,0.02,0.02,0.021,0.021,0.021,0.025,0.031,0.04,0.053
76.555,30.585,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.019,0.021
76.565,30.585,0.025,0.025,0.025,0.025,0.027,0.029,0.031,0.035,0.038,0.043
76.575,30.585,0.041,0.041,0.041,0.041,0.046,0.051,0.054,0.059,0.064,0.071
76.585,30.585,0.011,0.011,0.011,0.011,0.013,0.014,0.015,0.016,0.018,0.021
76.595,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.605,30.585,0.026,0.026,0.026,0.026,0.028,0.033,0.037,0.042,0.048,0.055
76.615,30.585,0.016,0.016,0.016,0.016,0.017,0.02,0.023,0.026,0.029,0.035
76.625,30.585,0.023,0.023,0.023,0.023,0.025,0.029,0.031,0.033,0.037,0.045
76.635,30.585,0.025,0.025,0.025,0.025,0.027,0.033,0.035,0.039,0.045,0.054
76.645,30.585,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.014,0.018
76.655,30.585,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.013,0.016
76.665,30.585,0.009,0.009,0.009,0.009,0.013,0.017,0.019,0.022,0.024,0.026
76.675,30.585,0.022,0.022,0.023,0.023,0.025,0.027,0.029,0.031,0.034,0.036
76.685,30.585,0.022,0.023,0.024,0.026,0.027,0.029,0.032,0.036,0.041,0.044
76.695,30.585,0.046,0.046,0.047,0.047,0.053,0.059,0.064,0.072,0.08,0.086
76.705,30.585,0.019,0.019,0.019,0.019,0.022,0.028,0.032,0.037,0.044,0.05
76.715,30.585,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.014,0.018,0.024
76.725,30.585,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008
76.735,30.585,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.018,0.021,0.024
76.745,30.585,0.045,0.045,0.045,0.046,0.047,0.051,0.057,0.064,0.074,0.08
76.755,30.585,0.046,0.046,0.046,0.046,0.047,0.048,0.055,0.064,0.076,0.081
76.765,30.585,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.021
76.775,30.585,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
76.785,30.585,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011,0.013,0.016
76.795,30.585,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
76.805,30.585,0.016,0.016,0.016,0.016,0.016,0.017,0.02,0.025,0.028,0.032
76.815,30.585,0.026,0.026,0.026,0.026,0.028,0.031,0.036,0.044,0.052,0.055
76.825,30.585,0.052,0.052,0.052,0.052,0.056,0.061,0.071,0.082,0.097,0.111
76.835,30.585,0.178,0.183,0.189,0.195,0.209,0.225,0.241,0.258,0.278,0.29
76.845,30.585,0.235,0.241,0.248,0.255,0.284,0.318,0.343,0.373,0.406,0.417
76.855,30.585,0.167,0.175,0.185,0.194,0.216,0.248,0.271,0.301,0.339,0.362
76.865,30.585,0.104,0.112,0.121,0.131,0.147,0.172,0.188,0.21,0.236,0.264
76.875,30.585,0.116,0.119,0.124,0.129,0.156,0.188,0.209,0.234,0.257,0.274
76.885,30.585,0.101,0.103,0.106,0.108,0.133,0.165,0.19,0.225,0.255,0.271
76.895,30.585,0.027,0.028,0.029,0.03,0.041,0.055,0.071,0.099,0.122,0.143
76.905,30.585,0.031,0.031,0.032,0.033,0.04,0.049,0.054,0.06,0.065,0.072
76.915,30.585,0.021,0.021,0.021,0.021,0.023,0.025,0.026,0.028,0.033,0.04
76.925,30.585,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.027,0.043
76.935,30.585,0.013,0.013,0.013,0.013,0.015,0.021,0.025,0.031,0.037,0.047
76.945,30.585,0.005,0.006,0.006,0.006,0.006,0.009,0.014,0.025,0.039,0.058
76.955,30.585,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.023
76.965,30.585,0.033,0.033,0.034,0.035,0.039,0.043,0.044,0.045,0.048,0.055
76.975,30.585,0.029,0.029,0.03,0.03,0.034,0.038,0.039,0.04,0.043,0.05
76.985,30.585,0.017,0.018,0.018,0.018,0.018,0.018,0.02,0.021,0.024,0.029
76.995,30.585,0.024,0.024,0.024,0.025,0.025,0.025,0.027,0.029,0.034,0.044
77.005,30.585,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.031,0.05
77.015,30.585,0.056,0.057,0.058,0.059,0.065,0.072,0.082,0.097,0.116,0.147
77.025,30.585,0.09,0.092,0.094,0.097,0.104,0.113,0.125,0.139,0.159,0.188
77.035,30.585,0.017,0.017,0.018,0.018,0.02,0.021,0.024,0.029,0.037,0.054
77.045,30.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014
76.555,30.595,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.02
76.565,30.595,0.021,0.021,0.021,0.021,0.026,0.032,0.033,0.034,0.036,0.039
76.575,30.595,0.023,0.023,0.023,0.023,0.028,0.035,0.038,0.042,0.047,0.052
76.585,30.595,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015,0.02,0.025
76.595,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
76.605,30.595,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.013
76.615,30.595,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.021,0.028
76.625,30.595,0.037,0.038,0.039,0.04,0.042,0.044,0.047,0.05,0.054,0.061
76.635,30.595,0.07,0.072,0.073,0.075,0.079,0.086,0.091,0.097,0.103,0.109
76.645,30.595,0.028,0.028,0.028,0.029,0.031,0.035,0.037,0.04,0.045,0.051
76.655,30.595,0.03,0.03,0.03,0.03,0.032,0.035,0.037,0.038,0.041,0.043
76.665,30.595,0.065,0.065,0.065,0.065,0.067,0.069,0.076,0.082,0.088,0.093
76.675,30.595,0.033,0.033,0.033,0.033,0.034,0.035,0.039,0.043,0.047,0.05
76.685,30.595,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01
76.695,30.595,0.025,0.025,0.025,0.025,0.028,0.031,0.034,0.039,0.045,0.052
76.705,30.595,0.037,0.037,0.037,0.037,0.041,0.045,0.05,0.058,0.067,0.074
76.715,30.595,0.022,0.022,0.022,0.022,0.024,0.026,0.029,0.032,0.036,0.04
76.725,30.595,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.019,0.021,0.022
76.735,30.595,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012
76.745,30.595,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.024,0.027,0.033
76.755,30.595,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.024,0.028
76.765,30.595,0.01,0.01,0.011,0.011,0.012,0.015,0.017,0.02,0.024,0.03
76.775,30.595,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011
76.785,30.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
76.795,30.595,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.019,0.022,0.022
76.805,30.595,0.016,0.016,0.016,0.016,0.02,0.023,0.029,0.036,0.044,0.045
76.815,30.595,0.013,0.013,0.013,0.013,0.015,0.016,0.02,0.027,0.033,0.035
76.825,30.595,0.024,0.024,0.024,0.024,0.025,0.027,0.029,0.032,0.036,0.04
76.835,30.595,0.066,0.067,0.067,0.068,0.073,0.079,0.086,0.095,0.107,0.119
76.845,30.595,0.104,0.105,0.107,0.109,0.12,0.132,0.147,0.165,0.194,0.213
76.855,30.595,0.105,0.107,0.109,0.111,0.124,0.138,0.153,0.176,0.205,0.215
76.865,30.595,0.033,0.035,0.037,0.039,0.043,0.049,0.055,0.067,0.082,0.089
76.875,30.595,0.019,0.02,0.022,0.023,0.027,0.033,0.037,0.044,0.052,0.061
76.885,30.595,0.032,0.033,0.034,0.037,0.044,0.056,0.068,0.089,0.109,0.123
76.895,30.595,0.021,0.021,0.021,0.023,0.026,0.035,0.044,0.059,0.077,0.085
76.905,30.595,0.005,0.005,0.005,0.005,0.006,0.013,0.017,0.032,0.051,0.065
76.915,30.595,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.013,0.024,0.04
76.925,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.935,30.595,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
76.945,30.595,0.014,0.014,0.014,0.014,0.018,0.027,0.031,0.036,0.044,0.053
76.955,30.595,0.026,0.026,0.026,0.026,0.033,0.047,0.053,0.061,0.073,0.087
76.965,30.595,0.012,0.012,0.013,0.013,0.014,0.018,0.019,0.02,0.022,0.024
76.975,30.595,0.035,0.035,0.035,0.035,0.04,0.049,0.052,0.056,0.06,0.066
76.985,30.595,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.02,0.025,0.032
76.995,30.595,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.023,0.03,0.04
77.005,30.595,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.021,0.03
77.015,30.595,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.022
77.025,30.595,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.034,0.038,0.047
77.035,30.595,0.017,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.026,0.033
77.045,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
76.555,30.605,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007
76.565,30.605,0.02,0.02,0.021,0.021,0.022,0.025,0.026,0.029,0.032,0.037
76.575,30.605,0.043,0.044,0.045,0.047,0.049,0.054,0.056,0.062,0.068,0.078
76.585,30.605,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.016,0.018,0.026
76.595,30.605,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.012
76.605,30.605,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
76.615,30.605,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009
76.625,30.605,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.012
76.635,30.605,0.004,0.004,0.004,0.005,0.006,0.01,0.011,0.014,0.017,0.021
76.645,30.605,0.008,0.008,0.008,0.008,0.009,0.013,0.014,0.016,0.018,0.021
76.655,30.605,0.019,0.02,0.02,0.021,0.023,0.026,0.026,0.028,0.029,0.031
76.665,30.605,0.022,0.023,0.024,0.025,0.027,0.03,0.03,0.031,0.032,0.037
76.675,30.605,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.011
76.685,30.605,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.015
76.695,30.605,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.021
76.705,30.605,0.005,0.005,0.005,0.005,0.007,0.015,0.017,0.022,0.026,0.033
76.715,30.605,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.012
76.725,30.605,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013
76.735,30.605,0.015,0.015,0.015,0.016,0.016,0.018,0.02,0.027,0.032,0.036
76.745,30.605,0.036,0.036,0.037,0.037,0.038,0.039,0.043,0.05,0.055,0.058
76.755,30.605,0.024,0.025,0.025,0.025,0.026,0.026,0.028,0.03,0.032,0.034
76.765,30.605,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.023,0.027,0.034
76.775,30.605,0.034,0.034,0.034,0.034,0.036,0.037,0.042,0.049,0.057,0.066
76.785,30.605,0.028,0.028,0.028,0.029,0.029,0.03,0.035,0.04,0.046,0.052
76.795,30.605,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.022,0.026,0.038
76.805,30.605,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.02
76.815,30.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
76.825,30.605,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.024,0.028,0.029
76.835,30.605,0.149,0.15,0.15,0.15,0.156,0.162,0.176,0.196,0.216,0.223
76.845,30.605,0.191,0.192,0.193,0.194,0.203,0.215,0.237,0.268,0.297,0.324
76.855,30.605,0.174,0.175,0.177,0.178,0.192,0.208,0.227,0.252,0.283,0.308
76.865,30.605,0.118,0.119,0.12,0.122,0.132,0.145,0.16,0.177,0.2,0.214
76.875,30.605,0.042,0.043,0.043,0.044,0.047,0.052,0.06,0.069,0.077,0.084
76.885,30.605,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.016,0.023,0.034
76.895,30.605,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.022,0.034,0.052
76.905,30.605,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.026,0.041
76.915,30.605,0.012,0.012,0.012,0.012,0.014,0.019,0.023,0.03,0.037,0.05
76.925,30.605,0.003,0.003,0.003,0.003,0.006,0.01,0.013,0.016,0.02,0.026
76.935,30.605,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013,0.02
76.945,30.605,0.008,0.008,0.008,0.008,0.011,0.014,0.024,0.042,0.058,0.09
76.955,30.605,0.041,0.042,0.044,0.046,0.06,0.075,0.088,0.104,0.122,0.153
76.965,30.605,0.02,0.021,0.022,0.023,0.03,0.037,0.042,0.047,0.054,0.067
76.975,30.605,0.012,0.012,0.012,0.012,0.013,0.013,0.017,0.022,0.027,0.039
76.985,30.605,0.01,0.01,0.01,0.01,0.011,0.013,0.018,0.023,0.036,0.075
76.995,30.605,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.026,0.037,0.075
77.005,30.605,0.02,0.02,0.02,0.02,0.022,0.024,0.025,0.027,0.032,0.046
77.015,30.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.022
77.025,30.605,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.015
77.035,30.605,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.025
77.045,30.605,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.021
76.555,30.615,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.012
76.565,30.615,0.023,0.023,0.023,0.023,0.026,0.029,0.031,0.034,0.039,0.047
76.575,30.615,0.02,0.02,0.02,0.02,0.023,0.027,0.031,0.036,0.043,0.052
76.585,30.615,0.012,0.012,0.012,0.012,0.017,0.022,0.026,0.031,0.037,0.042
76.595,30.615,0.01,0.01,0.01,0.01,0.014,0.017,0.02,0.023,0.026,0.03
76.605,30.615,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.02
76.615,30.615,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.02,0.028
76.625,30.615,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.022
76.635,30.615,0.007,0.007,0.007,0.008,0.009,0.011,0.011,0.013,0.014,0.019
76.645,30.615,0.026,0.026,0.027,0.028,0.032,0.038,0.041,0.044,0.048,0.052
76.655,30.615,0.024,0.025,0.025,0.026,0.027,0.03,0.032,0.035,0.037,0.04
76.665,30.615,0.024,0.027,0.031,0.036,0.037,0.039,0.041,0.043,0.045,0.047
76.675,30.615,0.016,0.017,0.019,0.021,0.021,0.022,0.023,0.025,0.026,0.027
76.685,30.615,0.027,0.027,0.027,0.027,0.03,0.033,0.036,0.04,0.044,0.053
76.695,30.615,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.024,0.027,0.037
76.705,30.615,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.011,0.018
76.715,30.615,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.012,0.016
76.725,30.615,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
76.735,30.615,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012,0.014,0.014
76.745,30.615,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014
76.755,30.615,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.016
76.765,30.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.016
76.775,30.615,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.02,0.032
