midlong,midlat,ghsarea_muzaffarpur_1975,ghsarea_muzaffarpur_1980,ghsarea_muzaffarpur_1985,ghsarea_muzaffarpur_1990,ghsarea_muzaffarpur_1995,ghsarea_muzaffarpur_2000,ghsarea_muzaffarpur_2005,ghsarea_muzaffarpur_2010,ghsarea_muzaffarpur_2015,ghsarea_muzaffarpur_2020
85.395,26.095,0.031,0.059,0.105,0.163,0.196,0.236,0.27,0.314,0.365,0.377
85.405,26.095,0.025,0.037,0.06,0.084,0.101,0.123,0.159,0.203,0.253,0.273
85.415,26.095,0.041,0.047,0.056,0.064,0.072,0.086,0.108,0.136,0.17,0.188
85.425,26.095,0.037,0.039,0.042,0.044,0.051,0.061,0.075,0.096,0.121,0.136
85.435,26.095,0.01,0.011,0.013,0.015,0.018,0.021,0.027,0.037,0.047,0.054
85.445,26.095,0.007,0.008,0.01,0.012,0.016,0.025,0.032,0.047,0.061,0.07
85.455,26.095,0.01,0.011,0.013,0.015,0.022,0.035,0.042,0.051,0.062,0.073
85.465,26.095,0.02,0.024,0.031,0.036,0.042,0.05,0.055,0.064,0.075,0.08
85.475,26.095,0.007,0.009,0.012,0.014,0.016,0.02,0.025,0.031,0.044,0.048
85.485,26.095,0.002,0.002,0.002,0.003,0.007,0.015,0.021,0.029,0.044,0.049
85.495,26.095,0.002,0.002,0.003,0.004,0.008,0.019,0.023,0.029,0.037,0.041
85.505,26.095,0.001,0.001,0.001,0.002,0.003,0.008,0.009,0.011,0.013,0.014
85.515,26.095,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.525,26.095,0.001,0.001,0.001,0.001,0.005,0.009,0.01,0.012,0.015,0.016
85.535,26.095,0.002,0.002,0.003,0.003,0.008,0.014,0.017,0.022,0.028,0.032
85.545,26.095,0.003,0.003,0.004,0.004,0.007,0.014,0.019,0.028,0.037,0.044
85.255,26.105,0.011,0.013,0.018,0.023,0.026,0.031,0.043,0.06,0.08,0.095
85.265,26.105,0.005,0.006,0.009,0.012,0.013,0.015,0.021,0.032,0.046,0.064
85.275,26.105,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.018,0.034
85.285,26.105,0.006,0.006,0.007,0.008,0.01,0.014,0.023,0.041,0.058,0.073
85.295,26.105,0.005,0.005,0.006,0.007,0.012,0.019,0.029,0.048,0.067,0.082
85.305,26.105,0.009,0.01,0.012,0.014,0.018,0.026,0.034,0.045,0.062,0.077
85.315,26.105,0.014,0.016,0.017,0.02,0.022,0.029,0.038,0.052,0.072,0.089
85.325,26.105,0.004,0.004,0.006,0.009,0.011,0.015,0.02,0.029,0.04,0.055
85.335,26.105,0.008,0.009,0.011,0.016,0.02,0.024,0.029,0.038,0.051,0.061
85.345,26.105,0.015,0.02,0.028,0.037,0.043,0.051,0.059,0.068,0.077,0.086
85.355,26.105,0.043,0.059,0.084,0.114,0.129,0.151,0.168,0.188,0.21,0.221
85.365,26.105,0.048,0.067,0.096,0.13,0.145,0.167,0.188,0.215,0.248,0.262
85.375,26.105,0.084,0.113,0.151,0.204,0.216,0.231,0.25,0.273,0.303,0.314
85.385,26.105,0.108,0.162,0.238,0.325,0.34,0.359,0.381,0.407,0.431,0.436
85.395,26.105,0.08,0.146,0.257,0.395,0.415,0.438,0.463,0.497,0.523,0.525
85.405,26.105,0.093,0.13,0.19,0.266,0.307,0.358,0.397,0.448,0.488,0.49
85.415,26.105,0.056,0.067,0.082,0.102,0.125,0.157,0.194,0.243,0.287,0.304
85.425,26.105,0.017,0.019,0.022,0.026,0.033,0.043,0.059,0.08,0.102,0.116
85.435,26.105,0.027,0.029,0.032,0.035,0.04,0.045,0.053,0.063,0.075,0.083
85.445,26.105,0.023,0.025,0.027,0.03,0.034,0.041,0.048,0.057,0.067,0.073
85.455,26.105,0.003,0.004,0.005,0.006,0.009,0.014,0.017,0.02,0.026,0.033
85.465,26.105,0.004,0.005,0.007,0.009,0.009,0.01,0.013,0.016,0.02,0.03
85.475,26.105,0.007,0.008,0.01,0.013,0.015,0.019,0.023,0.027,0.034,0.043
85.485,26.105,0.003,0.003,0.005,0.008,0.012,0.02,0.024,0.031,0.04,0.045
85.495,26.105,0.003,0.004,0.004,0.006,0.008,0.014,0.019,0.03,0.04,0.043
85.505,26.105,0.004,0.004,0.004,0.005,0.008,0.016,0.023,0.034,0.043,0.045
85.515,26.105,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.011,0.012
85.525,26.105,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.015,0.019,0.021
85.535,26.105,0.006,0.008,0.011,0.014,0.016,0.018,0.026,0.037,0.048,0.055
85.545,26.105,0.004,0.006,0.011,0.016,0.019,0.027,0.034,0.046,0.061,0.072
85.255,26.115,0.011,0.012,0.012,0.012,0.015,0.022,0.029,0.04,0.05,0.059
85.265,26.115,0.004,0.005,0.006,0.006,0.009,0.016,0.025,0.044,0.061,0.082
85.275,26.115,0.009,0.01,0.011,0.012,0.012,0.014,0.019,0.032,0.048,0.073
85.285,26.115,0.008,0.008,0.009,0.01,0.013,0.018,0.027,0.042,0.06,0.075
85.295,26.115,0.007,0.007,0.008,0.009,0.016,0.028,0.044,0.067,0.093,0.116
85.305,26.115,0.002,0.002,0.003,0.003,0.013,0.031,0.042,0.058,0.08,0.094
85.315,26.115,0.002,0.002,0.003,0.003,0.007,0.017,0.026,0.044,0.07,0.092
85.325,26.115,0.005,0.006,0.009,0.012,0.014,0.02,0.029,0.043,0.065,0.094
85.335,26.115,0.013,0.013,0.016,0.019,0.027,0.039,0.053,0.073,0.101,0.128
85.345,26.115,0.022,0.036,0.058,0.087,0.109,0.142,0.162,0.187,0.215,0.238
85.355,26.115,0.046,0.086,0.149,0.227,0.258,0.303,0.326,0.352,0.379,0.397
85.365,26.115,0.065,0.116,0.199,0.289,0.313,0.346,0.365,0.385,0.405,0.417
85.375,26.115,0.108,0.172,0.262,0.365,0.375,0.387,0.398,0.41,0.422,0.428
85.385,26.115,0.169,0.266,0.389,0.543,0.545,0.547,0.552,0.558,0.563,0.566
85.395,26.115,0.177,0.279,0.413,0.573,0.577,0.582,0.589,0.597,0.603,0.605
85.405,26.115,0.132,0.193,0.275,0.369,0.382,0.397,0.42,0.446,0.473,0.479
85.415,26.115,0.08,0.101,0.13,0.164,0.18,0.198,0.229,0.263,0.303,0.317
85.425,26.115,0.018,0.022,0.027,0.038,0.043,0.05,0.062,0.078,0.096,0.109
85.435,26.115,0.001,0.001,0.002,0.004,0.007,0.014,0.019,0.026,0.036,0.044
85.445,26.115,0.002,0.002,0.003,0.005,0.006,0.009,0.012,0.017,0.026,0.029
85.455,26.115,0.006,0.006,0.011,0.015,0.016,0.017,0.021,0.026,0.035,0.043
85.465,26.115,0.002,0.002,0.003,0.004,0.004,0.005,0.008,0.013,0.019,0.028
85.475,26.115,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.021,0.029,0.036
85.485,26.115,0.003,0.003,0.005,0.008,0.013,0.025,0.031,0.041,0.051,0.057
85.495,26.115,0.005,0.006,0.008,0.01,0.013,0.019,0.024,0.031,0.039,0.043
85.505,26.115,0.004,0.004,0.005,0.005,0.008,0.012,0.014,0.017,0.021,0.024
85.515,26.115,0.006,0.007,0.008,0.011,0.014,0.017,0.019,0.023,0.029,0.035
85.525,26.115,0.007,0.008,0.012,0.019,0.022,0.027,0.033,0.042,0.053,0.075
85.535,26.115,0.02,0.023,0.029,0.038,0.042,0.049,0.057,0.069,0.083,0.107
85.545,26.115,0.018,0.02,0.024,0.029,0.032,0.038,0.046,0.06,0.079,0.099
85.255,26.125,0.004,0.004,0.004,0.005,0.007,0.011,0.014,0.019,0.025,0.035
85.265,26.125,0.007,0.008,0.008,0.008,0.011,0.015,0.019,0.027,0.039,0.047
85.275,26.125,0.013,0.015,0.017,0.019,0.022,0.026,0.034,0.048,0.065,0.078
85.285,26.125,0.006,0.008,0.01,0.012,0.013,0.015,0.02,0.029,0.04,0.055
85.295,26.125,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.012,0.019,0.037
85.305,26.125,0.002,0.004,0.006,0.008,0.01,0.013,0.016,0.021,0.029,0.045
85.315,26.125,0.002,0.003,0.007,0.011,0.012,0.014,0.019,0.026,0.036,0.047
85.325,26.125,0.002,0.003,0.006,0.008,0.009,0.011,0.016,0.026,0.038,0.056
85.335,26.125,0.006,0.007,0.01,0.014,0.019,0.026,0.036,0.051,0.069,0.09
85.345,26.125,0.022,0.035,0.055,0.084,0.104,0.133,0.154,0.18,0.211,0.228
85.355,26.125,0.057,0.1,0.166,0.247,0.283,0.332,0.36,0.393,0.428,0.443
85.365,26.125,0.074,0.135,0.226,0.334,0.352,0.373,0.388,0.408,0.425,0.439
85.375,26.125,0.07,0.126,0.206,0.31,0.312,0.313,0.324,0.337,0.349,0.363
85.385,26.125,0.131,0.232,0.37,0.543,0.545,0.547,0.554,0.562,0.569,0.571
85.395,26.125,0.19,0.304,0.449,0.617,0.624,0.633,0.638,0.645,0.65,0.651
85.405,26.125,0.108,0.177,0.27,0.371,0.376,0.382,0.399,0.419,0.436,0.443
85.415,26.125,0.036,0.057,0.087,0.117,0.122,0.128,0.152,0.18,0.212,0.223
85.425,26.125,0.008,0.01,0.014,0.017,0.019,0.022,0.031,0.043,0.057,0.062
85.435,26.125,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.015,0.02
85.445,26.125,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.016
85.455,26.125,0.002,0.003,0.007,0.012,0.012,0.013,0.015,0.018,0.023,0.029
85.465,26.125,0.008,0.009,0.012,0.015,0.016,0.017,0.021,0.027,0.036,0.044
85.475,26.125,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.024,0.032,0.039
85.485,26.125,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.017,0.023,0.027
85.495,26.125,0.0,0.001,0.002,0.004,0.005,0.008,0.01,0.014,0.018,0.021
85.505,26.125,0.001,0.002,0.003,0.005,0.006,0.008,0.011,0.013,0.018,0.021
85.515,26.125,0.005,0.006,0.007,0.009,0.01,0.012,0.016,0.022,0.029,0.034
85.525,26.125,0.008,0.009,0.01,0.015,0.016,0.018,0.024,0.035,0.048,0.069
85.535,26.125,0.007,0.008,0.01,0.014,0.015,0.017,0.025,0.036,0.051,0.088
85.545,26.125,0.011,0.012,0.014,0.019,0.019,0.02,0.025,0.034,0.047,0.066
85.255,26.135,0.016,0.016,0.017,0.018,0.022,0.029,0.036,0.045,0.057,0.067
85.265,26.135,0.003,0.003,0.003,0.003,0.005,0.012,0.017,0.024,0.034,0.043
85.275,26.135,0.005,0.006,0.006,0.007,0.01,0.017,0.022,0.029,0.039,0.044
85.285,26.135,0.005,0.006,0.008,0.011,0.019,0.032,0.038,0.048,0.06,0.065
85.295,26.135,0.004,0.006,0.008,0.011,0.02,0.034,0.036,0.042,0.048,0.055
85.305,26.135,0.005,0.007,0.01,0.013,0.017,0.026,0.031,0.042,0.051,0.059
85.315,26.135,0.007,0.01,0.016,0.021,0.028,0.041,0.05,0.062,0.074,0.082
85.325,26.135,0.002,0.004,0.007,0.01,0.015,0.024,0.03,0.038,0.048,0.058
85.335,26.135,0.006,0.01,0.015,0.02,0.025,0.031,0.037,0.05,0.062,0.075
85.345,26.135,0.013,0.027,0.045,0.074,0.078,0.085,0.098,0.115,0.134,0.152
85.355,26.135,0.034,0.062,0.113,0.189,0.203,0.222,0.255,0.302,0.344,0.358
85.365,26.135,0.084,0.14,0.215,0.307,0.32,0.337,0.36,0.391,0.419,0.436
85.375,26.135,0.057,0.091,0.134,0.188,0.195,0.202,0.22,0.242,0.265,0.281
85.385,26.135,0.088,0.133,0.193,0.269,0.272,0.275,0.289,0.307,0.325,0.336
85.395,26.135,0.102,0.154,0.223,0.303,0.308,0.314,0.325,0.339,0.35,0.359
85.405,26.135,0.05,0.077,0.112,0.15,0.154,0.16,0.169,0.181,0.191,0.198
85.415,26.135,0.014,0.022,0.033,0.043,0.045,0.048,0.055,0.065,0.076,0.09
85.425,26.135,0.008,0.009,0.011,0.013,0.014,0.02,0.025,0.033,0.045,0.069
85.435,26.135,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.017,0.023,0.038
85.445,26.135,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
85.455,26.135,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.011,0.013
85.465,26.135,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.013
85.475,26.135,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.014,0.018
85.485,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
85.495,26.135,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.01
85.505,26.135,0.003,0.003,0.003,0.004,0.005,0.013,0.016,0.022,0.029,0.035
85.515,26.135,0.009,0.01,0.013,0.015,0.019,0.027,0.03,0.036,0.042,0.053
85.525,26.135,0.005,0.006,0.007,0.008,0.009,0.012,0.015,0.02,0.025,0.033
85.535,26.135,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.016,0.024,0.036
85.545,26.135,0.005,0.005,0.008,0.01,0.011,0.012,0.017,0.026,0.04,0.06
85.255,26.145,0.006,0.006,0.008,0.01,0.013,0.017,0.024,0.034,0.049,0.068
85.265,26.145,0.01,0.011,0.013,0.016,0.019,0.024,0.033,0.047,0.067,0.08
85.275,26.145,0.007,0.008,0.01,0.012,0.016,0.022,0.028,0.037,0.051,0.058
85.285,26.145,0.012,0.014,0.017,0.02,0.031,0.044,0.048,0.055,0.063,0.066
85.295,26.145,0.009,0.011,0.013,0.016,0.025,0.035,0.038,0.045,0.052,0.056
85.305,26.145,0.004,0.005,0.006,0.007,0.01,0.013,0.016,0.021,0.026,0.029
85.315,26.145,0.004,0.005,0.007,0.014,0.016,0.02,0.026,0.034,0.041,0.047
85.325,26.145,0.007,0.009,0.013,0.02,0.024,0.034,0.04,0.049,0.059,0.064
85.335,26.145,0.005,0.007,0.012,0.017,0.022,0.031,0.039,0.05,0.066,0.083
85.345,26.145,0.011,0.019,0.035,0.059,0.076,0.096,0.12,0.15,0.189,0.219
85.355,26.145,0.035,0.063,0.113,0.177,0.203,0.233,0.267,0.308,0.355,0.376
85.365,26.145,0.058,0.091,0.148,0.215,0.228,0.243,0.265,0.291,0.317,0.328
85.375,26.145,0.047,0.063,0.084,0.111,0.117,0.125,0.141,0.158,0.184,0.199
85.385,26.145,0.072,0.107,0.153,0.217,0.229,0.243,0.259,0.277,0.304,0.317
85.395,26.145,0.177,0.241,0.322,0.422,0.444,0.469,0.48,0.493,0.505,0.508
85.405,26.145,0.051,0.063,0.079,0.1,0.122,0.156,0.175,0.199,0.222,0.227
85.415,26.145,0.006,0.007,0.008,0.01,0.014,0.02,0.026,0.034,0.046,0.059
85.425,26.145,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013,0.025,0.04
85.435,26.145,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012,0.019,0.032
85.445,26.145,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.01,0.014,0.023
85.455,26.145,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
85.465,26.145,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.01,0.015,0.018
85.475,26.145,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.012,0.016
85.485,26.145,0.0,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.015,0.02
85.495,26.145,0.006,0.006,0.007,0.009,0.009,0.01,0.014,0.022,0.033,0.042
85.505,26.145,0.006,0.007,0.007,0.008,0.009,0.012,0.016,0.023,0.036,0.046
85.515,26.145,0.003,0.003,0.004,0.005,0.007,0.011,0.015,0.024,0.038,0.048
85.525,26.145,0.005,0.006,0.007,0.008,0.01,0.011,0.016,0.024,0.038,0.046
85.535,26.145,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.021
85.545,26.145,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009,0.016,0.041
85.255,26.155,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.02,0.033,0.046
85.265,26.155,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009,0.016,0.024
85.275,26.155,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.008,0.013,0.02
85.285,26.155,0.003,0.004,0.005,0.007,0.008,0.01,0.011,0.015,0.02,0.027
85.295,26.155,0.005,0.006,0.008,0.009,0.012,0.017,0.019,0.026,0.032,0.038
85.305,26.155,0.001,0.001,0.002,0.003,0.005,0.012,0.015,0.021,0.025,0.031
85.315,26.155,0.007,0.007,0.007,0.007,0.009,0.017,0.022,0.028,0.036,0.045
85.325,26.155,0.013,0.014,0.015,0.017,0.019,0.025,0.031,0.041,0.053,0.066
85.335,26.155,0.01,0.011,0.017,0.022,0.024,0.029,0.041,0.057,0.076,0.091
85.345,26.155,0.013,0.019,0.028,0.038,0.044,0.054,0.073,0.1,0.134,0.171
85.355,26.155,0.018,0.029,0.042,0.059,0.071,0.091,0.128,0.185,0.238,0.269
85.365,26.155,0.032,0.037,0.043,0.051,0.063,0.081,0.119,0.17,0.235,0.264
85.375,26.155,0.017,0.019,0.022,0.026,0.032,0.04,0.055,0.072,0.095,0.107
85.385,26.155,0.027,0.038,0.057,0.077,0.086,0.095,0.112,0.13,0.146,0.152
85.395,26.155,0.042,0.066,0.102,0.148,0.175,0.204,0.23,0.259,0.284,0.295
85.405,26.155,0.027,0.044,0.068,0.098,0.118,0.141,0.165,0.196,0.229,0.243
85.415,26.155,0.021,0.026,0.032,0.04,0.047,0.058,0.076,0.1,0.13,0.146
85.425,26.155,0.018,0.019,0.022,0.025,0.029,0.037,0.045,0.056,0.073,0.089
85.435,26.155,0.007,0.008,0.01,0.013,0.017,0.023,0.026,0.032,0.044,0.064
85.445,26.155,0.004,0.004,0.006,0.009,0.012,0.017,0.022,0.031,0.045,0.067
85.455,26.155,0.005,0.006,0.007,0.011,0.013,0.017,0.023,0.032,0.043,0.06
85.465,26.155,0.011,0.012,0.014,0.019,0.022,0.029,0.036,0.046,0.056,0.069
85.475,26.155,0.018,0.02,0.024,0.029,0.034,0.043,0.049,0.057,0.067,0.081
85.485,26.155,0.008,0.008,0.011,0.013,0.016,0.023,0.029,0.037,0.045,0.055
85.495,26.155,0.005,0.005,0.005,0.005,0.006,0.013,0.024,0.038,0.052,0.068
85.505,26.155,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.021,0.03,0.038
85.515,26.155,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.023,0.031
85.525,26.155,0.009,0.009,0.01,0.01,0.01,0.011,0.015,0.021,0.028,0.033
85.535,26.155,0.015,0.015,0.015,0.016,0.017,0.019,0.023,0.03,0.037,0.041
85.545,26.155,0.008,0.008,0.009,0.009,0.01,0.01,0.015,0.023,0.031,0.039
85.255,26.165,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.016,0.028,0.039
85.265,26.165,0.001,0.001,0.002,0.002,0.003,0.004,0.009,0.015,0.024,0.032
85.275,26.165,0.005,0.006,0.006,0.007,0.008,0.01,0.014,0.021,0.031,0.04
85.285,26.165,0.01,0.011,0.013,0.017,0.021,0.026,0.029,0.037,0.046,0.056
85.295,26.165,0.012,0.013,0.015,0.019,0.025,0.033,0.037,0.043,0.049,0.054
85.305,26.165,0.006,0.007,0.011,0.015,0.018,0.022,0.024,0.028,0.032,0.036
85.315,26.165,0.01,0.011,0.013,0.014,0.017,0.025,0.028,0.033,0.038,0.043
85.325,26.165,0.006,0.006,0.007,0.007,0.009,0.013,0.017,0.022,0.028,0.036
85.335,26.165,0.006,0.007,0.01,0.012,0.015,0.021,0.029,0.038,0.049,0.062
85.345,26.165,0.011,0.014,0.018,0.023,0.026,0.031,0.04,0.052,0.065,0.081
85.355,26.165,0.016,0.018,0.02,0.024,0.025,0.027,0.035,0.045,0.056,0.066
85.365,26.165,0.016,0.017,0.017,0.019,0.02,0.021,0.027,0.038,0.051,0.059
85.375,26.165,0.008,0.009,0.01,0.012,0.014,0.017,0.021,0.032,0.044,0.052
85.385,26.165,0.026,0.029,0.036,0.043,0.048,0.056,0.069,0.085,0.1,0.11
85.395,26.165,0.046,0.051,0.059,0.069,0.078,0.093,0.116,0.145,0.172,0.186
85.405,26.165,0.004,0.004,0.005,0.005,0.012,0.027,0.038,0.055,0.076,0.086
85.415,26.165,0.005,0.006,0.009,0.011,0.014,0.017,0.022,0.032,0.044,0.056
85.425,26.165,0.016,0.017,0.02,0.024,0.028,0.035,0.04,0.048,0.062,0.074
85.435,26.165,0.014,0.015,0.018,0.022,0.026,0.035,0.04,0.049,0.061,0.08
85.445,26.165,0.011,0.012,0.014,0.017,0.026,0.041,0.046,0.052,0.062,0.074
85.455,26.165,0.008,0.008,0.01,0.012,0.019,0.03,0.036,0.045,0.058,0.076
85.465,26.165,0.009,0.01,0.012,0.014,0.02,0.029,0.038,0.054,0.072,0.095
85.475,26.165,0.012,0.014,0.017,0.021,0.027,0.04,0.049,0.064,0.085,0.107
85.485,26.165,0.01,0.011,0.013,0.017,0.023,0.033,0.041,0.053,0.066,0.081
85.495,26.165,0.003,0.003,0.004,0.006,0.007,0.011,0.014,0.022,0.028,0.035
85.505,26.165,0.0,0.0,0.001,0.003,0.003,0.003,0.005,0.01,0.014,0.021
85.515,26.165,0.0,0.001,0.002,0.004,0.004,0.006,0.008,0.013,0.019,0.026
85.525,26.165,0.0,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.013,0.017
85.535,26.165,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.013,0.018,0.022
85.545,26.165,0.007,0.008,0.009,0.01,0.012,0.016,0.019,0.022,0.029,0.035
85.255,26.175,0.005,0.005,0.006,0.007,0.009,0.012,0.017,0.025,0.037,0.047
85.265,26.175,0.006,0.006,0.007,0.008,0.012,0.017,0.023,0.033,0.045,0.058
85.275,26.175,0.01,0.011,0.012,0.014,0.018,0.023,0.03,0.04,0.052,0.063
85.285,26.175,0.015,0.016,0.019,0.021,0.025,0.032,0.037,0.044,0.054,0.061
85.295,26.175,0.011,0.011,0.013,0.014,0.019,0.025,0.028,0.033,0.04,0.046
85.305,26.175,0.009,0.01,0.011,0.013,0.016,0.02,0.024,0.03,0.037,0.045
85.315,26.175,0.016,0.018,0.02,0.025,0.027,0.03,0.034,0.04,0.047,0.055
85.325,26.175,0.016,0.018,0.021,0.024,0.028,0.033,0.037,0.042,0.049,0.061
85.335,26.175,0.008,0.009,0.011,0.014,0.018,0.025,0.029,0.035,0.044,0.06
85.345,26.175,0.001,0.002,0.003,0.004,0.005,0.009,0.013,0.022,0.029,0.039
85.355,26.175,0.004,0.004,0.006,0.007,0.008,0.01,0.014,0.021,0.026,0.031
85.365,26.175,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.013
85.375,26.175,0.002,0.003,0.005,0.007,0.009,0.012,0.015,0.02,0.024,0.028
85.385,26.175,0.002,0.003,0.006,0.009,0.012,0.017,0.021,0.029,0.036,0.043
85.395,26.175,0.013,0.015,0.018,0.023,0.027,0.038,0.052,0.072,0.094,0.113
85.405,26.175,0.005,0.006,0.006,0.008,0.01,0.016,0.027,0.044,0.066,0.081
85.415,26.175,0.002,0.003,0.006,0.008,0.011,0.017,0.023,0.033,0.045,0.052
85.425,26.175,0.001,0.002,0.003,0.005,0.008,0.015,0.02,0.028,0.038,0.043
85.435,26.175,0.0,0.0,0.0,0.001,0.003,0.008,0.012,0.018,0.027,0.034
85.445,26.175,0.004,0.004,0.004,0.005,0.009,0.015,0.018,0.023,0.028,0.036
85.455,26.175,0.015,0.016,0.017,0.018,0.024,0.034,0.04,0.048,0.059,0.068
85.465,26.175,0.017,0.018,0.019,0.02,0.027,0.043,0.052,0.064,0.081,0.092
85.475,26.175,0.006,0.006,0.006,0.006,0.011,0.024,0.031,0.042,0.057,0.067
85.485,26.175,0.003,0.004,0.004,0.006,0.007,0.01,0.013,0.019,0.029,0.04
85.495,26.175,0.008,0.009,0.011,0.013,0.015,0.018,0.021,0.025,0.031,0.038
85.505,26.175,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.014,0.022,0.03
85.515,26.175,0.001,0.002,0.004,0.006,0.006,0.006,0.007,0.009,0.013,0.018
85.525,26.175,0.004,0.006,0.009,0.012,0.012,0.012,0.014,0.02,0.027,0.035
85.535,26.175,0.005,0.008,0.01,0.013,0.013,0.014,0.016,0.019,0.023,0.032
85.545,26.175,0.002,0.004,0.006,0.008,0.008,0.009,0.012,0.016,0.02,0.033
85.255,26.185,0.003,0.003,0.003,0.003,0.006,0.008,0.011,0.016,0.02,0.025
85.265,26.185,0.006,0.006,0.007,0.008,0.012,0.017,0.02,0.025,0.03,0.034
85.275,26.185,0.005,0.006,0.007,0.008,0.009,0.013,0.016,0.022,0.03,0.037
85.285,26.185,0.01,0.01,0.012,0.013,0.016,0.02,0.026,0.038,0.049,0.06
85.295,26.185,0.004,0.005,0.006,0.008,0.01,0.011,0.016,0.022,0.031,0.044
85.305,26.185,0.005,0.006,0.007,0.009,0.01,0.011,0.015,0.024,0.038,0.075
85.315,26.185,0.014,0.015,0.018,0.023,0.024,0.025,0.03,0.037,0.046,0.062
85.325,26.185,0.012,0.013,0.017,0.023,0.025,0.031,0.034,0.041,0.051,0.068
85.335,26.185,0.01,0.011,0.015,0.018,0.023,0.034,0.039,0.046,0.057,0.073
85.345,26.185,0.004,0.004,0.005,0.006,0.008,0.015,0.018,0.024,0.031,0.039
85.355,26.185,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.012,0.016,0.02
85.365,26.185,0.001,0.001,0.001,0.003,0.004,0.005,0.008,0.013,0.017,0.021
85.375,26.185,0.003,0.003,0.005,0.007,0.008,0.009,0.013,0.019,0.025,0.028
85.385,26.185,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.016,0.019,0.022
85.395,26.185,0.006,0.006,0.007,0.009,0.011,0.019,0.024,0.032,0.04,0.046
85.405,26.185,0.005,0.006,0.006,0.011,0.016,0.031,0.04,0.054,0.069,0.077
85.415,26.185,0.001,0.002,0.002,0.005,0.012,0.021,0.027,0.036,0.048,0.052
85.425,26.185,0.001,0.001,0.002,0.003,0.008,0.015,0.019,0.026,0.036,0.041
85.435,26.185,0.001,0.001,0.001,0.001,0.006,0.012,0.015,0.02,0.028,0.033
85.445,26.185,0.004,0.004,0.004,0.004,0.005,0.01,0.012,0.016,0.021,0.026
85.455,26.185,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.014
85.465,26.185,0.01,0.01,0.01,0.011,0.013,0.018,0.023,0.028,0.033,0.037
85.475,26.185,0.005,0.005,0.005,0.005,0.009,0.017,0.023,0.032,0.041,0.048
85.485,26.185,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013,0.018,0.024
85.495,26.185,0.007,0.008,0.009,0.01,0.012,0.016,0.02,0.024,0.029,0.042
85.505,26.185,0.006,0.006,0.007,0.008,0.008,0.01,0.014,0.02,0.03,0.047
85.515,26.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.022
85.525,26.185,0.001,0.002,0.006,0.008,0.008,0.008,0.009,0.012,0.018,0.035
85.535,26.185,0.004,0.005,0.009,0.012,0.012,0.012,0.016,0.021,0.027,0.043
85.545,26.185,0.003,0.005,0.007,0.01,0.01,0.013,0.018,0.024,0.032,0.048
85.255,26.195,0.005,0.006,0.006,0.008,0.009,0.015,0.022,0.034,0.046,0.058
