midlong,midlat,ghsarea_amritsar_1975,ghsarea_amritsar_1980,ghsarea_amritsar_1985,ghsarea_amritsar_1990,ghsarea_amritsar_1995,ghsarea_amritsar_2000,ghsarea_amritsar_2005,ghsarea_amritsar_2010,ghsarea_amritsar_2015,ghsarea_amritsar_2020
74.705,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
74.715,31.475,0.03,0.03,0.03,0.03,0.033,0.036,0.037,0.039,0.043,0.06
74.725,31.475,0.04,0.04,0.04,0.04,0.044,0.048,0.05,0.053,0.059,0.079
74.735,31.475,0.019,0.019,0.019,0.019,0.021,0.022,0.024,0.027,0.03,0.042
74.745,31.475,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.022,0.034
74.755,31.475,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.021
74.765,31.475,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.024,0.046
74.775,31.475,0.014,0.014,0.015,0.017,0.026,0.038,0.042,0.047,0.055,0.079
74.785,31.475,0.064,0.067,0.07,0.08,0.084,0.089,0.092,0.096,0.102,0.116
74.795,31.475,0.032,0.034,0.036,0.04,0.041,0.043,0.045,0.047,0.051,0.066
74.805,31.475,0.007,0.008,0.009,0.01,0.012,0.016,0.017,0.018,0.022,0.041
74.815,31.475,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.021,0.036
74.825,31.475,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.03
74.835,31.475,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.04
74.845,31.475,0.015,0.016,0.016,0.016,0.016,0.016,0.019,0.022,0.029,0.062
74.855,31.475,0.018,0.019,0.019,0.02,0.02,0.02,0.023,0.027,0.035,0.06
74.865,31.475,0.012,0.012,0.013,0.014,0.015,0.017,0.018,0.021,0.027,0.052
74.875,31.475,0.035,0.036,0.039,0.04,0.045,0.051,0.054,0.058,0.066,0.092
74.885,31.475,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.018,0.027,0.059
74.895,31.475,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.023,0.034,0.07
74.905,31.475,0.005,0.005,0.005,0.005,0.007,0.01,0.018,0.038,0.065,0.116
74.915,31.475,0.013,0.014,0.016,0.019,0.029,0.04,0.054,0.077,0.115,0.165
74.925,31.475,0.011,0.012,0.015,0.018,0.028,0.043,0.057,0.076,0.103,0.134
74.935,31.475,0.027,0.029,0.033,0.037,0.043,0.053,0.07,0.09,0.113,0.135
74.945,31.475,0.028,0.029,0.033,0.036,0.04,0.044,0.057,0.072,0.093,0.121
74.955,31.475,0.009,0.01,0.01,0.011,0.011,0.012,0.015,0.019,0.028,0.058
74.965,31.475,0.018,0.019,0.019,0.02,0.021,0.022,0.024,0.026,0.032,0.057
74.975,31.475,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.006,0.029
74.985,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.027
74.995,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.028
75.005,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.04
75.015,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.028
75.025,31.475,0.016,0.016,0.017,0.017,0.019,0.02,0.022,0.026,0.03,0.043
75.035,31.475,0.011,0.011,0.012,0.012,0.013,0.014,0.017,0.022,0.029,0.038
75.045,31.475,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.017,0.024,0.034
74.655,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
74.665,31.485,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.023
74.675,31.485,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.026,0.037
74.685,31.485,0.013,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.027
74.695,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
74.705,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
74.715,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
74.725,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
74.735,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.021
74.745,31.485,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.028
74.755,31.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.022
74.765,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.028
74.775,31.485,0.009,0.014,0.021,0.03,0.053,0.085,0.092,0.102,0.114,0.139
74.785,31.485,0.039,0.047,0.059,0.078,0.109,0.15,0.161,0.176,0.192,0.214
74.795,31.485,0.043,0.049,0.054,0.066,0.075,0.085,0.09,0.098,0.109,0.132
74.805,31.485,0.005,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.015,0.039
74.815,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.029
74.825,31.485,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.033
74.835,31.485,0.01,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.029
74.845,31.485,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.028
74.855,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.032
74.865,31.485,0.022,0.023,0.023,0.024,0.026,0.028,0.03,0.033,0.039,0.069
74.875,31.485,0.024,0.025,0.026,0.027,0.031,0.035,0.037,0.04,0.046,0.069
74.885,31.485,0.01,0.012,0.013,0.015,0.019,0.023,0.026,0.029,0.037,0.064
74.895,31.485,0.003,0.004,0.005,0.006,0.008,0.01,0.013,0.018,0.029,0.065
74.905,31.485,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.026,0.065
74.915,31.485,0.007,0.008,0.009,0.01,0.012,0.014,0.019,0.028,0.045,0.083
74.925,31.485,0.017,0.019,0.021,0.024,0.026,0.028,0.031,0.035,0.044,0.072
74.935,31.485,0.007,0.008,0.008,0.008,0.01,0.011,0.013,0.015,0.022,0.047
74.945,31.485,0.015,0.015,0.015,0.015,0.017,0.02,0.025,0.032,0.042,0.075
74.955,31.485,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.029,0.078
74.965,31.485,0.013,0.014,0.015,0.018,0.018,0.019,0.021,0.025,0.034,0.073
74.975,31.485,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.014,0.02,0.05
74.985,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.038
74.995,31.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.032
75.005,31.485,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.026,0.032,0.053
75.015,31.485,0.029,0.029,0.029,0.029,0.03,0.032,0.035,0.039,0.048,0.069
75.025,31.485,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.02,0.03,0.048
75.035,31.485,0.026,0.028,0.029,0.03,0.032,0.033,0.036,0.042,0.052,0.065
75.045,31.485,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.016,0.026,0.038
74.655,31.495,0.014,0.014,0.014,0.014,0.017,0.019,0.02,0.022,0.024,0.033
74.665,31.495,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.025
74.675,31.495,0.032,0.032,0.032,0.032,0.035,0.037,0.039,0.042,0.047,0.065
74.685,31.495,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.016,0.025
74.695,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.013
74.705,31.495,0.023,0.023,0.023,0.023,0.024,0.027,0.027,0.028,0.031,0.04
74.715,31.495,0.015,0.015,0.015,0.015,0.015,0.017,0.017,0.018,0.018,0.022
74.725,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
74.735,31.495,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.012,0.035
74.745,31.495,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012,0.036
74.755,31.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.027
74.765,31.495,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.032
74.775,31.495,0.001,0.003,0.004,0.007,0.009,0.013,0.015,0.021,0.035,0.061
74.785,31.495,0.006,0.009,0.012,0.017,0.026,0.042,0.05,0.063,0.087,0.112
74.795,31.495,0.018,0.02,0.022,0.026,0.033,0.047,0.051,0.057,0.068,0.087
74.805,31.495,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.02,0.024,0.037
74.815,31.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.016
74.825,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
74.835,31.495,0.02,0.021,0.023,0.027,0.027,0.027,0.029,0.033,0.04,0.055
74.845,31.495,0.022,0.023,0.025,0.029,0.029,0.029,0.032,0.036,0.044,0.061
74.855,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.024
74.865,31.495,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.009,0.034
74.875,31.495,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.033
74.885,31.495,0.01,0.011,0.012,0.014,0.014,0.015,0.017,0.02,0.026,0.043
74.895,31.495,0.042,0.046,0.052,0.059,0.061,0.065,0.072,0.084,0.1,0.127
74.905,31.495,0.037,0.041,0.045,0.05,0.05,0.051,0.055,0.061,0.072,0.099
74.915,31.495,0.01,0.011,0.012,0.013,0.013,0.013,0.014,0.015,0.021,0.048
74.925,31.495,0.014,0.015,0.016,0.016,0.017,0.017,0.019,0.021,0.027,0.053
74.935,31.495,0.013,0.014,0.016,0.019,0.019,0.019,0.02,0.022,0.028,0.06
74.945,31.495,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.009,0.015,0.048
74.955,31.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.035
74.965,31.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.031
74.975,31.495,0.001,0.001,0.001,0.003,0.003,0.003,0.003,0.004,0.009,0.032
74.985,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.029
74.995,31.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.031
75.005,31.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.025
75.015,31.495,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.021,0.039
75.025,31.495,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.026
75.035,31.495,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.019,0.031
75.045,31.495,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.018,0.029
74.655,31.505,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.026
74.665,31.505,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.019
74.675,31.505,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.019
74.685,31.505,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.033
74.695,31.505,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.017,0.033
74.705,31.505,0.027,0.027,0.027,0.027,0.029,0.031,0.032,0.034,0.037,0.053
74.715,31.505,0.062,0.062,0.062,0.062,0.066,0.07,0.073,0.076,0.081,0.097
74.725,31.505,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.016
74.735,31.505,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.018
74.745,31.505,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.029,0.054
74.755,31.505,0.028,0.028,0.028,0.028,0.037,0.047,0.051,0.057,0.066,0.094
74.765,31.505,0.012,0.012,0.012,0.012,0.017,0.023,0.025,0.028,0.033,0.059
74.775,31.505,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.01,0.034
74.785,31.505,0.013,0.014,0.015,0.017,0.018,0.019,0.023,0.029,0.038,0.063
74.795,31.505,0.016,0.017,0.018,0.02,0.021,0.023,0.027,0.035,0.044,0.067
74.805,31.505,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.015,0.032
74.815,31.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.02
74.825,31.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
74.835,31.505,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.024
74.845,31.505,0.017,0.018,0.018,0.019,0.019,0.019,0.024,0.031,0.041,0.062
74.855,31.505,0.021,0.023,0.024,0.027,0.028,0.028,0.031,0.035,0.041,0.056
74.865,31.505,0.013,0.016,0.02,0.024,0.026,0.028,0.029,0.03,0.034,0.054
74.875,31.505,0.004,0.006,0.007,0.009,0.01,0.011,0.012,0.012,0.015,0.033
74.885,31.505,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.023
74.895,31.505,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.01,0.033
74.905,31.505,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.012,0.035
74.915,31.505,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.01,0.03
74.925,31.505,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.011,0.03
74.935,31.505,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.021
74.945,31.505,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.01,0.014,0.037
74.955,31.505,0.019,0.022,0.026,0.035,0.035,0.035,0.038,0.041,0.048,0.074
74.965,31.505,0.028,0.03,0.033,0.037,0.037,0.037,0.04,0.043,0.05,0.076
74.975,31.505,0.013,0.014,0.014,0.015,0.015,0.015,0.018,0.022,0.028,0.043
74.985,31.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.025
74.995,31.505,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.006,0.023
75.005,31.505,0.042,0.047,0.053,0.06,0.061,0.062,0.065,0.069,0.076,0.092
75.015,31.505,0.048,0.054,0.06,0.067,0.068,0.069,0.073,0.079,0.087,0.104
75.025,31.505,0.014,0.015,0.016,0.016,0.018,0.02,0.022,0.029,0.035,0.048
75.035,31.505,0.031,0.033,0.034,0.036,0.039,0.043,0.048,0.056,0.063,0.068
75.045,31.505,0.009,0.01,0.011,0.011,0.012,0.012,0.015,0.019,0.024,0.034
74.655,31.515,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.009,0.034
74.665,31.515,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.01,0.032
74.675,31.515,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.026
74.685,31.515,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.026
74.695,31.515,0.016,0.017,0.017,0.017,0.021,0.028,0.031,0.034,0.042,0.063
74.705,31.515,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.018,0.023,0.039
74.715,31.515,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.016
74.725,31.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
74.735,31.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
74.745,31.515,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.023
74.755,31.515,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.013,0.038
74.765,31.515,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.012,0.019,0.043
74.775,31.515,0.003,0.003,0.003,0.003,0.007,0.016,0.02,0.029,0.038,0.058
74.785,31.515,0.001,0.002,0.002,0.002,0.004,0.008,0.01,0.013,0.017,0.03
74.795,31.515,0.008,0.008,0.009,0.01,0.013,0.017,0.018,0.02,0.025,0.042
74.805,31.515,0.024,0.027,0.029,0.033,0.034,0.036,0.038,0.042,0.049,0.067
74.815,31.515,0.016,0.02,0.025,0.03,0.031,0.032,0.034,0.038,0.044,0.06
74.825,31.515,0.003,0.005,0.007,0.009,0.009,0.01,0.011,0.012,0.016,0.029
74.835,31.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
74.845,31.515,0.017,0.018,0.018,0.019,0.02,0.022,0.023,0.025,0.029,0.042
74.855,31.515,0.023,0.024,0.025,0.026,0.028,0.03,0.032,0.034,0.038,0.053
74.865,31.515,0.01,0.011,0.012,0.014,0.015,0.016,0.017,0.019,0.024,0.043
74.875,31.515,0.009,0.011,0.014,0.018,0.019,0.021,0.023,0.025,0.032,0.056
74.885,31.515,0.01,0.011,0.015,0.019,0.021,0.022,0.024,0.027,0.034,0.061
74.895,31.515,0.006,0.007,0.01,0.013,0.013,0.014,0.015,0.017,0.025,0.057
74.905,31.515,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.028
74.915,31.515,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.013,0.033
74.925,31.515,0.042,0.045,0.047,0.055,0.056,0.057,0.061,0.066,0.075,0.099
74.935,31.515,0.021,0.022,0.024,0.028,0.028,0.029,0.031,0.035,0.04,0.056
74.945,31.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
74.955,31.515,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.007,0.01,0.022
74.965,31.515,0.0,0.0,0.0,0.003,0.004,0.005,0.006,0.008,0.012,0.026
74.975,31.515,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.012,0.028
74.985,31.515,0.004,0.005,0.005,0.007,0.007,0.008,0.009,0.01,0.014,0.03
74.995,31.515,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.01,0.038
75.005,31.515,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007,0.014,0.037
75.015,31.515,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.029
75.025,31.515,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.016,0.03
75.035,31.515,0.002,0.002,0.003,0.003,0.003,0.003,0.007,0.012,0.021,0.027
75.045,31.515,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.015,0.022
74.655,31.525,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.027
74.665,31.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.018
74.675,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
74.685,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
74.695,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
74.705,31.525,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.019
74.715,31.525,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.026
74.725,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.017
74.735,31.525,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007,0.022
74.745,31.525,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.027
74.755,31.525,0.024,0.024,0.024,0.025,0.025,0.025,0.026,0.028,0.033,0.053
74.765,31.525,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.029
74.775,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.014
74.785,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.017
74.795,31.525,0.002,0.002,0.004,0.005,0.008,0.01,0.011,0.013,0.019,0.038
74.805,31.525,0.002,0.002,0.004,0.006,0.009,0.013,0.014,0.015,0.023,0.052
74.815,31.525,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.034
74.825,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
74.835,31.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
74.845,31.525,0.012,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.023,0.04
74.855,31.525,0.053,0.056,0.058,0.06,0.065,0.071,0.073,0.078,0.083,0.099
74.865,31.525,0.039,0.04,0.041,0.043,0.046,0.05,0.052,0.055,0.06,0.079
74.875,31.525,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.028,0.06
74.885,31.525,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.021,0.047
74.895,31.525,0.012,0.014,0.019,0.025,0.027,0.03,0.038,0.049,0.066,0.095
74.905,31.525,0.01,0.012,0.016,0.022,0.022,0.023,0.03,0.038,0.052,0.077
74.915,31.525,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.029
74.925,31.525,0.015,0.015,0.016,0.016,0.016,0.017,0.019,0.021,0.025,0.04
74.935,31.525,0.015,0.015,0.016,0.016,0.017,0.018,0.018,0.018,0.021,0.035
74.945,31.525,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.027
74.955,31.525,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.017,0.042
74.965,31.525,0.009,0.01,0.01,0.011,0.012,0.012,0.013,0.014,0.018,0.037
74.975,31.525,0.06,0.063,0.066,0.072,0.075,0.08,0.082,0.085,0.091,0.112
74.985,31.525,0.034,0.039,0.043,0.049,0.052,0.055,0.058,0.064,0.074,0.101
74.995,31.525,0.008,0.009,0.011,0.014,0.015,0.018,0.019,0.023,0.031,0.058
75.005,31.525,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.009,0.017,0.049
75.015,31.525,0.004,0.004,0.004,0.006,0.007,0.009,0.01,0.011,0.017,0.045
75.025,31.525,0.004,0.004,0.004,0.004,0.004,0.007,0.008,0.011,0.016,0.029
75.035,31.525,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.016,0.024,0.031
75.045,31.525,0.019,0.019,0.021,0.022,0.023,0.024,0.028,0.036,0.046,0.053
74.655,31.535,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.017,0.021,0.037
74.665,31.535,0.01,0.01,0.01,0.01,0.011,0.014,0.016,0.02,0.025,0.039
74.675,31.535,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.026
74.685,31.535,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.029,0.033,0.045
74.695,31.535,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.019
74.705,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
74.715,31.535,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.022
74.725,31.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.005,0.025
74.735,31.535,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.022,0.028,0.048
74.745,31.535,0.038,0.038,0.038,0.038,0.041,0.043,0.045,0.048,0.056,0.071
74.755,31.535,0.035,0.036,0.036,0.037,0.039,0.041,0.044,0.049,0.057,0.08
74.765,31.535,0.011,0.012,0.013,0.014,0.016,0.018,0.02,0.023,0.029,0.06
74.775,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.023
74.785,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.02
74.795,31.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.029
74.805,31.535,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.021,0.041
74.815,31.535,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.024,0.029,0.046
74.825,31.535,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.015
74.835,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
74.845,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
74.855,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
74.865,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
74.875,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.014,0.048
74.885,31.535,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.022,0.041,0.09
74.895,31.535,0.0,0.0,0.001,0.002,0.006,0.011,0.025,0.044,0.067,0.104
74.905,31.535,0.0,0.0,0.0,0.001,0.003,0.006,0.017,0.03,0.05,0.08
74.915,31.535,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.014,0.036
74.925,31.535,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.008,0.022
74.935,31.535,0.022,0.023,0.024,0.024,0.025,0.027,0.028,0.03,0.033,0.049
74.945,31.535,0.011,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.017,0.029
74.955,31.535,0.003,0.004,0.005,0.006,0.006,0.006,0.006,0.006,0.009,0.027
74.965,31.535,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.01,0.032
74.975,31.535,0.049,0.052,0.055,0.058,0.061,0.065,0.067,0.069,0.075,0.096
74.985,31.535,0.071,0.075,0.08,0.085,0.089,0.095,0.098,0.103,0.113,0.139
74.995,31.535,0.004,0.004,0.006,0.008,0.008,0.008,0.011,0.015,0.026,0.054
75.005,31.535,0.01,0.012,0.013,0.017,0.017,0.017,0.019,0.022,0.029,0.05
75.015,31.535,0.005,0.006,0.006,0.009,0.009,0.009,0.011,0.012,0.019,0.041
75.025,31.535,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.011,0.029
75.035,31.535,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
75.045,31.535,0.002,0.002,0.004,0.005,0.006,0.007,0.009,0.013,0.018,0.024
74.655,31.545,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.023
74.665,31.545,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.018,0.041
74.675,31.545,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.028
74.685,31.545,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.039
74.695,31.545,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.032
74.705,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
74.715,31.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
74.725,31.545,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.018
74.735,31.545,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.014,0.03
74.745,31.545,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.035,0.041,0.062
74.755,31.545,0.05,0.05,0.051,0.051,0.053,0.056,0.059,0.063,0.072,0.109
74.765,31.545,0.027,0.027,0.028,0.029,0.031,0.034,0.037,0.041,0.049,0.083
74.775,31.545,0.03,0.031,0.031,0.031,0.032,0.033,0.036,0.041,0.049,0.075
