midlong,midlat,ghsarea_jalandhar_1975,ghsarea_jalandhar_1980,ghsarea_jalandhar_1985,ghsarea_jalandhar_1990,ghsarea_jalandhar_1995,ghsarea_jalandhar_2000,ghsarea_jalandhar_2005,ghsarea_jalandhar_2010,ghsarea_jalandhar_2015,ghsarea_jalandhar_2020
75.455,31.175,0.018,0.019,0.021,0.022,0.025,0.028,0.029,0.033,0.04,0.056
75.465,31.175,0.028,0.029,0.031,0.033,0.038,0.042,0.044,0.052,0.059,0.072
75.475,31.175,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.026
75.485,31.175,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.021,0.044
75.495,31.175,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.031
75.505,31.175,0.02,0.02,0.02,0.021,0.021,0.024,0.027,0.032,0.041,0.054
75.515,31.175,0.039,0.042,0.044,0.046,0.05,0.056,0.059,0.064,0.073,0.087
75.525,31.175,0.048,0.051,0.053,0.056,0.059,0.063,0.066,0.07,0.077,0.095
75.535,31.175,0.026,0.028,0.03,0.032,0.034,0.036,0.04,0.044,0.052,0.071
75.545,31.175,0.011,0.012,0.013,0.014,0.015,0.017,0.019,0.021,0.026,0.04
75.555,31.175,0.007,0.008,0.008,0.009,0.01,0.011,0.011,0.013,0.016,0.027
75.565,31.175,0.01,0.012,0.014,0.016,0.017,0.018,0.019,0.02,0.025,0.042
75.575,31.175,0.017,0.019,0.022,0.025,0.026,0.027,0.028,0.029,0.034,0.055
75.585,31.175,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.015,0.02,0.048
75.595,31.175,0.032,0.034,0.037,0.039,0.041,0.044,0.045,0.047,0.053,0.083
75.605,31.175,0.025,0.027,0.029,0.031,0.033,0.037,0.039,0.042,0.049,0.073
75.615,31.175,0.012,0.013,0.015,0.016,0.018,0.021,0.023,0.026,0.034,0.065
75.625,31.175,0.06,0.07,0.084,0.098,0.109,0.123,0.126,0.13,0.139,0.174
75.635,31.175,0.031,0.036,0.043,0.051,0.057,0.064,0.066,0.069,0.077,0.106
75.645,31.175,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.014,0.036
75.655,31.175,0.037,0.039,0.04,0.041,0.043,0.044,0.046,0.048,0.052,0.072
75.665,31.175,0.05,0.053,0.056,0.058,0.061,0.063,0.065,0.067,0.073,0.093
75.675,31.175,0.033,0.036,0.039,0.042,0.044,0.046,0.048,0.051,0.058,0.081
75.685,31.175,0.027,0.028,0.03,0.031,0.033,0.035,0.038,0.041,0.048,0.07
75.695,31.175,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.02
75.705,31.175,0.015,0.016,0.017,0.018,0.019,0.02,0.021,0.022,0.025,0.039
75.715,31.175,0.024,0.027,0.03,0.034,0.036,0.039,0.041,0.042,0.047,0.065
75.725,31.175,0.015,0.018,0.023,0.029,0.031,0.033,0.034,0.036,0.04,0.058
75.735,31.175,0.004,0.005,0.007,0.009,0.009,0.01,0.01,0.011,0.014,0.033
75.745,31.175,0.009,0.01,0.012,0.014,0.014,0.015,0.016,0.017,0.021,0.039
75.755,31.175,0.038,0.042,0.045,0.049,0.051,0.053,0.056,0.059,0.066,0.087
75.765,31.175,0.03,0.032,0.035,0.038,0.043,0.05,0.054,0.059,0.07,0.095
75.775,31.175,0.008,0.009,0.012,0.015,0.02,0.028,0.031,0.035,0.045,0.068
75.785,31.175,0.009,0.011,0.013,0.016,0.018,0.022,0.023,0.025,0.03,0.045
75.795,31.175,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.023
75.405,31.185,0.014,0.016,0.019,0.021,0.032,0.049,0.052,0.057,0.062,0.077
75.415,31.185,0.018,0.019,0.02,0.022,0.03,0.041,0.044,0.048,0.053,0.064
75.425,31.185,0.003,0.003,0.004,0.005,0.006,0.009,0.01,0.012,0.016,0.027
75.435,31.185,0.008,0.008,0.009,0.009,0.013,0.021,0.024,0.029,0.035,0.045
75.445,31.185,0.01,0.01,0.011,0.011,0.015,0.024,0.026,0.03,0.034,0.043
75.455,31.185,0.006,0.006,0.006,0.007,0.008,0.011,0.012,0.015,0.021,0.033
75.465,31.185,0.019,0.02,0.021,0.022,0.024,0.026,0.029,0.036,0.043,0.054
75.475,31.185,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.02,0.025,0.035
75.485,31.185,0.03,0.031,0.032,0.032,0.035,0.037,0.04,0.045,0.05,0.066
75.495,31.185,0.027,0.027,0.028,0.028,0.03,0.033,0.035,0.039,0.045,0.061
75.505,31.185,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.019
75.515,31.185,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.016
75.525,31.185,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.016,0.029
75.535,31.185,0.024,0.025,0.026,0.027,0.028,0.029,0.031,0.034,0.039,0.058
75.545,31.185,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.021,0.034
75.555,31.185,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.025
75.565,31.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016
75.575,31.185,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.011
75.585,31.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.03
75.595,31.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.027
75.605,31.185,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.013,0.028
75.615,31.185,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.017,0.039
75.625,31.185,0.017,0.019,0.023,0.027,0.03,0.033,0.034,0.035,0.04,0.066
75.635,31.185,0.029,0.033,0.04,0.047,0.052,0.057,0.058,0.06,0.066,0.089
75.645,31.185,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.012,0.032
75.655,31.185,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.026
75.665,31.185,0.026,0.027,0.028,0.029,0.03,0.031,0.033,0.035,0.04,0.056
75.675,31.185,0.019,0.02,0.022,0.023,0.024,0.026,0.027,0.028,0.032,0.048
75.685,31.185,0.018,0.02,0.021,0.022,0.023,0.024,0.026,0.029,0.034,0.051
75.695,31.185,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.025
75.705,31.185,0.009,0.01,0.012,0.014,0.015,0.017,0.018,0.02,0.023,0.034
75.715,31.185,0.013,0.015,0.017,0.019,0.021,0.023,0.024,0.025,0.028,0.039
75.725,31.185,0.008,0.01,0.012,0.014,0.015,0.016,0.017,0.017,0.02,0.03
75.735,31.185,0.004,0.005,0.007,0.008,0.009,0.01,0.01,0.01,0.014,0.026
75.745,31.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.015
75.755,31.185,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.016,0.024
75.765,31.185,0.017,0.018,0.022,0.025,0.027,0.029,0.032,0.035,0.042,0.057
75.775,31.185,0.012,0.015,0.021,0.029,0.033,0.039,0.044,0.049,0.059,0.079
75.785,31.185,0.044,0.055,0.067,0.082,0.089,0.098,0.101,0.104,0.11,0.123
75.795,31.185,0.044,0.05,0.055,0.061,0.065,0.069,0.07,0.072,0.076,0.091
75.405,31.195,0.005,0.005,0.006,0.006,0.009,0.013,0.015,0.017,0.021,0.03
75.415,31.195,0.02,0.021,0.025,0.027,0.038,0.05,0.053,0.055,0.059,0.065
75.425,31.195,0.01,0.011,0.013,0.015,0.02,0.026,0.027,0.029,0.034,0.042
75.435,31.195,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.017,0.026
75.445,31.195,0.009,0.01,0.012,0.013,0.018,0.023,0.026,0.03,0.037,0.046
75.455,31.195,0.008,0.009,0.011,0.013,0.016,0.021,0.023,0.028,0.034,0.044
75.465,31.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.016
75.475,31.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
75.485,31.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.018
75.495,31.195,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.016,0.022,0.035
75.505,31.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.014,0.027
75.515,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013
75.525,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.535,31.195,0.034,0.035,0.037,0.04,0.045,0.052,0.054,0.057,0.061,0.07
75.545,31.195,0.022,0.023,0.024,0.026,0.029,0.034,0.036,0.038,0.042,0.059
75.555,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.025
75.565,31.195,0.021,0.022,0.024,0.026,0.029,0.032,0.032,0.035,0.04,0.064
75.575,31.195,0.046,0.049,0.052,0.056,0.061,0.066,0.067,0.07,0.077,0.097
75.585,31.195,0.03,0.032,0.034,0.036,0.038,0.039,0.04,0.041,0.044,0.054
75.595,31.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.013
75.605,31.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.015
75.615,31.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.023
75.625,31.195,0.001,0.002,0.003,0.003,0.004,0.006,0.007,0.007,0.011,0.032
75.635,31.195,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.019
75.645,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.028
75.655,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.021
75.665,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.675,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.018
75.685,31.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.02
75.695,31.195,0.01,0.011,0.012,0.013,0.014,0.016,0.019,0.022,0.026,0.038
75.705,31.195,0.024,0.025,0.028,0.03,0.034,0.038,0.043,0.049,0.057,0.073
75.715,31.195,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.014,0.025
75.725,31.195,0.009,0.01,0.011,0.011,0.013,0.014,0.015,0.017,0.02,0.024
75.735,31.195,0.057,0.059,0.063,0.066,0.074,0.082,0.085,0.091,0.101,0.108
75.745,31.195,0.028,0.029,0.03,0.031,0.037,0.042,0.045,0.05,0.057,0.066
75.755,31.195,0.033,0.041,0.055,0.074,0.08,0.087,0.093,0.1,0.108,0.12
75.765,31.195,0.042,0.06,0.087,0.122,0.132,0.143,0.151,0.159,0.169,0.185
75.775,31.195,0.025,0.043,0.076,0.114,0.15,0.189,0.197,0.205,0.215,0.229
75.785,31.195,0.012,0.021,0.042,0.066,0.103,0.144,0.149,0.156,0.163,0.173
75.795,31.195,0.012,0.015,0.019,0.024,0.033,0.043,0.046,0.05,0.054,0.063
75.405,31.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.01
75.415,31.205,0.016,0.016,0.016,0.017,0.019,0.023,0.026,0.03,0.036,0.046
75.425,31.205,0.03,0.031,0.031,0.032,0.037,0.045,0.05,0.058,0.067,0.078
75.435,31.205,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.019,0.025
75.445,31.205,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.022
75.455,31.205,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.011,0.02
75.465,31.205,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.015
75.475,31.205,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.014
75.485,31.205,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01
75.495,31.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
75.505,31.205,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.022
75.515,31.205,0.005,0.005,0.006,0.006,0.006,0.007,0.011,0.019,0.029,0.049
75.525,31.205,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.016,0.029,0.047
75.535,31.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007
75.545,31.205,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.008,0.013
75.555,31.205,0.0,0.0,0.0,0.0,0.002,0.01,0.012,0.014,0.018,0.027
75.565,31.205,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.016
75.575,31.205,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.019
75.585,31.205,0.004,0.005,0.005,0.005,0.008,0.012,0.013,0.014,0.017,0.03
75.595,31.205,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.018,0.022,0.039
75.605,31.205,0.042,0.044,0.046,0.049,0.05,0.051,0.053,0.054,0.059,0.074
75.615,31.205,0.035,0.037,0.039,0.043,0.044,0.045,0.047,0.05,0.055,0.074
75.625,31.205,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.016,0.021,0.036
75.635,31.205,0.0,0.0,0.0,0.001,0.002,0.004,0.004,0.007,0.01,0.018
75.645,31.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.015
75.655,31.205,0.019,0.021,0.023,0.025,0.025,0.026,0.026,0.026,0.027,0.035
75.665,31.205,0.056,0.062,0.068,0.074,0.075,0.076,0.076,0.077,0.079,0.091
75.675,31.205,0.014,0.015,0.017,0.018,0.018,0.018,0.019,0.021,0.023,0.032
75.685,31.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.018
75.695,31.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.017
75.705,31.205,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.023
75.715,31.205,0.005,0.005,0.006,0.008,0.01,0.012,0.014,0.016,0.024,0.041
75.725,31.205,0.004,0.004,0.005,0.006,0.009,0.013,0.015,0.018,0.025,0.036
75.735,31.205,0.003,0.003,0.004,0.004,0.007,0.011,0.013,0.016,0.022,0.032
75.745,31.205,0.011,0.013,0.015,0.019,0.022,0.025,0.028,0.032,0.041,0.052
75.755,31.205,0.025,0.044,0.073,0.111,0.119,0.127,0.131,0.136,0.144,0.154
75.765,31.205,0.047,0.101,0.195,0.318,0.337,0.358,0.362,0.368,0.375,0.382
75.775,31.205,0.072,0.137,0.257,0.411,0.443,0.48,0.485,0.491,0.495,0.497
75.785,31.205,0.078,0.13,0.209,0.304,0.348,0.398,0.403,0.409,0.414,0.417
75.795,31.205,0.05,0.067,0.091,0.12,0.146,0.18,0.185,0.192,0.199,0.204
75.405,31.215,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.015
75.415,31.215,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.02,0.031
75.425,31.215,0.013,0.015,0.018,0.022,0.032,0.049,0.055,0.064,0.077,0.096
75.435,31.215,0.026,0.027,0.029,0.032,0.041,0.055,0.06,0.067,0.076,0.096
75.445,31.215,0.015,0.016,0.016,0.016,0.02,0.024,0.027,0.034,0.043,0.061
75.455,31.215,0.007,0.008,0.009,0.009,0.011,0.013,0.015,0.022,0.03,0.043
75.465,31.215,0.008,0.01,0.011,0.013,0.014,0.016,0.018,0.021,0.026,0.034
75.475,31.215,0.01,0.011,0.013,0.014,0.016,0.017,0.019,0.022,0.027,0.035
75.485,31.215,0.015,0.015,0.015,0.015,0.018,0.021,0.023,0.026,0.032,0.039
75.495,31.215,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.014,0.021
75.505,31.215,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.021,0.032
75.515,31.215,0.038,0.042,0.045,0.05,0.053,0.058,0.06,0.064,0.069,0.08
75.525,31.215,0.015,0.016,0.017,0.018,0.019,0.021,0.022,0.024,0.026,0.035
75.535,31.215,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.015,0.018,0.027
75.545,31.215,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.014
75.555,31.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.565,31.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.016
75.575,31.215,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.015
75.585,31.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.595,31.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.012
75.605,31.215,0.009,0.01,0.01,0.011,0.012,0.014,0.014,0.015,0.018,0.035
75.615,31.215,0.021,0.023,0.026,0.029,0.03,0.032,0.033,0.035,0.041,0.065
75.625,31.215,0.008,0.01,0.015,0.021,0.021,0.021,0.022,0.023,0.03,0.054
75.635,31.215,0.001,0.002,0.003,0.005,0.005,0.006,0.006,0.007,0.009,0.02
75.645,31.215,0.004,0.004,0.004,0.005,0.006,0.014,0.015,0.018,0.02,0.027
75.655,31.215,0.002,0.002,0.002,0.003,0.003,0.007,0.007,0.009,0.011,0.019
75.665,31.215,0.007,0.008,0.009,0.009,0.01,0.012,0.013,0.016,0.021,0.036
75.675,31.215,0.006,0.006,0.008,0.009,0.01,0.01,0.012,0.016,0.021,0.035
75.685,31.215,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.023
75.695,31.215,0.011,0.011,0.011,0.011,0.013,0.014,0.015,0.016,0.018,0.027
75.705,31.215,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.011,0.014,0.025
75.715,31.215,0.004,0.005,0.006,0.008,0.011,0.015,0.017,0.02,0.024,0.037
75.725,31.215,0.013,0.016,0.019,0.026,0.028,0.032,0.036,0.042,0.049,0.066
75.735,31.215,0.015,0.02,0.027,0.036,0.043,0.053,0.062,0.075,0.088,0.102
75.745,31.215,0.057,0.074,0.097,0.122,0.146,0.173,0.18,0.19,0.2,0.211
75.755,31.215,0.102,0.14,0.191,0.254,0.275,0.301,0.306,0.313,0.32,0.332
75.765,31.215,0.104,0.18,0.316,0.484,0.496,0.509,0.511,0.514,0.518,0.523
75.775,31.215,0.217,0.276,0.375,0.496,0.524,0.561,0.563,0.567,0.57,0.57
75.785,31.215,0.177,0.203,0.233,0.275,0.32,0.385,0.393,0.402,0.409,0.409
75.795,31.215,0.038,0.046,0.055,0.071,0.099,0.141,0.148,0.157,0.165,0.176
75.405,31.225,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.015,0.021
75.415,31.225,0.004,0.004,0.004,0.004,0.007,0.01,0.011,0.015,0.02,0.029
75.425,31.225,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.016,0.029
75.435,31.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.027
75.445,31.225,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.012,0.024
75.455,31.225,0.011,0.011,0.012,0.012,0.014,0.018,0.02,0.023,0.029,0.036
75.465,31.225,0.017,0.019,0.021,0.023,0.025,0.033,0.035,0.038,0.042,0.048
75.475,31.225,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.016,0.021
75.485,31.225,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007
75.495,31.225,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.008
75.505,31.225,0.005,0.005,0.006,0.007,0.01,0.016,0.017,0.021,0.03,0.043
75.515,31.225,0.008,0.01,0.012,0.016,0.02,0.027,0.03,0.034,0.044,0.057
75.525,31.225,0.008,0.01,0.012,0.016,0.017,0.02,0.021,0.023,0.027,0.033
75.535,31.225,0.007,0.007,0.007,0.007,0.007,0.009,0.009,0.01,0.013,0.02
75.545,31.225,0.012,0.013,0.013,0.014,0.015,0.018,0.02,0.022,0.027,0.037
75.555,31.225,0.026,0.027,0.029,0.031,0.033,0.035,0.038,0.042,0.046,0.057
75.565,31.225,0.013,0.014,0.015,0.017,0.02,0.025,0.026,0.03,0.035,0.049
75.575,31.225,0.011,0.012,0.013,0.014,0.016,0.02,0.021,0.025,0.029,0.042
75.585,31.225,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.012,0.021
75.595,31.225,0.025,0.026,0.026,0.028,0.032,0.037,0.037,0.038,0.041,0.053
75.605,31.225,0.027,0.028,0.029,0.03,0.034,0.038,0.039,0.041,0.045,0.06
75.615,31.225,0.015,0.015,0.016,0.018,0.02,0.022,0.023,0.024,0.03,0.05
75.625,31.225,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.012,0.027
75.635,31.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.645,31.225,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.013,0.021
75.655,31.225,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.019,0.022,0.035
75.665,31.225,0.006,0.006,0.007,0.007,0.009,0.011,0.012,0.014,0.019,0.038
75.675,31.225,0.016,0.017,0.018,0.02,0.023,0.028,0.031,0.035,0.044,0.064
75.685,31.225,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.026
75.695,31.225,0.03,0.03,0.03,0.03,0.033,0.035,0.037,0.039,0.043,0.052
75.705,31.225,0.016,0.016,0.016,0.016,0.02,0.025,0.027,0.029,0.033,0.04
75.715,31.225,0.013,0.014,0.016,0.017,0.021,0.027,0.03,0.034,0.038,0.046
75.725,31.225,0.007,0.008,0.009,0.01,0.012,0.015,0.017,0.02,0.023,0.03
75.735,31.225,0.01,0.016,0.022,0.03,0.035,0.042,0.048,0.056,0.063,0.068
75.745,31.225,0.067,0.09,0.118,0.152,0.175,0.202,0.211,0.223,0.234,0.239
75.755,31.225,0.134,0.188,0.264,0.362,0.397,0.437,0.442,0.449,0.455,0.459
75.765,31.225,0.148,0.235,0.365,0.536,0.563,0.593,0.595,0.596,0.598,0.598
75.775,31.225,0.159,0.232,0.345,0.494,0.519,0.554,0.558,0.562,0.566,0.567
75.785,31.225,0.155,0.173,0.195,0.226,0.255,0.304,0.313,0.323,0.334,0.338
75.795,31.225,0.058,0.065,0.072,0.084,0.106,0.136,0.144,0.154,0.163,0.171
75.405,31.235,0.003,0.004,0.004,0.004,0.007,0.01,0.011,0.013,0.017,0.025
75.415,31.235,0.012,0.012,0.013,0.013,0.022,0.031,0.034,0.039,0.045,0.056
75.425,31.235,0.009,0.01,0.013,0.014,0.026,0.04,0.043,0.049,0.056,0.063
75.435,31.235,0.002,0.003,0.004,0.004,0.008,0.013,0.016,0.022,0.032,0.042
75.445,31.235,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012,0.02
75.455,31.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.008
75.465,31.235,0.009,0.011,0.013,0.015,0.016,0.02,0.022,0.025,0.028,0.034
75.475,31.235,0.028,0.031,0.034,0.039,0.041,0.047,0.049,0.053,0.059,0.07
75.485,31.235,0.025,0.026,0.027,0.031,0.033,0.034,0.037,0.039,0.044,0.053
75.495,31.235,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.011,0.019
75.505,31.235,0.003,0.004,0.004,0.006,0.008,0.013,0.016,0.02,0.027,0.044
75.515,31.235,0.025,0.025,0.026,0.026,0.034,0.044,0.049,0.058,0.073,0.093
75.525,31.235,0.063,0.064,0.065,0.065,0.073,0.082,0.086,0.093,0.104,0.121
75.535,31.235,0.018,0.018,0.018,0.019,0.02,0.023,0.024,0.026,0.032,0.043
75.545,31.235,0.0,0.0,0.0,0.0,0.001,0.006,0.008,0.009,0.015,0.028
75.555,31.235,0.022,0.023,0.024,0.025,0.029,0.036,0.042,0.048,0.057,0.076
75.565,31.235,0.021,0.022,0.023,0.026,0.029,0.036,0.04,0.046,0.053,0.071
75.575,31.235,0.013,0.013,0.014,0.016,0.019,0.023,0.025,0.029,0.033,0.046
75.585,31.235,0.008,0.008,0.008,0.009,0.01,0.012,0.012,0.017,0.022,0.033
75.595,31.235,0.016,0.016,0.017,0.018,0.03,0.047,0.051,0.059,0.068,0.083
75.605,31.235,0.062,0.067,0.073,0.079,0.102,0.134,0.144,0.155,0.167,0.183
75.615,31.235,0.085,0.095,0.105,0.116,0.123,0.131,0.136,0.143,0.151,0.163
75.625,31.235,0.024,0.027,0.029,0.033,0.036,0.039,0.041,0.043,0.048,0.058
75.635,31.235,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.012
75.645,31.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.655,31.235,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.023,0.029,0.049
75.665,31.235,0.019,0.019,0.02,0.021,0.022,0.023,0.025,0.03,0.036,0.058
75.675,31.235,0.035,0.037,0.039,0.041,0.042,0.046,0.048,0.053,0.063,0.082
75.685,31.235,0.022,0.023,0.024,0.026,0.026,0.029,0.031,0.033,0.04,0.051
75.695,31.235,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009
75.705,31.235,0.008,0.009,0.01,0.01,0.011,0.012,0.013,0.016,0.018,0.022
75.715,31.235,0.021,0.023,0.025,0.028,0.029,0.031,0.034,0.039,0.043,0.051
75.725,31.235,0.035,0.037,0.04,0.044,0.047,0.053,0.057,0.063,0.068,0.076
75.735,31.235,0.021,0.024,0.029,0.034,0.038,0.043,0.047,0.053,0.059,0.065
75.745,31.235,0.029,0.035,0.044,0.06,0.068,0.081,0.092,0.105,0.118,0.124
75.755,31.235,0.027,0.04,0.062,0.096,0.11,0.131,0.146,0.164,0.184,0.194
75.765,31.235,0.057,0.085,0.135,0.216,0.251,0.289,0.296,0.304,0.315,0.324
75.775,31.235,0.063,0.095,0.149,0.219,0.26,0.316,0.321,0.326,0.331,0.336
75.785,31.235,0.046,0.061,0.083,0.107,0.131,0.166,0.172,0.18,0.188,0.194
75.795,31.235,0.023,0.025,0.027,0.031,0.039,0.05,0.055,0.061,0.068,0.076
75.405,31.245,0.002,0.002,0.002,0.003,0.005,0.008,0.009,0.011,0.016,0.023
75.415,31.245,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.013,0.02
75.425,31.245,0.008,0.009,0.01,0.01,0.015,0.021,0.022,0.026,0.031,0.04
75.435,31.245,0.008,0.009,0.01,0.011,0.015,0.021,0.023,0.028,0.034,0.044
75.445,31.245,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.026
75.455,31.245,0.003,0.003,0.003,0.004,0.006,0.008,0.009,0.011,0.017,0.034
75.465,31.245,0.006,0.006,0.007,0.008,0.012,0.017,0.019,0.022,0.027,0.04
75.475,31.245,0.01,0.012,0.013,0.015,0.016,0.018,0.019,0.022,0.026,0.034
75.485,31.245,0.021,0.022,0.023,0.026,0.027,0.028,0.029,0.033,0.037,0.045
75.495,31.245,0.049,0.049,0.05,0.052,0.056,0.06,0.063,0.068,0.076,0.091
75.505,31.245,0.031,0.032,0.033,0.034,0.039,0.051,0.055,0.063,0.071,0.087
75.515,31.245,0.008,0.009,0.011,0.012,0.018,0.031,0.038,0.047,0.059,0.071
75.525,31.245,0.037,0.038,0.041,0.043,0.05,0.062,0.069,0.077,0.089,0.103
