midlong,midlat,ghsarea_paontasahib_1975,ghsarea_paontasahib_1980,ghsarea_paontasahib_1985,ghsarea_paontasahib_1990,ghsarea_paontasahib_1995,ghsarea_paontasahib_2000,ghsarea_paontasahib_2005,ghsarea_paontasahib_2010,ghsarea_paontasahib_2015,ghsarea_paontasahib_2020
77.555,30.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.565,30.445,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.02,0.031,0.043
77.575,30.445,0.034,0.034,0.034,0.034,0.035,0.038,0.045,0.057,0.069,0.083
77.585,30.445,0.037,0.037,0.037,0.037,0.038,0.04,0.05,0.064,0.076,0.086
77.595,30.445,0.066,0.067,0.067,0.068,0.074,0.08,0.095,0.118,0.14,0.147
77.605,30.445,0.1,0.102,0.104,0.106,0.126,0.152,0.173,0.201,0.231,0.24
77.615,30.445,0.082,0.086,0.089,0.092,0.12,0.157,0.179,0.207,0.236,0.25
77.625,30.445,0.073,0.076,0.08,0.083,0.104,0.13,0.154,0.184,0.213,0.23
77.635,30.445,0.075,0.076,0.077,0.079,0.096,0.116,0.143,0.173,0.205,0.219
77.645,30.445,0.032,0.032,0.032,0.032,0.037,0.043,0.061,0.085,0.109,0.117
77.655,30.445,0.014,0.015,0.015,0.016,0.019,0.021,0.03,0.043,0.059,0.064
77.665,30.445,0.011,0.011,0.012,0.019,0.021,0.024,0.028,0.034,0.043,0.048
77.675,30.445,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.01,0.013,0.017
77.685,30.445,0.008,0.008,0.008,0.008,0.008,0.008,0.014,0.023,0.034,0.038
77.695,30.445,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.025,0.032
77.505,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.455,0.011,0.012,0.013,0.015,0.015,0.015,0.017,0.021,0.025,0.03
77.565,30.455,0.02,0.022,0.023,0.025,0.025,0.026,0.033,0.046,0.061,0.073
77.575,30.455,0.006,0.006,0.006,0.006,0.006,0.008,0.017,0.033,0.051,0.062
77.585,30.455,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.024,0.031,0.037
77.595,30.455,0.015,0.015,0.015,0.015,0.018,0.02,0.028,0.039,0.053,0.062
77.605,30.455,0.026,0.026,0.026,0.026,0.033,0.04,0.052,0.074,0.098,0.105
77.615,30.455,0.037,0.037,0.037,0.037,0.046,0.057,0.071,0.092,0.12,0.134
77.625,30.455,0.033,0.033,0.033,0.033,0.039,0.045,0.059,0.08,0.102,0.117
77.635,30.455,0.021,0.021,0.021,0.021,0.023,0.026,0.037,0.051,0.068,0.078
77.645,30.455,0.021,0.021,0.021,0.021,0.024,0.028,0.041,0.059,0.078,0.086
77.655,30.455,0.032,0.032,0.032,0.032,0.036,0.041,0.054,0.073,0.094,0.1
77.665,30.455,0.031,0.031,0.032,0.036,0.039,0.042,0.051,0.064,0.081,0.088
77.675,30.455,0.012,0.013,0.014,0.02,0.022,0.024,0.029,0.035,0.045,0.05
77.685,30.455,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.01
77.695,30.455,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.009
77.505,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.535,30.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.545,30.465,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.018,0.021
77.555,30.465,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.026,0.035,0.044
77.565,30.465,0.019,0.02,0.022,0.024,0.026,0.029,0.037,0.058,0.074,0.085
77.575,30.465,0.01,0.01,0.011,0.012,0.013,0.014,0.019,0.033,0.043,0.051
77.585,30.465,0.008,0.008,0.008,0.008,0.009,0.012,0.017,0.025,0.033,0.041
77.595,30.465,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.026,0.034
77.605,30.465,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.016
77.615,30.465,0.019,0.022,0.025,0.033,0.037,0.044,0.053,0.068,0.083,0.089
77.625,30.465,0.034,0.039,0.044,0.055,0.06,0.07,0.086,0.11,0.135,0.147
77.635,30.465,0.02,0.02,0.02,0.02,0.02,0.02,0.03,0.046,0.061,0.068
77.645,30.465,0.014,0.014,0.014,0.014,0.015,0.016,0.025,0.04,0.052,0.055
77.655,30.465,0.014,0.014,0.014,0.014,0.016,0.02,0.027,0.039,0.053,0.059
77.665,30.465,0.026,0.026,0.026,0.026,0.027,0.029,0.032,0.038,0.048,0.053
77.675,30.465,0.022,0.022,0.022,0.022,0.023,0.025,0.03,0.036,0.044,0.049
77.685,30.465,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.016,0.018
77.695,30.465,0.031,0.031,0.031,0.032,0.032,0.033,0.037,0.043,0.047,0.051
77.505,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.475,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009
77.535,30.475,0.016,0.016,0.016,0.016,0.017,0.019,0.031,0.049,0.065,0.07
77.545,30.475,0.03,0.03,0.03,0.03,0.03,0.032,0.043,0.063,0.08,0.088
77.555,30.475,0.025,0.025,0.025,0.025,0.025,0.025,0.033,0.048,0.06,0.07
77.565,30.475,0.01,0.01,0.01,0.01,0.011,0.011,0.017,0.029,0.04,0.046
77.575,30.475,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.017,0.023,0.027
77.585,30.475,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.025,0.034,0.042
77.595,30.475,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.013,0.021,0.025
77.605,30.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
77.615,30.475,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.011,0.013
77.625,30.475,0.006,0.008,0.01,0.015,0.02,0.028,0.041,0.058,0.077,0.086
77.635,30.475,0.005,0.006,0.007,0.009,0.011,0.015,0.024,0.046,0.074,0.086
77.645,30.475,0.014,0.014,0.014,0.014,0.015,0.015,0.021,0.033,0.048,0.055
77.655,30.475,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.019,0.025,0.031
77.665,30.475,0.016,0.016,0.016,0.016,0.017,0.017,0.021,0.027,0.034,0.043
77.675,30.475,0.021,0.021,0.021,0.021,0.021,0.021,0.027,0.035,0.043,0.049
77.685,30.475,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.019,0.022
77.695,30.475,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
77.505,30.485,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.008
77.515,30.485,0.015,0.015,0.015,0.016,0.016,0.016,0.019,0.023,0.027,0.031
77.525,30.485,0.025,0.025,0.025,0.026,0.026,0.026,0.032,0.043,0.054,0.062
77.535,30.485,0.005,0.005,0.005,0.005,0.005,0.005,0.012,0.03,0.052,0.065
77.545,30.485,0.013,0.013,0.013,0.013,0.013,0.013,0.02,0.033,0.055,0.066
77.555,30.485,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.024,0.031,0.034
77.565,30.485,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.017,0.019
77.575,30.485,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.022
77.585,30.485,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.016
77.595,30.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
77.605,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.615,30.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.635,30.485,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.02,0.024
77.645,30.485,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.023,0.034,0.04
77.655,30.485,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.015
77.665,30.485,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011
77.675,30.485,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.027,0.028
77.685,30.485,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.018,0.02
77.695,30.485,0.025,0.025,0.025,0.025,0.027,0.028,0.03,0.035,0.038,0.043
77.505,30.495,0.017,0.017,0.017,0.017,0.018,0.018,0.023,0.032,0.041,0.046
77.515,30.495,0.011,0.011,0.011,0.011,0.012,0.012,0.018,0.028,0.039,0.044
77.525,30.495,0.033,0.033,0.034,0.034,0.035,0.037,0.045,0.056,0.072,0.078
77.535,30.495,0.027,0.027,0.027,0.027,0.028,0.03,0.037,0.049,0.062,0.069
77.545,30.495,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.022,0.03,0.037
77.555,30.495,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.023,0.032
77.565,30.495,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.018,0.027
77.575,30.495,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.02,0.029
77.585,30.495,0.005,0.005,0.005,0.005,0.005,0.006,0.012,0.02,0.029,0.037
77.595,30.495,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015
77.605,30.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
77.615,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.625,30.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.645,30.495,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.02,0.029,0.035
77.655,30.495,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.025,0.032,0.036
77.665,30.495,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.024,0.029
77.675,30.495,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.027,0.032
77.685,30.495,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.024,0.03,0.033
77.695,30.495,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.026,0.031,0.037
