midlong,midlat,ghsarea_nagaon_1975,ghsarea_nagaon_1980,ghsarea_nagaon_1985,ghsarea_nagaon_1990,ghsarea_nagaon_1995,ghsarea_nagaon_2000,ghsarea_nagaon_2005,ghsarea_nagaon_2010,ghsarea_nagaon_2015,ghsarea_nagaon_2020
92.705,26.295,0.048,0.048,0.049,0.049,0.049,0.05,0.053,0.056,0.059,0.059
92.715,26.295,0.071,0.072,0.072,0.072,0.075,0.078,0.081,0.084,0.087,0.088
92.725,26.295,0.075,0.075,0.075,0.075,0.078,0.084,0.087,0.09,0.093,0.094
92.735,26.295,0.054,0.054,0.054,0.054,0.055,0.057,0.057,0.059,0.06,0.06
92.745,26.295,0.036,0.036,0.036,0.036,0.036,0.037,0.037,0.039,0.039,0.04
92.755,26.295,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.013
92.765,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
92.775,26.295,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
92.785,26.295,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.025,0.027
92.795,26.295,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.02,0.024
92.805,26.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
92.815,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
92.825,26.295,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.022
92.835,26.295,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014
92.845,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.555,26.305,0.018,0.018,0.018,0.018,0.021,0.025,0.028,0.032,0.036,0.036
92.565,26.305,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.017,0.017
92.575,26.305,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014
92.585,26.305,0.039,0.039,0.039,0.039,0.04,0.04,0.042,0.046,0.048,0.048
92.595,26.305,0.039,0.039,0.04,0.04,0.044,0.05,0.052,0.056,0.062,0.062
92.605,26.305,0.026,0.028,0.03,0.033,0.038,0.044,0.046,0.049,0.053,0.054
92.615,26.305,0.014,0.015,0.016,0.017,0.02,0.025,0.03,0.034,0.039,0.04
92.625,26.305,0.052,0.052,0.052,0.052,0.054,0.059,0.064,0.069,0.073,0.075
92.635,26.305,0.07,0.07,0.07,0.07,0.071,0.074,0.076,0.079,0.082,0.083
92.645,26.305,0.043,0.043,0.043,0.043,0.044,0.046,0.047,0.049,0.051,0.053
92.655,26.305,0.048,0.048,0.048,0.048,0.05,0.052,0.054,0.057,0.06,0.061
92.665,26.305,0.038,0.038,0.038,0.038,0.038,0.039,0.041,0.044,0.047,0.048
92.675,26.305,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.017
92.685,26.305,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.028
92.695,26.305,0.027,0.027,0.027,0.027,0.028,0.028,0.029,0.03,0.035,0.037
92.705,26.305,0.038,0.038,0.038,0.038,0.039,0.04,0.041,0.042,0.044,0.046
92.715,26.305,0.075,0.075,0.076,0.076,0.079,0.081,0.083,0.085,0.087,0.088
92.725,26.305,0.062,0.062,0.062,0.062,0.065,0.067,0.069,0.071,0.074,0.074
92.735,26.305,0.076,0.076,0.076,0.076,0.08,0.085,0.087,0.089,0.092,0.092
92.745,26.305,0.052,0.052,0.052,0.052,0.057,0.064,0.065,0.066,0.069,0.069
92.755,26.305,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.022,0.024,0.024
92.765,26.305,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.01
92.775,26.305,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013
92.785,26.305,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.014
92.795,26.305,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.022,0.023
92.805,26.305,0.021,0.021,0.021,0.021,0.021,0.022,0.027,0.032,0.038,0.039
92.815,26.305,0.022,0.022,0.022,0.022,0.024,0.026,0.03,0.035,0.04,0.041
92.825,26.305,0.014,0.014,0.014,0.014,0.017,0.019,0.022,0.025,0.028,0.03
92.835,26.305,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.024
92.845,26.305,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.02,0.02
92.555,26.315,0.057,0.057,0.057,0.058,0.06,0.062,0.067,0.074,0.082,0.085
92.565,26.315,0.043,0.044,0.044,0.044,0.046,0.048,0.053,0.058,0.064,0.066
92.575,26.315,0.033,0.033,0.033,0.033,0.034,0.036,0.04,0.044,0.048,0.049
92.585,26.315,0.062,0.062,0.062,0.062,0.064,0.068,0.074,0.081,0.087,0.089
92.595,26.315,0.038,0.038,0.038,0.038,0.039,0.041,0.043,0.046,0.048,0.049
92.605,26.315,0.05,0.051,0.051,0.051,0.054,0.058,0.061,0.065,0.067,0.068
92.615,26.315,0.04,0.041,0.041,0.042,0.044,0.045,0.046,0.048,0.049,0.049
92.625,26.315,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021
92.635,26.315,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.026,0.028
92.645,26.315,0.051,0.051,0.052,0.052,0.053,0.054,0.057,0.062,0.068,0.07
92.655,26.315,0.053,0.053,0.054,0.055,0.056,0.057,0.06,0.064,0.068,0.069
92.665,26.315,0.036,0.037,0.037,0.037,0.039,0.04,0.042,0.045,0.048,0.048
92.675,26.315,0.046,0.046,0.046,0.046,0.048,0.05,0.053,0.056,0.059,0.059
92.685,26.315,0.062,0.062,0.062,0.062,0.063,0.065,0.069,0.073,0.077,0.077
92.695,26.315,0.084,0.085,0.086,0.088,0.089,0.091,0.095,0.102,0.107,0.109
92.705,26.315,0.048,0.049,0.05,0.051,0.052,0.053,0.056,0.062,0.067,0.07
92.715,26.315,0.029,0.029,0.029,0.03,0.031,0.033,0.034,0.037,0.04,0.041
92.725,26.315,0.034,0.034,0.034,0.034,0.036,0.038,0.039,0.039,0.04,0.04
92.735,26.315,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.014
92.745,26.315,0.014,0.015,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.023
92.755,26.315,0.026,0.027,0.028,0.029,0.031,0.034,0.035,0.037,0.04,0.041
92.765,26.315,0.038,0.038,0.038,0.039,0.04,0.043,0.046,0.05,0.055,0.056
92.775,26.315,0.025,0.025,0.025,0.025,0.027,0.031,0.035,0.041,0.045,0.048
92.785,26.315,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.028
92.795,26.315,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
92.805,26.315,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.011
92.815,26.315,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.019
92.825,26.315,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.017
92.835,26.315,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.014
92.845,26.315,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
92.555,26.325,0.085,0.087,0.088,0.089,0.091,0.092,0.097,0.102,0.108,0.11
92.565,26.325,0.087,0.089,0.091,0.093,0.096,0.099,0.102,0.106,0.111,0.114
92.575,26.325,0.027,0.028,0.028,0.029,0.03,0.031,0.032,0.034,0.035,0.037
92.585,26.325,0.029,0.029,0.029,0.029,0.03,0.032,0.035,0.039,0.042,0.043
92.595,26.325,0.045,0.045,0.045,0.045,0.048,0.05,0.055,0.059,0.064,0.066
92.605,26.325,0.041,0.041,0.041,0.041,0.044,0.048,0.052,0.057,0.061,0.062
92.615,26.325,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.024,0.024
92.625,26.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
92.635,26.325,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
92.645,26.325,0.023,0.024,0.025,0.026,0.027,0.028,0.029,0.031,0.033,0.036
92.655,26.325,0.081,0.084,0.087,0.09,0.093,0.097,0.098,0.1,0.102,0.102
92.665,26.325,0.127,0.13,0.133,0.137,0.141,0.145,0.148,0.151,0.154,0.154
92.675,26.325,0.135,0.136,0.137,0.138,0.139,0.14,0.145,0.15,0.154,0.154
92.685,26.325,0.146,0.147,0.147,0.148,0.149,0.15,0.155,0.161,0.167,0.167
92.695,26.325,0.088,0.089,0.091,0.093,0.096,0.098,0.101,0.105,0.11,0.111
92.705,26.325,0.062,0.064,0.066,0.068,0.07,0.072,0.074,0.076,0.079,0.08
92.715,26.325,0.039,0.039,0.04,0.04,0.041,0.043,0.044,0.045,0.048,0.049
92.725,26.325,0.052,0.052,0.053,0.054,0.056,0.059,0.06,0.062,0.064,0.064
92.735,26.325,0.039,0.039,0.039,0.04,0.042,0.044,0.045,0.047,0.048,0.049
92.745,26.325,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.02,0.022,0.023
92.755,26.325,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.026,0.029,0.03
92.765,26.325,0.051,0.051,0.051,0.051,0.053,0.055,0.058,0.061,0.066,0.067
92.775,26.325,0.054,0.054,0.054,0.054,0.056,0.058,0.061,0.064,0.068,0.07
92.785,26.325,0.032,0.032,0.032,0.032,0.033,0.034,0.036,0.037,0.039,0.04
92.795,26.325,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.012
92.805,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.815,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.825,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835,26.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
92.845,26.325,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.023
92.555,26.335,0.048,0.048,0.048,0.048,0.049,0.051,0.054,0.058,0.061,0.062
92.565,26.335,0.053,0.053,0.053,0.053,0.056,0.059,0.064,0.069,0.075,0.077
92.575,26.335,0.038,0.038,0.038,0.038,0.04,0.042,0.045,0.049,0.053,0.055
92.585,26.335,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.029,0.031,0.032
92.595,26.335,0.043,0.043,0.043,0.043,0.044,0.045,0.047,0.05,0.052,0.052
92.605,26.335,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022,0.023,0.023
92.615,26.335,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008
92.625,26.335,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.021,0.022,0.023
92.635,26.335,0.037,0.038,0.038,0.038,0.038,0.038,0.04,0.042,0.045,0.045
92.645,26.335,0.031,0.032,0.032,0.032,0.033,0.034,0.037,0.04,0.046,0.048
92.655,26.335,0.064,0.066,0.067,0.068,0.07,0.072,0.077,0.085,0.093,0.098
92.665,26.335,0.219,0.224,0.229,0.234,0.237,0.24,0.244,0.248,0.252,0.254
92.675,26.335,0.309,0.315,0.323,0.331,0.333,0.335,0.337,0.338,0.34,0.34
92.685,26.335,0.355,0.368,0.384,0.402,0.406,0.41,0.412,0.414,0.416,0.416
92.695,26.335,0.216,0.226,0.239,0.254,0.263,0.272,0.277,0.284,0.291,0.294
92.705,26.335,0.098,0.101,0.105,0.11,0.115,0.12,0.125,0.133,0.141,0.144
92.715,26.335,0.068,0.069,0.07,0.07,0.071,0.072,0.075,0.079,0.084,0.087
92.725,26.335,0.062,0.062,0.063,0.064,0.065,0.066,0.068,0.071,0.075,0.077
92.735,26.335,0.061,0.062,0.062,0.062,0.063,0.065,0.067,0.07,0.074,0.074
92.745,26.335,0.034,0.034,0.034,0.034,0.036,0.038,0.039,0.042,0.044,0.046
92.755,26.335,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.02,0.022,0.023
92.765,26.335,0.045,0.046,0.046,0.046,0.049,0.052,0.055,0.058,0.063,0.065
92.775,26.335,0.059,0.06,0.06,0.06,0.064,0.069,0.072,0.077,0.084,0.085
92.785,26.335,0.044,0.044,0.044,0.044,0.047,0.049,0.052,0.055,0.058,0.058
92.795,26.335,0.053,0.053,0.053,0.054,0.056,0.058,0.061,0.065,0.068,0.069
92.805,26.335,0.036,0.036,0.037,0.037,0.037,0.038,0.04,0.043,0.047,0.048
92.815,26.335,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.024
92.825,26.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
92.835,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
92.845,26.335,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.017
92.555,26.345,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.028,0.028
92.565,26.345,0.019,0.019,0.02,0.02,0.021,0.022,0.023,0.024,0.026,0.027
92.575,26.345,0.032,0.033,0.033,0.033,0.034,0.035,0.037,0.04,0.043,0.044
92.585,26.345,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.016,0.018,0.018
92.595,26.345,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.015
92.605,26.345,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
92.615,26.345,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.016
92.625,26.345,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.022,0.024,0.024
92.635,26.345,0.046,0.046,0.046,0.046,0.047,0.048,0.051,0.056,0.061,0.063
92.645,26.345,0.047,0.047,0.047,0.047,0.047,0.048,0.051,0.058,0.066,0.072
92.655,26.345,0.091,0.098,0.106,0.114,0.117,0.121,0.129,0.14,0.153,0.16
92.665,26.345,0.226,0.256,0.291,0.332,0.338,0.343,0.351,0.36,0.371,0.374
92.675,26.345,0.304,0.353,0.412,0.488,0.491,0.495,0.496,0.497,0.497,0.497
92.685,26.345,0.304,0.352,0.408,0.482,0.487,0.492,0.493,0.494,0.495,0.495
92.695,26.345,0.312,0.349,0.391,0.446,0.45,0.455,0.458,0.462,0.465,0.466
92.705,26.345,0.265,0.279,0.295,0.314,0.32,0.327,0.332,0.339,0.347,0.349
92.715,26.345,0.191,0.193,0.196,0.199,0.202,0.205,0.21,0.216,0.222,0.223
92.725,26.345,0.092,0.095,0.099,0.103,0.104,0.106,0.108,0.11,0.113,0.115
92.735,26.345,0.078,0.079,0.082,0.084,0.087,0.09,0.093,0.096,0.101,0.102
92.745,26.345,0.075,0.076,0.078,0.08,0.083,0.09,0.093,0.097,0.101,0.103
92.755,26.345,0.057,0.058,0.058,0.059,0.061,0.064,0.067,0.07,0.073,0.075
92.765,26.345,0.029,0.029,0.029,0.029,0.03,0.033,0.035,0.037,0.039,0.04
92.775,26.345,0.043,0.043,0.043,0.043,0.048,0.054,0.057,0.061,0.065,0.067
92.785,26.345,0.036,0.036,0.037,0.037,0.04,0.044,0.047,0.052,0.056,0.058
92.795,26.345,0.05,0.05,0.05,0.05,0.053,0.055,0.058,0.062,0.068,0.071
92.805,26.345,0.077,0.077,0.077,0.077,0.08,0.082,0.086,0.092,0.097,0.1
92.815,26.345,0.048,0.048,0.048,0.048,0.049,0.05,0.054,0.058,0.062,0.062
92.825,26.345,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.011
92.835,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
92.845,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
92.555,26.355,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.019,0.019
92.565,26.355,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.024,0.026,0.027
92.575,26.355,0.02,0.02,0.02,0.021,0.021,0.022,0.024,0.026,0.03,0.031
92.585,26.355,0.031,0.031,0.031,0.031,0.032,0.032,0.034,0.036,0.04,0.04
92.595,26.355,0.031,0.031,0.031,0.031,0.031,0.031,0.033,0.035,0.036,0.036
92.605,26.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
92.615,26.355,0.011,0.011,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016
92.625,26.355,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.028,0.03,0.03
92.635,26.355,0.037,0.037,0.037,0.037,0.04,0.044,0.046,0.051,0.058,0.059
92.645,26.355,0.096,0.096,0.097,0.098,0.102,0.106,0.11,0.118,0.131,0.135
92.655,26.355,0.126,0.129,0.133,0.136,0.14,0.144,0.149,0.155,0.163,0.166
92.665,26.355,0.191,0.209,0.231,0.254,0.262,0.271,0.279,0.288,0.298,0.3
92.675,26.355,0.271,0.32,0.381,0.452,0.458,0.465,0.467,0.47,0.473,0.473
92.685,26.355,0.295,0.35,0.438,0.527,0.531,0.535,0.535,0.536,0.536,0.536
92.695,26.355,0.366,0.41,0.469,0.534,0.536,0.537,0.537,0.538,0.538,0.538
92.705,26.355,0.349,0.369,0.391,0.417,0.42,0.423,0.424,0.425,0.426,0.426
92.715,26.355,0.181,0.185,0.19,0.195,0.198,0.203,0.205,0.207,0.21,0.211
92.725,26.355,0.065,0.066,0.068,0.069,0.071,0.073,0.075,0.077,0.079,0.08
92.735,26.355,0.032,0.032,0.033,0.034,0.035,0.036,0.038,0.04,0.044,0.044
92.745,26.355,0.017,0.017,0.018,0.019,0.02,0.021,0.023,0.026,0.03,0.031
92.755,26.355,0.038,0.038,0.039,0.04,0.041,0.045,0.046,0.048,0.05,0.051
92.765,26.355,0.04,0.04,0.041,0.041,0.042,0.045,0.047,0.048,0.05,0.05
92.775,26.355,0.026,0.026,0.026,0.026,0.027,0.029,0.03,0.032,0.033,0.033
92.785,26.355,0.056,0.056,0.056,0.056,0.059,0.064,0.066,0.069,0.071,0.071
92.795,26.355,0.02,0.02,0.021,0.021,0.022,0.023,0.025,0.027,0.029,0.03
92.805,26.355,0.055,0.055,0.056,0.056,0.059,0.063,0.066,0.072,0.076,0.079
92.815,26.355,0.038,0.038,0.038,0.038,0.039,0.041,0.045,0.049,0.053,0.055
92.825,26.355,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.013
92.835,26.355,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.015
92.845,26.355,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.012
92.555,26.365,0.038,0.038,0.038,0.038,0.039,0.041,0.042,0.043,0.044,0.044
92.565,26.365,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012
92.575,26.365,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.04,0.042,0.043
92.585,26.365,0.06,0.06,0.06,0.06,0.06,0.061,0.066,0.073,0.08,0.08
92.595,26.365,0.05,0.05,0.05,0.05,0.05,0.051,0.057,0.065,0.071,0.072
92.605,26.365,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.022
92.615,26.365,0.031,0.031,0.031,0.031,0.036,0.041,0.044,0.048,0.051,0.052
92.625,26.365,0.057,0.057,0.057,0.057,0.06,0.064,0.067,0.071,0.074,0.075
92.635,26.365,0.068,0.068,0.068,0.069,0.07,0.076,0.079,0.084,0.087,0.088
92.645,26.365,0.056,0.057,0.058,0.058,0.071,0.09,0.097,0.104,0.111,0.114
92.655,26.365,0.049,0.05,0.05,0.051,0.064,0.081,0.09,0.1,0.112,0.118
92.665,26.365,0.1,0.103,0.105,0.107,0.112,0.117,0.124,0.132,0.141,0.147
92.675,26.365,0.177,0.182,0.187,0.192,0.195,0.198,0.203,0.209,0.215,0.22
92.685,26.365,0.221,0.227,0.235,0.242,0.246,0.249,0.253,0.258,0.264,0.269
92.695,26.365,0.2,0.207,0.216,0.224,0.227,0.23,0.233,0.235,0.237,0.238
92.705,26.365,0.14,0.143,0.147,0.151,0.156,0.161,0.165,0.169,0.173,0.174
92.715,26.365,0.132,0.133,0.134,0.136,0.142,0.151,0.155,0.16,0.164,0.166
92.725,26.365,0.066,0.067,0.067,0.067,0.069,0.074,0.076,0.078,0.08,0.08
92.735,26.365,0.076,0.076,0.076,0.076,0.079,0.082,0.083,0.084,0.085,0.085
92.745,26.365,0.07,0.07,0.07,0.07,0.072,0.075,0.076,0.078,0.08,0.08
92.755,26.365,0.057,0.057,0.057,0.057,0.063,0.069,0.071,0.074,0.077,0.077
92.765,26.365,0.061,0.061,0.061,0.061,0.065,0.069,0.071,0.074,0.077,0.077
92.775,26.365,0.064,0.065,0.066,0.067,0.07,0.073,0.075,0.077,0.081,0.082
92.785,26.365,0.097,0.1,0.103,0.107,0.111,0.115,0.117,0.12,0.123,0.125
92.795,26.365,0.098,0.1,0.102,0.104,0.109,0.115,0.118,0.123,0.128,0.13
92.805,26.365,0.066,0.066,0.067,0.067,0.071,0.076,0.079,0.084,0.089,0.09
92.815,26.365,0.03,0.03,0.03,0.03,0.032,0.034,0.036,0.038,0.042,0.042
92.825,26.365,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.02,0.022
92.835,26.365,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.018,0.024,0.028
92.845,26.365,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.015,0.022,0.024
92.555,26.375,0.033,0.033,0.033,0.034,0.034,0.034,0.035,0.037,0.039,0.04
92.565,26.375,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.022
92.575,26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.585,26.375,0.039,0.039,0.039,0.039,0.039,0.04,0.041,0.043,0.045,0.045
92.595,26.375,0.084,0.084,0.084,0.084,0.085,0.086,0.089,0.094,0.099,0.101
92.605,26.375,0.056,0.056,0.056,0.056,0.056,0.057,0.06,0.065,0.07,0.074
92.615,26.375,0.021,0.021,0.021,0.021,0.023,0.025,0.028,0.032,0.037,0.039
92.625,26.375,0.053,0.053,0.053,0.053,0.057,0.063,0.066,0.072,0.077,0.079
92.635,26.375,0.066,0.066,0.067,0.067,0.071,0.077,0.079,0.083,0.086,0.087
92.645,26.375,0.076,0.077,0.078,0.079,0.082,0.086,0.087,0.09,0.092,0.093
92.655,26.375,0.046,0.046,0.046,0.046,0.05,0.054,0.058,0.061,0.065,0.069
92.665,26.375,0.037,0.037,0.037,0.037,0.043,0.049,0.054,0.059,0.064,0.068
92.675,26.375,0.028,0.028,0.028,0.028,0.03,0.033,0.037,0.041,0.045,0.048
92.685,26.375,0.022,0.022,0.022,0.022,0.024,0.026,0.029,0.034,0.039,0.042
92.695,26.375,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.023,0.024
92.705,26.375,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.015
92.715,26.375,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.021
92.725,26.375,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.022
92.735,26.375,0.025,0.025,0.025,0.025,0.027,0.028,0.029,0.031,0.032,0.034
92.745,26.375,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.028,0.031
92.755,26.375,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.025
92.765,26.375,0.028,0.028,0.028,0.028,0.029,0.03,0.031,0.033,0.036,0.039
92.775,26.375,0.04,0.04,0.04,0.04,0.042,0.044,0.045,0.047,0.05,0.053
92.785,26.375,0.078,0.079,0.08,0.081,0.084,0.088,0.09,0.093,0.096,0.097
92.795,26.375,0.091,0.093,0.095,0.098,0.102,0.107,0.112,0.117,0.123,0.125
92.805,26.375,0.021,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.033
92.815,26.375,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.029,0.032,0.032
92.825,26.375,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
92.835,26.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
92.845,26.375,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.021,0.022
92.555,26.385,0.014,0.015,0.018,0.021,0.022,0.023,0.027,0.032,0.037,0.04
92.565,26.385,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.023
92.575,26.385,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.018,0.021,0.022
92.585,26.385,0.007,0.008,0.011,0.014,0.014,0.014,0.016,0.02,0.022,0.023
92.595,26.385,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.021,0.025,0.026
92.605,26.385,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.017,0.026,0.03
92.615,26.385,0.017,0.017,0.017,0.017,0.018,0.02,0.024,0.03,0.039,0.044
92.625,26.385,0.054,0.054,0.054,0.054,0.056,0.061,0.064,0.068,0.072,0.075
92.635,26.385,0.068,0.068,0.068,0.068,0.072,0.076,0.079,0.081,0.084,0.085
92.645,26.385,0.065,0.065,0.065,0.065,0.067,0.069,0.071,0.073,0.075,0.075
92.655,26.385,0.069,0.069,0.069,0.069,0.07,0.071,0.074,0.076,0.079,0.079
92.665,26.385,0.056,0.056,0.056,0.056,0.057,0.06,0.063,0.066,0.07,0.07
92.675,26.385,0.034,0.034,0.034,0.034,0.036,0.04,0.043,0.047,0.052,0.054
92.685,26.385,0.044,0.044,0.044,0.045,0.048,0.052,0.056,0.062,0.069,0.072
92.695,26.385,0.054,0.054,0.054,0.055,0.059,0.063,0.068,0.075,0.083,0.086
92.705,26.385,0.031,0.031,0.031,0.031,0.033,0.036,0.039,0.044,0.053,0.056
92.715,26.385,0.018,0.018,0.018,0.018,0.018,0.02,0.022,0.025,0.032,0.034
92.725,26.385,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.023,0.025
92.735,26.385,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.015
92.745,26.385,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.027,0.034,0.038
92.755,26.385,0.03,0.03,0.03,0.03,0.031,0.034,0.039,0.046,0.057,0.063
92.765,26.385,0.016,0.016,0.016,0.016,0.018,0.022,0.026,0.033,0.043,0.051
92.775,26.385,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.022,0.03,0.038
92.785,26.385,0.04,0.04,0.04,0.04,0.041,0.042,0.044,0.047,0.05,0.053
92.795,26.385,0.064,0.064,0.064,0.064,0.066,0.068,0.07,0.073,0.076,0.078
92.805,26.385,0.029,0.029,0.029,0.029,0.03,0.031,0.032,0.034,0.036,0.039
92.815,26.385,0.017,0.017,0.017,0.017,0.02,0.023,0.025,0.028,0.031,0.033
92.825,26.385,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.028,0.031,0.033
92.835,26.385,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.015
92.845,26.385,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.022,0.024
92.555,26.395,0.018,0.02,0.022,0.025,0.026,0.027,0.031,0.037,0.041,0.045
92.565,26.395,0.03,0.031,0.032,0.033,0.033,0.033,0.036,0.039,0.042,0.044
92.575,26.395,0.03,0.03,0.03,0.03,0.032,0.034,0.035,0.037,0.039,0.041
