midlong,midlat,ghsarea_jalgaon_1975,ghsarea_jalgaon_1980,ghsarea_jalgaon_1985,ghsarea_jalgaon_1990,ghsarea_jalgaon_1995,ghsarea_jalgaon_2000,ghsarea_jalgaon_2005,ghsarea_jalgaon_2010,ghsarea_jalgaon_2015,ghsarea_jalgaon_2020
75.555,20.945,0.003,0.003,0.003,0.003,0.007,0.018,0.031,0.051,0.076,0.081
75.565,20.945,0.0,0.0,0.0,0.0,0.001,0.006,0.008,0.012,0.017,0.018
75.575,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.585,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.595,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.605,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.615,20.945,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009
75.625,20.945,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.023,0.026,0.037
75.635,20.945,0.021,0.021,0.021,0.021,0.023,0.025,0.028,0.03,0.033,0.044
75.645,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.655,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.665,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
75.685,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.405,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.415,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.955,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
75.445,20.955,0.028,0.028,0.028,0.028,0.029,0.03,0.033,0.037,0.04,0.041
75.455,20.955,0.02,0.02,0.02,0.02,0.022,0.024,0.025,0.026,0.027,0.028
75.465,20.955,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.006
75.475,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,20.955,0.02,0.021,0.021,0.022,0.024,0.026,0.028,0.031,0.034,0.035
75.495,20.955,0.021,0.021,0.023,0.024,0.026,0.03,0.034,0.037,0.044,0.044
75.505,20.955,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.014,0.015
75.515,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.525,20.955,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.009
75.535,20.955,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.013,0.015
75.545,20.955,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.016,0.019
75.555,20.955,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.017,0.027,0.033
75.565,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.575,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.585,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
75.595,20.955,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.013
75.605,20.955,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015,0.023
75.615,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.022
75.625,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.011,0.02,0.034
75.635,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.645,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.655,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.665,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.685,20.955,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.695,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.405,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
75.445,20.965,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.014
75.455,20.965,0.011,0.011,0.011,0.011,0.012,0.014,0.014,0.015,0.016,0.017
75.465,20.965,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.475,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.485,20.965,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.014
75.495,20.965,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.033,0.033
75.505,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.515,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.525,20.965,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01
75.535,20.965,0.022,0.023,0.023,0.023,0.027,0.03,0.033,0.036,0.04,0.043
75.545,20.965,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.015,0.02,0.024
75.555,20.965,0.001,0.001,0.002,0.002,0.005,0.011,0.014,0.022,0.03,0.037
75.565,20.965,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
75.575,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.585,20.965,0.0,0.0,0.0,0.0,0.005,0.017,0.02,0.025,0.029,0.033
75.595,20.965,0.004,0.004,0.004,0.004,0.015,0.038,0.045,0.056,0.066,0.073
75.605,20.965,0.008,0.009,0.01,0.014,0.026,0.05,0.06,0.072,0.089,0.107
75.615,20.965,0.003,0.003,0.004,0.005,0.009,0.016,0.021,0.028,0.04,0.052
75.625,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
75.635,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.645,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.655,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.665,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.965,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
75.685,20.965,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
75.695,20.965,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
75.405,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.445,20.975,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007
75.455,20.975,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.021
75.465,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.475,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.485,20.975,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
75.495,20.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
75.505,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.006
75.515,20.975,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014,0.014
75.525,20.975,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.005
75.535,20.975,0.006,0.007,0.007,0.008,0.014,0.023,0.024,0.026,0.028,0.029
75.545,20.975,0.012,0.012,0.012,0.012,0.045,0.101,0.106,0.112,0.121,0.123
75.555,20.975,0.008,0.008,0.009,0.009,0.03,0.065,0.071,0.08,0.088,0.093
75.565,20.975,0.002,0.002,0.002,0.003,0.005,0.01,0.013,0.017,0.02,0.024
75.575,20.975,0.043,0.051,0.061,0.072,0.075,0.079,0.081,0.083,0.085,0.087
75.585,20.975,0.076,0.087,0.103,0.128,0.164,0.216,0.222,0.23,0.236,0.238
75.595,20.975,0.043,0.05,0.065,0.087,0.161,0.281,0.296,0.312,0.328,0.347
75.605,20.975,0.009,0.012,0.021,0.03,0.083,0.175,0.194,0.218,0.245,0.29
75.615,20.975,0.004,0.004,0.005,0.007,0.017,0.033,0.044,0.059,0.076,0.109
75.625,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.635,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.645,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
75.655,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.008
75.665,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
75.685,20.975,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013
75.695,20.975,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.014
75.405,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.415,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.435,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.445,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012,0.021
75.455,20.985,0.004,0.004,0.004,0.004,0.006,0.011,0.014,0.018,0.025,0.032
75.465,20.985,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.011
75.475,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,20.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
75.495,20.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
75.505,20.985,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.022,0.031,0.036
75.515,20.985,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.025,0.035,0.038
75.525,20.985,0.01,0.01,0.011,0.011,0.016,0.027,0.03,0.035,0.04,0.042
75.535,20.985,0.031,0.032,0.033,0.034,0.059,0.097,0.106,0.118,0.129,0.132
75.545,20.985,0.134,0.141,0.148,0.155,0.195,0.251,0.266,0.284,0.299,0.302
75.555,20.985,0.267,0.279,0.291,0.303,0.335,0.385,0.395,0.406,0.415,0.417
75.565,20.985,0.221,0.23,0.242,0.254,0.285,0.328,0.335,0.346,0.353,0.357
75.575,20.985,0.141,0.152,0.171,0.191,0.228,0.271,0.281,0.296,0.306,0.31
75.585,20.985,0.199,0.211,0.23,0.261,0.311,0.382,0.39,0.399,0.408,0.412
75.595,20.985,0.044,0.058,0.079,0.119,0.206,0.343,0.353,0.363,0.373,0.389
75.605,20.985,0.003,0.004,0.009,0.016,0.061,0.135,0.149,0.164,0.181,0.218
75.615,20.985,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.019,0.025,0.037
75.625,20.985,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.019
75.635,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.645,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.655,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
75.665,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.675,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.685,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,20.985,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
75.405,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
75.415,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.425,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.435,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
75.445,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.455,20.995,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.465,20.995,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
75.475,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.485,20.995,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.019
75.495,20.995,0.008,0.008,0.008,0.008,0.011,0.017,0.023,0.032,0.042,0.047
75.505,20.995,0.005,0.005,0.005,0.005,0.008,0.019,0.028,0.04,0.056,0.062
75.515,20.995,0.005,0.005,0.005,0.005,0.01,0.028,0.033,0.046,0.058,0.064
75.525,20.995,0.027,0.027,0.028,0.028,0.035,0.048,0.05,0.054,0.057,0.059
75.535,20.995,0.134,0.139,0.145,0.154,0.177,0.206,0.212,0.221,0.228,0.229
75.545,20.995,0.282,0.295,0.312,0.335,0.373,0.417,0.426,0.436,0.447,0.449
75.555,20.995,0.426,0.432,0.437,0.444,0.452,0.461,0.466,0.472,0.476,0.477
75.565,20.995,0.461,0.465,0.469,0.473,0.483,0.495,0.499,0.502,0.505,0.506
75.575,20.995,0.401,0.41,0.422,0.435,0.457,0.492,0.496,0.5,0.504,0.505
75.585,20.995,0.241,0.255,0.283,0.315,0.35,0.408,0.413,0.419,0.425,0.427
75.595,20.995,0.041,0.053,0.078,0.116,0.163,0.251,0.26,0.27,0.279,0.284
75.605,20.995,0.0,0.003,0.008,0.016,0.027,0.049,0.051,0.055,0.058,0.062
75.615,20.995,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.007,0.008,0.011
75.625,20.995,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.011
75.635,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.645,20.995,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.019,0.022,0.024
75.655,20.995,0.059,0.061,0.063,0.067,0.07,0.073,0.079,0.086,0.093,0.098
75.665,20.995,0.033,0.034,0.035,0.037,0.039,0.041,0.044,0.048,0.053,0.055
75.675,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
75.685,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007
75.695,20.995,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015
75.405,21.005,0.021,0.022,0.023,0.024,0.025,0.025,0.031,0.04,0.048,0.052
75.415,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.425,21.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
75.435,21.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.012,0.014
75.445,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.455,21.005,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
75.465,21.005,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.023,0.031
75.475,21.005,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.016,0.02
75.485,21.005,0.005,0.005,0.006,0.006,0.007,0.011,0.016,0.026,0.037,0.042
75.495,21.005,0.018,0.019,0.02,0.021,0.028,0.043,0.053,0.068,0.085,0.094
75.505,21.005,0.008,0.008,0.008,0.008,0.015,0.027,0.031,0.037,0.044,0.046
75.515,21.005,0.015,0.015,0.015,0.015,0.019,0.027,0.029,0.034,0.041,0.044
75.525,21.005,0.041,0.042,0.043,0.043,0.06,0.102,0.107,0.113,0.121,0.125
75.535,21.005,0.249,0.252,0.256,0.261,0.286,0.323,0.333,0.344,0.355,0.356
75.545,21.005,0.292,0.296,0.301,0.306,0.331,0.372,0.384,0.398,0.409,0.415
75.555,21.005,0.324,0.326,0.329,0.331,0.342,0.36,0.369,0.379,0.387,0.39
75.565,21.005,0.408,0.416,0.425,0.433,0.438,0.445,0.449,0.453,0.457,0.459
75.575,21.005,0.294,0.312,0.334,0.36,0.386,0.421,0.428,0.44,0.451,0.453
75.585,21.005,0.103,0.127,0.168,0.211,0.258,0.332,0.344,0.364,0.382,0.389
75.595,21.005,0.014,0.025,0.046,0.067,0.113,0.212,0.225,0.243,0.259,0.27
75.605,21.005,0.0,0.0,0.001,0.002,0.02,0.067,0.074,0.084,0.094,0.103
75.615,21.005,0.0,0.0,0.0,0.0,0.001,0.007,0.009,0.014,0.021,0.037
75.625,21.005,0.0,0.0,0.0,0.0,0.002,0.007,0.009,0.012,0.017,0.04
75.635,21.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.022
75.645,21.005,0.013,0.014,0.016,0.02,0.022,0.026,0.031,0.036,0.042,0.049
75.655,21.005,0.079,0.084,0.091,0.1,0.107,0.117,0.128,0.141,0.154,0.162
75.665,21.005,0.096,0.101,0.107,0.114,0.12,0.128,0.136,0.147,0.158,0.167
75.675,21.005,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
75.685,21.005,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.018,0.021
75.695,21.005,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.029,0.032,0.037
75.405,21.015,0.001,0.001,0.001,0.002,0.002,0.002,0.007,0.015,0.024,0.028
75.415,21.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.016
75.425,21.015,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013
75.435,21.015,0.001,0.001,0.001,0.001,0.002,0.008,0.01,0.012,0.015,0.019
75.445,21.015,0.0,0.0,0.0,0.001,0.003,0.01,0.014,0.02,0.028,0.035
75.455,21.015,0.01,0.01,0.01,0.01,0.014,0.022,0.03,0.042,0.056,0.068
75.465,21.015,0.061,0.062,0.063,0.065,0.073,0.083,0.092,0.103,0.115,0.121
75.475,21.015,0.022,0.022,0.022,0.023,0.027,0.033,0.039,0.049,0.059,0.069
75.485,21.015,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.022,0.032,0.041
75.495,21.015,0.033,0.034,0.035,0.036,0.046,0.062,0.075,0.09,0.105,0.114
75.505,21.015,0.045,0.045,0.046,0.047,0.058,0.078,0.089,0.102,0.118,0.122
75.515,21.015,0.054,0.055,0.055,0.055,0.065,0.08,0.088,0.1,0.114,0.118
75.525,21.015,0.139,0.141,0.143,0.146,0.164,0.192,0.202,0.214,0.228,0.232
75.535,21.015,0.24,0.249,0.26,0.271,0.304,0.347,0.355,0.365,0.377,0.378
75.545,21.015,0.29,0.307,0.324,0.343,0.377,0.42,0.427,0.435,0.443,0.444
75.555,21.015,0.327,0.341,0.355,0.37,0.389,0.414,0.421,0.429,0.435,0.436
75.565,21.015,0.381,0.392,0.404,0.418,0.425,0.433,0.441,0.45,0.457,0.458
75.575,21.015,0.266,0.281,0.301,0.325,0.342,0.366,0.378,0.397,0.413,0.417
75.585,21.015,0.038,0.05,0.068,0.092,0.125,0.178,0.193,0.22,0.244,0.253
75.595,21.015,0.009,0.013,0.017,0.023,0.045,0.084,0.095,0.11,0.125,0.136
75.605,21.015,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.009,0.01,0.015
75.615,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
75.625,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.016,0.031
75.635,21.015,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.017,0.02,0.022
75.645,21.015,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
75.655,21.015,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.012
75.665,21.015,0.0,0.0,0.001,0.002,0.005,0.007,0.009,0.013,0.018,0.029
75.675,21.015,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.013,0.022
75.685,21.015,0.001,0.001,0.001,0.001,0.005,0.017,0.019,0.023,0.03,0.031
75.695,21.015,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.023,0.026
75.405,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
75.425,21.025,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.008
75.435,21.025,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.014,0.021
75.445,21.025,0.0,0.0,0.0,0.0,0.002,0.007,0.01,0.014,0.021,0.028
75.455,21.025,0.005,0.005,0.005,0.005,0.008,0.013,0.018,0.026,0.037,0.046
75.465,21.025,0.022,0.022,0.023,0.024,0.029,0.036,0.043,0.052,0.062,0.069
75.475,21.025,0.017,0.018,0.018,0.019,0.023,0.029,0.032,0.037,0.042,0.046
75.485,21.025,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01,0.015
75.495,21.025,0.004,0.004,0.004,0.004,0.007,0.011,0.013,0.016,0.02,0.023
75.505,21.025,0.016,0.016,0.016,0.016,0.021,0.029,0.033,0.039,0.044,0.046
75.515,21.025,0.046,0.047,0.048,0.049,0.058,0.073,0.08,0.09,0.101,0.111
75.525,21.025,0.086,0.087,0.089,0.09,0.109,0.135,0.144,0.154,0.166,0.185
75.535,21.025,0.087,0.091,0.095,0.099,0.115,0.138,0.144,0.152,0.163,0.175
75.545,21.025,0.06,0.069,0.078,0.089,0.108,0.136,0.143,0.157,0.17,0.182
75.555,21.025,0.065,0.074,0.083,0.093,0.114,0.144,0.154,0.171,0.186,0.191
75.565,21.025,0.105,0.113,0.122,0.134,0.146,0.162,0.176,0.197,0.219,0.224
75.575,21.025,0.073,0.081,0.091,0.102,0.107,0.113,0.123,0.138,0.152,0.158
75.585,21.025,0.011,0.016,0.023,0.031,0.035,0.04,0.044,0.05,0.059,0.064
75.595,21.025,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.012,0.016,0.023
75.605,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.615,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.625,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
75.635,21.025,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.017,0.02
75.645,21.025,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01
75.655,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.665,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.675,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
75.685,21.025,0.0,0.0,0.0,0.0,0.003,0.009,0.01,0.012,0.016,0.019
75.695,21.025,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.009,0.011,0.013
75.405,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.415,21.035,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012
75.425,21.035,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019
75.435,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.445,21.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
75.455,21.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
75.465,21.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009
75.475,21.035,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.016
75.485,21.035,0.015,0.015,0.015,0.015,0.017,0.018,0.021,0.024,0.027,0.028
75.495,21.035,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003
75.505,21.035,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011
75.515,21.035,0.002,0.002,0.002,0.003,0.005,0.011,0.012,0.015,0.017,0.019
75.525,21.035,0.008,0.008,0.008,0.009,0.012,0.017,0.018,0.021,0.024,0.032
75.535,21.035,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.017,0.035
75.545,21.035,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.023,0.043
75.555,21.035,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.009,0.013,0.019
75.565,21.035,0.001,0.002,0.002,0.003,0.006,0.009,0.012,0.018,0.025,0.027
75.575,21.035,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.01,0.014,0.017
75.585,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.595,21.035,0.002,0.003,0.005,0.008,0.009,0.01,0.012,0.015,0.018,0.021
75.605,21.035,0.03,0.032,0.037,0.042,0.044,0.049,0.055,0.061,0.066,0.068
75.615,21.035,0.018,0.019,0.021,0.024,0.025,0.027,0.03,0.033,0.035,0.036
75.625,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.645,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.655,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.665,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.695,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.405,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,21.045,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
75.425,21.045,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.032,0.035,0.04
