midlong,midlat,ghsarea_ludhiana_1975,ghsarea_ludhiana_1980,ghsarea_ludhiana_1985,ghsarea_ludhiana_1990,ghsarea_ludhiana_1995,ghsarea_ludhiana_2000,ghsarea_ludhiana_2005,ghsarea_ludhiana_2010,ghsarea_ludhiana_2015,ghsarea_ludhiana_2020
75.705,30.775,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.012
75.715,30.775,0.014,0.014,0.014,0.014,0.017,0.019,0.02,0.021,0.022,0.025
75.725,30.775,0.071,0.071,0.072,0.072,0.076,0.081,0.085,0.09,0.096,0.109
75.735,30.775,0.028,0.028,0.028,0.028,0.03,0.032,0.034,0.036,0.039,0.046
75.745,30.775,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.027,0.028,0.034
75.755,30.775,0.013,0.013,0.014,0.014,0.015,0.016,0.016,0.018,0.02,0.026
75.765,30.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
75.775,30.775,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013
75.785,30.775,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.017,0.02,0.024
75.795,30.775,0.028,0.028,0.028,0.028,0.029,0.032,0.035,0.042,0.047,0.058
75.805,30.775,0.054,0.055,0.055,0.056,0.059,0.062,0.066,0.07,0.075,0.088
75.815,30.775,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.016
75.825,30.775,0.012,0.013,0.013,0.014,0.014,0.014,0.016,0.017,0.019,0.023
75.835,30.775,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.016
75.845,30.775,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.022
75.855,30.775,0.005,0.005,0.007,0.008,0.008,0.013,0.017,0.023,0.03,0.035
75.865,30.775,0.023,0.024,0.024,0.025,0.026,0.031,0.035,0.041,0.05,0.059
75.875,30.775,0.02,0.02,0.02,0.02,0.022,0.026,0.028,0.031,0.035,0.042
75.885,30.775,0.024,0.025,0.026,0.028,0.029,0.032,0.033,0.035,0.038,0.045
75.895,30.775,0.026,0.027,0.029,0.031,0.032,0.033,0.035,0.038,0.042,0.049
75.905,30.775,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.016,0.021
75.915,30.775,0.012,0.013,0.014,0.016,0.016,0.019,0.022,0.026,0.036,0.047
75.925,30.775,0.029,0.031,0.034,0.038,0.039,0.04,0.042,0.044,0.047,0.062
75.935,30.775,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.013
75.945,30.775,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
75.955,30.775,0.037,0.037,0.037,0.037,0.039,0.042,0.045,0.052,0.057,0.063
75.965,30.775,0.024,0.025,0.025,0.026,0.027,0.028,0.03,0.032,0.035,0.041
75.975,30.775,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.019,0.02,0.028
75.985,30.775,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.015,0.026
75.995,30.775,0.006,0.006,0.007,0.007,0.007,0.009,0.01,0.012,0.019,0.035
76.005,30.775,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.015,0.023,0.043
76.015,30.775,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.016,0.032
76.025,30.775,0.006,0.007,0.007,0.008,0.009,0.009,0.011,0.013,0.016,0.024
76.035,30.775,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.022,0.027,0.04
76.045,30.775,0.019,0.019,0.02,0.02,0.022,0.026,0.031,0.038,0.047,0.071
75.655,30.785,0.015,0.015,0.016,0.017,0.022,0.036,0.04,0.043,0.053,0.086
75.665,30.785,0.046,0.047,0.047,0.048,0.051,0.056,0.059,0.062,0.067,0.083
75.675,30.785,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.017,0.018,0.023
75.685,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.695,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.705,30.785,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.005
75.715,30.785,0.008,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.017
75.725,30.785,0.008,0.009,0.01,0.011,0.011,0.013,0.015,0.019,0.022,0.027
75.735,30.785,0.002,0.003,0.003,0.004,0.01,0.02,0.025,0.032,0.037,0.043
75.745,30.785,0.011,0.012,0.012,0.012,0.022,0.038,0.043,0.049,0.055,0.063
75.755,30.785,0.022,0.023,0.023,0.023,0.024,0.024,0.025,0.027,0.03,0.04
75.765,30.785,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.01
75.775,30.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005
75.785,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.795,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.805,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.815,30.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.825,30.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
75.835,30.785,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.02
75.845,30.785,0.027,0.027,0.027,0.028,0.029,0.031,0.033,0.036,0.042,0.058
75.855,30.785,0.053,0.055,0.057,0.058,0.06,0.062,0.066,0.071,0.079,0.095
75.865,30.785,0.032,0.034,0.037,0.04,0.044,0.047,0.049,0.053,0.056,0.063
75.875,30.785,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.01,0.022
75.885,30.785,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.02,0.038
75.895,30.785,0.049,0.049,0.05,0.052,0.054,0.057,0.059,0.062,0.069,0.088
75.905,30.785,0.016,0.016,0.017,0.017,0.019,0.021,0.023,0.026,0.03,0.041
75.915,30.785,0.003,0.003,0.005,0.007,0.008,0.01,0.011,0.014,0.021,0.033
75.925,30.785,0.035,0.035,0.037,0.04,0.041,0.042,0.045,0.05,0.056,0.068
75.935,30.785,0.036,0.037,0.039,0.042,0.045,0.049,0.053,0.058,0.064,0.076
75.945,30.785,0.012,0.012,0.013,0.015,0.017,0.02,0.022,0.025,0.028,0.038
75.955,30.785,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.012,0.025
75.965,30.785,0.008,0.009,0.009,0.009,0.011,0.013,0.013,0.014,0.017,0.035
75.975,30.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.015
75.985,30.785,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.024
75.995,30.785,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.016,0.033
76.005,30.785,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.015,0.032
76.015,30.785,0.005,0.005,0.005,0.006,0.008,0.012,0.013,0.015,0.02,0.035
76.025,30.785,0.062,0.066,0.071,0.076,0.082,0.091,0.095,0.101,0.109,0.125
76.035,30.785,0.04,0.043,0.048,0.053,0.058,0.065,0.07,0.077,0.086,0.098
76.045,30.785,0.019,0.02,0.022,0.025,0.031,0.038,0.045,0.054,0.064,0.076
75.655,30.795,0.022,0.022,0.023,0.024,0.026,0.028,0.03,0.033,0.04,0.055
75.665,30.795,0.02,0.02,0.021,0.022,0.024,0.025,0.029,0.032,0.04,0.055
75.675,30.795,0.025,0.026,0.026,0.026,0.027,0.029,0.031,0.034,0.038,0.046
75.685,30.795,0.042,0.042,0.042,0.042,0.044,0.046,0.047,0.048,0.05,0.06
75.695,30.795,0.015,0.016,0.016,0.016,0.017,0.019,0.02,0.022,0.024,0.036
75.705,30.795,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.017
75.715,30.795,0.029,0.03,0.031,0.033,0.033,0.034,0.036,0.037,0.041,0.053
75.725,30.795,0.029,0.029,0.03,0.031,0.032,0.034,0.036,0.038,0.043,0.058
75.735,30.795,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.022
75.745,30.795,0.022,0.023,0.025,0.026,0.032,0.04,0.042,0.047,0.054,0.068
75.755,30.795,0.109,0.111,0.113,0.116,0.122,0.13,0.136,0.145,0.157,0.176
75.765,30.795,0.061,0.061,0.062,0.064,0.065,0.068,0.071,0.076,0.082,0.093
75.775,30.795,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.023,0.026,0.036
75.785,30.795,0.013,0.013,0.013,0.013,0.016,0.019,0.02,0.023,0.027,0.036
75.795,30.795,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.017
75.805,30.795,0.016,0.017,0.019,0.02,0.02,0.02,0.022,0.024,0.027,0.031
75.815,30.795,0.017,0.018,0.018,0.019,0.019,0.02,0.021,0.023,0.026,0.032
75.825,30.795,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.035,0.042
75.835,30.795,0.012,0.013,0.014,0.016,0.016,0.018,0.021,0.024,0.029,0.037
75.845,30.795,0.008,0.009,0.01,0.011,0.013,0.016,0.017,0.019,0.023,0.036
75.855,30.795,0.047,0.048,0.05,0.052,0.055,0.059,0.061,0.063,0.071,0.085
75.865,30.795,0.054,0.057,0.06,0.063,0.066,0.07,0.075,0.08,0.089,0.103
75.875,30.795,0.03,0.032,0.035,0.037,0.04,0.044,0.05,0.055,0.065,0.088
75.885,30.795,0.013,0.014,0.015,0.016,0.017,0.019,0.022,0.025,0.032,0.049
75.895,30.795,0.027,0.027,0.028,0.029,0.031,0.034,0.035,0.038,0.042,0.053
75.905,30.795,0.031,0.032,0.032,0.033,0.036,0.04,0.041,0.044,0.048,0.059
75.915,30.795,0.01,0.011,0.012,0.013,0.014,0.016,0.019,0.022,0.031,0.039
75.925,30.795,0.018,0.02,0.023,0.025,0.029,0.032,0.038,0.047,0.065,0.08
75.935,30.795,0.031,0.033,0.037,0.041,0.045,0.049,0.057,0.07,0.088,0.118
75.945,30.795,0.006,0.006,0.008,0.009,0.01,0.013,0.02,0.036,0.057,0.096
75.955,30.795,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.02,0.031,0.064
75.965,30.795,0.007,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.018,0.048
75.975,30.795,0.013,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.023,0.042
75.985,30.795,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.021
75.995,30.795,0.036,0.036,0.036,0.036,0.037,0.038,0.04,0.042,0.045,0.056
76.005,30.795,0.031,0.031,0.031,0.031,0.032,0.035,0.036,0.038,0.042,0.054
76.015,30.795,0.02,0.02,0.021,0.022,0.024,0.029,0.031,0.034,0.039,0.052
76.025,30.795,0.116,0.122,0.128,0.136,0.145,0.159,0.163,0.169,0.177,0.187
76.035,30.795,0.182,0.193,0.206,0.224,0.24,0.261,0.268,0.277,0.289,0.294
76.045,30.795,0.07,0.075,0.082,0.095,0.109,0.126,0.135,0.146,0.16,0.172
75.655,30.805,0.016,0.016,0.017,0.017,0.018,0.02,0.023,0.026,0.034,0.047
75.665,30.805,0.046,0.047,0.048,0.05,0.052,0.054,0.057,0.06,0.066,0.077
75.675,30.805,0.024,0.024,0.025,0.025,0.026,0.027,0.028,0.029,0.032,0.043
75.685,30.805,0.095,0.097,0.098,0.1,0.102,0.105,0.107,0.109,0.113,0.13
75.695,30.805,0.065,0.066,0.067,0.068,0.071,0.076,0.079,0.082,0.086,0.1
75.705,30.805,0.014,0.014,0.014,0.015,0.016,0.018,0.019,0.02,0.022,0.028
75.715,30.805,0.017,0.017,0.017,0.018,0.019,0.019,0.02,0.021,0.024,0.035
75.725,30.805,0.024,0.024,0.025,0.027,0.027,0.029,0.03,0.032,0.037,0.056
75.735,30.805,0.011,0.011,0.012,0.012,0.012,0.014,0.015,0.016,0.021,0.035
75.745,30.805,0.027,0.027,0.027,0.028,0.03,0.034,0.036,0.04,0.046,0.056
75.755,30.805,0.063,0.064,0.066,0.068,0.074,0.083,0.087,0.095,0.105,0.123
75.765,30.805,0.042,0.044,0.046,0.05,0.053,0.06,0.064,0.068,0.078,0.093
75.775,30.805,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.031,0.036,0.044
75.785,30.805,0.034,0.035,0.035,0.035,0.037,0.041,0.046,0.053,0.06,0.066
75.795,30.805,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.021,0.026
75.805,30.805,0.023,0.026,0.029,0.033,0.033,0.033,0.036,0.04,0.045,0.054
75.815,30.805,0.028,0.03,0.032,0.035,0.035,0.035,0.038,0.042,0.046,0.056
75.825,30.805,0.037,0.038,0.038,0.039,0.04,0.043,0.047,0.052,0.058,0.068
75.835,30.805,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.029,0.032,0.037
75.845,30.805,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.013
75.855,30.805,0.044,0.045,0.047,0.049,0.053,0.059,0.063,0.068,0.077,0.092
75.865,30.805,0.067,0.069,0.072,0.077,0.085,0.095,0.102,0.111,0.125,0.145
75.875,30.805,0.006,0.007,0.01,0.012,0.017,0.024,0.03,0.036,0.048,0.068
75.885,30.805,0.02,0.022,0.024,0.027,0.031,0.035,0.038,0.042,0.046,0.057
75.895,30.805,0.027,0.028,0.03,0.031,0.033,0.035,0.036,0.04,0.044,0.056
75.905,30.805,0.065,0.067,0.068,0.07,0.074,0.081,0.083,0.087,0.093,0.11
75.915,30.805,0.035,0.036,0.037,0.037,0.039,0.041,0.043,0.047,0.054,0.065
75.925,30.805,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.017,0.021,0.027
75.935,30.805,0.009,0.009,0.01,0.012,0.017,0.023,0.026,0.031,0.041,0.06
75.945,30.805,0.006,0.006,0.007,0.008,0.013,0.018,0.023,0.034,0.053,0.084
75.955,30.805,0.029,0.03,0.031,0.033,0.039,0.046,0.05,0.061,0.078,0.109
75.965,30.805,0.035,0.036,0.037,0.04,0.045,0.052,0.055,0.06,0.067,0.085
75.975,30.805,0.031,0.033,0.034,0.036,0.038,0.041,0.043,0.046,0.049,0.056
75.985,30.805,0.047,0.048,0.049,0.05,0.053,0.056,0.058,0.062,0.066,0.076
75.995,30.805,0.012,0.012,0.012,0.012,0.013,0.016,0.018,0.021,0.026,0.034
76.005,30.805,0.032,0.032,0.032,0.033,0.037,0.048,0.053,0.059,0.068,0.086
76.015,30.805,0.018,0.018,0.018,0.02,0.025,0.043,0.048,0.052,0.06,0.073
76.025,30.805,0.068,0.069,0.071,0.074,0.084,0.107,0.112,0.118,0.127,0.139
76.035,30.805,0.173,0.177,0.183,0.191,0.198,0.211,0.216,0.222,0.23,0.247
76.045,30.805,0.126,0.129,0.131,0.134,0.14,0.149,0.154,0.161,0.172,0.191
75.655,30.815,0.022,0.022,0.023,0.024,0.026,0.029,0.034,0.046,0.056,0.071
75.665,30.815,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.012,0.019
75.675,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.685,30.815,0.012,0.013,0.014,0.015,0.015,0.015,0.015,0.016,0.018,0.025
75.695,30.815,0.023,0.024,0.025,0.026,0.026,0.026,0.027,0.028,0.031,0.041
75.705,30.815,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.018
75.715,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.725,30.815,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.011
75.735,30.815,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.026
75.745,30.815,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.021
75.755,30.815,0.021,0.021,0.022,0.022,0.025,0.028,0.03,0.033,0.038,0.046
75.765,30.815,0.023,0.023,0.024,0.025,0.027,0.03,0.032,0.036,0.043,0.05
75.775,30.815,0.013,0.013,0.014,0.014,0.015,0.016,0.021,0.03,0.042,0.05
75.785,30.815,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.031,0.043,0.05
75.795,30.815,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02,0.026,0.032
75.805,30.815,0.032,0.032,0.033,0.034,0.035,0.036,0.039,0.044,0.049,0.058
75.815,30.815,0.048,0.049,0.05,0.052,0.053,0.055,0.059,0.063,0.07,0.079
75.825,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.835,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.845,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.855,30.815,0.001,0.001,0.001,0.002,0.004,0.008,0.01,0.014,0.021,0.031
75.865,30.815,0.007,0.008,0.01,0.016,0.028,0.052,0.063,0.076,0.097,0.12
75.875,30.815,0.012,0.015,0.017,0.022,0.028,0.04,0.047,0.055,0.068,0.087
75.885,30.815,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.016,0.023
75.895,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.905,30.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
75.915,30.815,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.027,0.044
75.925,30.815,0.018,0.018,0.019,0.019,0.022,0.024,0.027,0.031,0.036,0.049
75.935,30.815,0.012,0.013,0.013,0.014,0.015,0.018,0.019,0.021,0.026,0.042
75.945,30.815,0.03,0.031,0.032,0.034,0.039,0.045,0.051,0.059,0.075,0.119
75.955,30.815,0.015,0.016,0.017,0.018,0.026,0.036,0.043,0.054,0.074,0.118
75.965,30.815,0.039,0.041,0.042,0.043,0.051,0.06,0.063,0.067,0.075,0.092
75.975,30.815,0.013,0.014,0.014,0.015,0.018,0.021,0.023,0.026,0.031,0.04
75.985,30.815,0.03,0.031,0.032,0.033,0.036,0.042,0.048,0.06,0.071,0.083
75.995,30.815,0.014,0.015,0.018,0.023,0.029,0.039,0.045,0.056,0.068,0.077
76.005,30.815,0.0,0.0,0.002,0.004,0.01,0.019,0.027,0.044,0.067,0.08
76.015,30.815,0.002,0.002,0.002,0.002,0.006,0.017,0.023,0.036,0.054,0.069
76.025,30.815,0.002,0.002,0.002,0.002,0.006,0.016,0.019,0.022,0.026,0.036
76.035,30.815,0.018,0.019,0.02,0.021,0.025,0.032,0.035,0.038,0.043,0.057
76.045,30.815,0.031,0.032,0.034,0.036,0.039,0.045,0.047,0.05,0.057,0.081
75.655,30.825,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.024,0.032,0.043
75.665,30.825,0.007,0.007,0.007,0.007,0.01,0.013,0.018,0.029,0.041,0.053
75.675,30.825,0.021,0.022,0.023,0.024,0.027,0.03,0.033,0.04,0.047,0.056
75.685,30.825,0.013,0.014,0.016,0.018,0.019,0.021,0.023,0.025,0.028,0.035
75.695,30.825,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.027
75.705,30.825,0.042,0.043,0.046,0.048,0.05,0.054,0.057,0.06,0.065,0.081
75.715,30.825,0.019,0.02,0.021,0.022,0.023,0.024,0.026,0.027,0.029,0.037
75.725,30.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.735,30.825,0.009,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.016,0.026
75.745,30.825,0.029,0.031,0.033,0.036,0.038,0.039,0.041,0.043,0.048,0.061
75.755,30.825,0.026,0.027,0.029,0.032,0.033,0.035,0.036,0.038,0.041,0.049
75.765,30.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.775,30.825,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.01,0.016,0.018
75.785,30.825,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.024,0.039,0.046
75.795,30.825,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.016,0.024,0.03
75.805,30.825,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.013,0.019,0.028
75.815,30.825,0.033,0.034,0.034,0.035,0.037,0.038,0.042,0.047,0.059,0.072
75.825,30.825,0.046,0.047,0.048,0.049,0.051,0.054,0.058,0.064,0.073,0.083
75.835,30.825,0.018,0.018,0.018,0.019,0.019,0.021,0.022,0.024,0.027,0.031
75.845,30.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.855,30.825,0.0,0.0,0.0,0.0,0.004,0.015,0.02,0.028,0.036,0.043
75.865,30.825,0.003,0.004,0.006,0.008,0.02,0.045,0.056,0.072,0.091,0.106
75.875,30.825,0.022,0.024,0.028,0.032,0.045,0.066,0.076,0.086,0.102,0.119
75.885,30.825,0.044,0.047,0.05,0.054,0.059,0.066,0.069,0.073,0.08,0.095
75.895,30.825,0.027,0.029,0.033,0.036,0.039,0.043,0.046,0.052,0.06,0.073
75.905,30.825,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.022
75.915,30.825,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.02
75.925,30.825,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.022,0.033
75.935,30.825,0.037,0.038,0.039,0.042,0.046,0.051,0.055,0.058,0.062,0.069
75.945,30.825,0.065,0.066,0.067,0.069,0.074,0.079,0.082,0.086,0.092,0.11
75.955,30.825,0.038,0.039,0.041,0.043,0.056,0.076,0.085,0.096,0.114,0.151
75.965,30.825,0.01,0.012,0.016,0.02,0.032,0.051,0.061,0.073,0.092,0.121
75.975,30.825,0.005,0.006,0.01,0.012,0.018,0.029,0.037,0.051,0.064,0.076
75.985,30.825,0.017,0.018,0.018,0.019,0.022,0.033,0.042,0.061,0.077,0.09
75.995,30.825,0.054,0.054,0.055,0.059,0.062,0.071,0.08,0.096,0.116,0.135
76.005,30.825,0.056,0.057,0.06,0.065,0.071,0.082,0.091,0.109,0.134,0.15
76.015,30.825,0.012,0.012,0.012,0.012,0.013,0.014,0.019,0.028,0.041,0.049
76.025,30.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.018
76.035,30.825,0.014,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.024,0.031
76.045,30.825,0.137,0.138,0.138,0.14,0.144,0.152,0.157,0.163,0.17,0.183
75.655,30.835,0.011,0.015,0.024,0.03,0.04,0.051,0.059,0.072,0.09,0.101
75.665,30.835,0.077,0.083,0.091,0.098,0.108,0.123,0.142,0.163,0.189,0.21
75.675,30.835,0.085,0.089,0.095,0.102,0.108,0.117,0.129,0.145,0.165,0.19
75.685,30.835,0.039,0.041,0.044,0.05,0.052,0.056,0.059,0.065,0.074,0.092
75.695,30.835,0.009,0.009,0.011,0.012,0.014,0.015,0.016,0.018,0.021,0.034
75.705,30.835,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.022
75.715,30.835,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.02
75.725,30.835,0.029,0.029,0.03,0.03,0.03,0.03,0.032,0.035,0.041,0.05
75.735,30.835,0.086,0.087,0.087,0.088,0.089,0.089,0.094,0.102,0.115,0.138
75.745,30.835,0.04,0.04,0.04,0.041,0.041,0.041,0.044,0.048,0.055,0.074
75.755,30.835,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.024
75.765,30.835,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.009
75.775,30.835,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.023,0.03,0.037
75.785,30.835,0.007,0.008,0.008,0.008,0.009,0.012,0.015,0.023,0.033,0.04
75.795,30.835,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.015,0.023
75.805,30.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01
75.815,30.835,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.014
75.825,30.835,0.051,0.053,0.055,0.058,0.062,0.067,0.074,0.086,0.1,0.112
75.835,30.835,0.094,0.098,0.103,0.109,0.116,0.126,0.137,0.153,0.172,0.197
75.845,30.835,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.018,0.022,0.039
75.855,30.835,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.023,0.029,0.038
75.865,30.835,0.018,0.019,0.022,0.028,0.035,0.05,0.06,0.073,0.089,0.106
75.875,30.835,0.007,0.007,0.009,0.012,0.019,0.035,0.043,0.058,0.074,0.087
75.885,30.835,0.01,0.011,0.013,0.014,0.017,0.024,0.028,0.038,0.05,0.066
75.895,30.835,0.061,0.062,0.063,0.064,0.065,0.068,0.071,0.08,0.09,0.103
75.905,30.835,0.051,0.053,0.055,0.057,0.058,0.061,0.066,0.076,0.087,0.097
75.915,30.835,0.013,0.014,0.015,0.016,0.017,0.019,0.023,0.028,0.035,0.043
75.925,30.835,0.0,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.007,0.011
75.935,30.835,0.004,0.004,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.014
75.945,30.835,0.014,0.015,0.015,0.017,0.019,0.021,0.023,0.024,0.028,0.035
75.955,30.835,0.035,0.037,0.042,0.05,0.057,0.065,0.07,0.076,0.086,0.105
75.965,30.835,0.097,0.106,0.125,0.142,0.167,0.197,0.206,0.218,0.233,0.255
75.975,30.835,0.199,0.212,0.231,0.25,0.292,0.342,0.351,0.362,0.372,0.379
75.985,30.835,0.121,0.127,0.134,0.142,0.159,0.189,0.213,0.239,0.265,0.271
75.995,30.835,0.032,0.033,0.034,0.036,0.038,0.045,0.058,0.071,0.085,0.093
76.005,30.835,0.033,0.034,0.035,0.036,0.037,0.04,0.045,0.053,0.065,0.071
76.015,30.835,0.02,0.02,0.02,0.021,0.022,0.023,0.026,0.03,0.036,0.038
76.025,30.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.035,30.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.045,30.835,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.019
75.655,30.845,0.033,0.034,0.035,0.036,0.044,0.054,0.058,0.063,0.075,0.098
75.665,30.845,0.127,0.134,0.142,0.153,0.167,0.19,0.195,0.203,0.223,0.263
75.675,30.845,0.235,0.249,0.263,0.288,0.297,0.313,0.317,0.322,0.331,0.35
75.685,30.845,0.064,0.069,0.075,0.085,0.098,0.115,0.121,0.129,0.141,0.168
75.695,30.845,0.014,0.015,0.016,0.018,0.02,0.024,0.026,0.029,0.035,0.051
75.705,30.845,0.035,0.036,0.038,0.04,0.042,0.044,0.047,0.049,0.053,0.062
75.715,30.845,0.039,0.041,0.043,0.046,0.048,0.052,0.056,0.06,0.065,0.072
75.725,30.845,0.012,0.013,0.014,0.015,0.016,0.018,0.02,0.024,0.029,0.035
75.735,30.845,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.025
75.745,30.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.021
75.755,30.845,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.022
75.765,30.845,0.037,0.038,0.038,0.039,0.041,0.043,0.044,0.046,0.051,0.066
75.775,30.845,0.109,0.11,0.111,0.113,0.119,0.128,0.132,0.138,0.149,0.17
