midlong,midlat,ghsarea_ongole_1975,ghsarea_ongole_1980,ghsarea_ongole_1985,ghsarea_ongole_1990,ghsarea_ongole_1995,ghsarea_ongole_2000,ghsarea_ongole_2005,ghsarea_ongole_2010,ghsarea_ongole_2015,ghsarea_ongole_2020
80.055,15.445,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.065,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.085,15.445,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
80.095,15.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.105,15.445,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004,0.004,0.004
80.115,15.445,0.03,0.036,0.044,0.052,0.056,0.063,0.065,0.068,0.071,0.075
80.125,15.445,0.027,0.032,0.039,0.046,0.049,0.055,0.057,0.059,0.062,0.065
80.135,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.145,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.155,15.445,0.042,0.045,0.049,0.053,0.054,0.056,0.057,0.058,0.058,0.059
80.165,15.445,0.073,0.08,0.088,0.101,0.102,0.105,0.106,0.11,0.112,0.113
80.175,15.445,0.035,0.042,0.052,0.068,0.071,0.074,0.076,0.08,0.083,0.086
80.185,15.445,0.007,0.011,0.018,0.028,0.032,0.036,0.037,0.038,0.04,0.042
80.195,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.455,0.009,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.013,0.015
79.915,15.455,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
79.925,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.455,0.004,0.007,0.01,0.013,0.013,0.014,0.014,0.014,0.015,0.022
79.955,15.455,0.003,0.004,0.006,0.008,0.008,0.009,0.009,0.009,0.01,0.014
79.965,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.985,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.455,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.006,0.006
80.005,15.455,0.012,0.013,0.015,0.016,0.016,0.017,0.019,0.023,0.026,0.03
80.015,15.455,0.01,0.011,0.012,0.014,0.014,0.014,0.017,0.02,0.023,0.028
80.025,15.455,0.008,0.01,0.011,0.014,0.014,0.014,0.016,0.02,0.024,0.029
80.035,15.455,0.013,0.015,0.019,0.024,0.027,0.03,0.034,0.039,0.045,0.051
80.045,15.455,0.015,0.02,0.027,0.036,0.038,0.042,0.046,0.053,0.06,0.065
80.055,15.455,0.013,0.017,0.022,0.028,0.028,0.028,0.03,0.035,0.041,0.045
80.065,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,15.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.095,15.455,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.105,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.455,0.005,0.007,0.009,0.01,0.011,0.014,0.014,0.015,0.016,0.017
80.125,15.455,0.01,0.013,0.017,0.021,0.022,0.027,0.028,0.03,0.032,0.035
80.135,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.155,15.455,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.008
80.165,15.455,0.02,0.023,0.026,0.03,0.032,0.035,0.035,0.038,0.039,0.04
80.175,15.455,0.029,0.033,0.037,0.045,0.045,0.045,0.046,0.048,0.05,0.054
80.185,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
80.195,15.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.465,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.007
79.985,15.465,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012
79.995,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.465,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
80.015,15.465,0.003,0.003,0.003,0.004,0.006,0.01,0.011,0.013,0.015,0.018
80.025,15.465,0.004,0.005,0.005,0.007,0.01,0.017,0.02,0.025,0.028,0.033
80.035,15.465,0.009,0.011,0.012,0.015,0.016,0.017,0.02,0.024,0.028,0.033
80.045,15.465,0.008,0.01,0.013,0.018,0.02,0.024,0.026,0.031,0.035,0.04
80.055,15.465,0.011,0.014,0.017,0.022,0.023,0.024,0.025,0.029,0.033,0.036
80.065,15.465,0.004,0.005,0.008,0.013,0.013,0.018,0.019,0.019,0.021,0.023
80.075,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.105,15.465,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
80.115,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.135,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.165,15.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.175,15.465,0.01,0.01,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.016
80.185,15.465,0.012,0.014,0.016,0.018,0.019,0.019,0.019,0.02,0.021,0.021
80.195,15.465,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
79.905,15.475,0.038,0.043,0.048,0.054,0.057,0.061,0.065,0.071,0.076,0.084
79.915,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.925,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.475,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
79.985,15.475,0.026,0.027,0.029,0.03,0.03,0.03,0.033,0.036,0.041,0.046
79.995,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
80.005,15.475,0.001,0.001,0.002,0.003,0.004,0.006,0.006,0.007,0.007,0.008
80.015,15.475,0.005,0.008,0.011,0.016,0.026,0.038,0.04,0.042,0.044,0.048
80.025,15.475,0.001,0.001,0.001,0.002,0.007,0.017,0.018,0.019,0.02,0.021
80.035,15.475,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.005,0.006
80.045,15.475,0.004,0.005,0.006,0.007,0.012,0.018,0.02,0.022,0.026,0.031
80.055,15.475,0.002,0.002,0.002,0.003,0.004,0.008,0.009,0.01,0.011,0.014
80.065,15.475,0.001,0.001,0.002,0.003,0.003,0.005,0.005,0.005,0.006,0.007
80.075,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
80.085,15.475,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
80.095,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.105,15.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.115,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.175,15.475,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.185,15.475,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.01,0.013,0.014
80.195,15.475,0.002,0.003,0.005,0.007,0.008,0.008,0.009,0.01,0.013,0.015
79.905,15.485,0.012,0.012,0.014,0.015,0.018,0.021,0.022,0.023,0.025,0.027
79.915,15.485,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006
79.925,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.975,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.985,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.005,15.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.015,15.485,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.006,0.007
80.025,15.485,0.002,0.003,0.003,0.004,0.01,0.023,0.024,0.025,0.028,0.036
80.035,15.485,0.009,0.013,0.019,0.029,0.037,0.051,0.054,0.059,0.065,0.07
80.045,15.485,0.094,0.107,0.123,0.142,0.169,0.206,0.212,0.221,0.23,0.236
80.055,15.485,0.053,0.061,0.071,0.082,0.097,0.118,0.123,0.13,0.136,0.141
80.065,15.485,0.006,0.007,0.009,0.011,0.013,0.016,0.018,0.02,0.024,0.027
80.075,15.485,0.01,0.01,0.012,0.013,0.014,0.016,0.017,0.018,0.021,0.027
80.085,15.485,0.038,0.04,0.043,0.047,0.05,0.055,0.057,0.058,0.061,0.064
80.095,15.485,0.02,0.021,0.022,0.024,0.026,0.028,0.029,0.029,0.03,0.031
80.105,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.145,15.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.155,15.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
80.165,15.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
80.175,15.485,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.005
80.185,15.485,0.016,0.017,0.019,0.021,0.021,0.023,0.024,0.025,0.026,0.027
80.195,15.485,0.019,0.021,0.024,0.026,0.027,0.027,0.028,0.029,0.03,0.031
79.905,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.495,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.015
79.925,15.495,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.014,0.016,0.021
79.935,15.495,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
79.945,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.495,0.013,0.016,0.02,0.023,0.024,0.025,0.029,0.034,0.041,0.054
79.975,15.495,0.008,0.009,0.012,0.014,0.014,0.014,0.017,0.02,0.024,0.033
79.985,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.995,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.005,15.495,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
80.015,15.495,0.006,0.007,0.009,0.011,0.015,0.023,0.025,0.028,0.032,0.033
80.025,15.495,0.03,0.032,0.035,0.038,0.048,0.064,0.07,0.075,0.082,0.087
80.035,15.495,0.097,0.115,0.137,0.166,0.186,0.212,0.221,0.231,0.244,0.249
80.045,15.495,0.24,0.267,0.3,0.341,0.364,0.395,0.403,0.412,0.421,0.423
80.055,15.495,0.198,0.213,0.232,0.252,0.268,0.293,0.298,0.305,0.31,0.311
80.065,15.495,0.03,0.034,0.04,0.046,0.053,0.066,0.073,0.083,0.094,0.1
80.075,15.495,0.009,0.01,0.012,0.013,0.016,0.022,0.028,0.036,0.048,0.06
80.085,15.495,0.016,0.018,0.02,0.024,0.026,0.029,0.031,0.033,0.036,0.045
80.095,15.495,0.007,0.008,0.009,0.011,0.012,0.013,0.013,0.014,0.014,0.016
80.105,15.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.495,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.125,15.495,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.007
80.135,15.495,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.007,0.007,0.007
80.145,15.495,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005
80.155,15.495,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005
80.165,15.495,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.01,0.013,0.014
80.175,15.495,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.011,0.014
80.185,15.495,0.01,0.011,0.012,0.013,0.014,0.014,0.016,0.018,0.021,0.024
80.195,15.495,0.028,0.031,0.035,0.039,0.04,0.04,0.041,0.042,0.043,0.044
79.905,15.505,0.014,0.014,0.014,0.014,0.019,0.025,0.027,0.029,0.032,0.037
79.915,15.505,0.019,0.02,0.021,0.022,0.025,0.03,0.032,0.035,0.038,0.042
79.925,15.505,0.009,0.01,0.012,0.013,0.014,0.017,0.019,0.02,0.023,0.027
79.935,15.505,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.012
79.945,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.965,15.505,0.009,0.01,0.013,0.015,0.016,0.016,0.019,0.022,0.026,0.032
79.975,15.505,0.011,0.013,0.016,0.019,0.02,0.02,0.024,0.028,0.033,0.041
79.985,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.995,15.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011
80.005,15.505,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.014,0.023,0.029
80.015,15.505,0.018,0.022,0.028,0.034,0.039,0.048,0.055,0.064,0.075,0.079
80.025,15.505,0.112,0.13,0.153,0.177,0.193,0.215,0.224,0.234,0.242,0.244
80.035,15.505,0.252,0.285,0.323,0.363,0.384,0.409,0.417,0.426,0.435,0.439
80.045,15.505,0.309,0.343,0.38,0.421,0.436,0.452,0.461,0.47,0.479,0.481
80.055,15.505,0.257,0.281,0.306,0.338,0.348,0.361,0.367,0.375,0.38,0.381
80.065,15.505,0.029,0.031,0.035,0.037,0.043,0.053,0.061,0.07,0.077,0.081
80.075,15.505,0.001,0.001,0.001,0.001,0.002,0.008,0.012,0.019,0.027,0.035
80.085,15.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.013
80.095,15.505,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008
80.105,15.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.505,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.006
80.125,15.505,0.016,0.018,0.02,0.023,0.024,0.025,0.026,0.027,0.028,0.028
80.135,15.505,0.009,0.01,0.012,0.013,0.014,0.016,0.016,0.017,0.018,0.018
80.145,15.505,0.006,0.008,0.01,0.012,0.012,0.012,0.012,0.012,0.012,0.013
80.155,15.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.165,15.505,0.003,0.004,0.005,0.007,0.007,0.008,0.008,0.01,0.012,0.013
80.175,15.505,0.001,0.001,0.003,0.006,0.007,0.011,0.015,0.021,0.026,0.029
80.185,15.505,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.014,0.018
80.195,15.505,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.013
79.905,15.515,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.008,0.009,0.011
79.915,15.515,0.01,0.011,0.012,0.012,0.013,0.015,0.017,0.019,0.022,0.027
79.925,15.515,0.009,0.01,0.011,0.013,0.013,0.013,0.015,0.017,0.021,0.029
79.935,15.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.945,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.515,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.965,15.515,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.015
79.975,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.005,15.515,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01,0.017
80.015,15.515,0.016,0.018,0.021,0.024,0.031,0.04,0.045,0.05,0.055,0.057
80.025,15.515,0.118,0.131,0.151,0.169,0.2,0.232,0.246,0.26,0.272,0.272
80.035,15.515,0.268,0.303,0.342,0.386,0.408,0.429,0.438,0.446,0.454,0.456
80.045,15.515,0.214,0.248,0.287,0.335,0.36,0.386,0.399,0.414,0.428,0.435
80.055,15.515,0.095,0.109,0.125,0.145,0.169,0.197,0.215,0.234,0.25,0.253
80.065,15.515,0.009,0.011,0.013,0.015,0.018,0.021,0.024,0.027,0.029,0.03
80.075,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.085,15.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
80.095,15.515,0.002,0.003,0.004,0.004,0.005,0.009,0.009,0.009,0.01,0.012
80.105,15.515,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005
80.115,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.125,15.515,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.007
80.135,15.515,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005
80.145,15.515,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.155,15.515,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.165,15.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.175,15.515,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.009
80.185,15.515,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.006
80.195,15.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
79.905,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.925,15.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
79.935,15.525,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
79.945,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.955,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.965,15.525,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
79.975,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.985,15.525,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
79.995,15.525,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.025
80.005,15.525,0.012,0.013,0.015,0.017,0.018,0.018,0.029,0.043,0.057,0.065
80.015,15.525,0.023,0.028,0.034,0.041,0.056,0.077,0.093,0.111,0.133,0.137
80.025,15.525,0.046,0.051,0.057,0.064,0.081,0.117,0.125,0.136,0.147,0.153
80.035,15.525,0.046,0.053,0.067,0.077,0.102,0.141,0.148,0.157,0.166,0.173
80.045,15.525,0.029,0.038,0.052,0.067,0.078,0.094,0.103,0.118,0.132,0.147
80.055,15.525,0.012,0.015,0.02,0.025,0.029,0.035,0.043,0.055,0.064,0.072
80.065,15.525,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.014
80.075,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,15.525,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005
80.095,15.525,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
80.105,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.525,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
80.135,15.525,0.007,0.008,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.013
80.145,15.525,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.155,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.185,15.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.195,15.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.905,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.535,0.038,0.041,0.043,0.046,0.051,0.058,0.061,0.065,0.071,0.08
79.945,15.535,0.015,0.015,0.017,0.018,0.021,0.026,0.028,0.031,0.034,0.04
79.955,15.535,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.01
79.965,15.535,0.003,0.005,0.009,0.012,0.012,0.012,0.016,0.025,0.035,0.059
79.975,15.535,0.001,0.002,0.004,0.006,0.006,0.006,0.008,0.012,0.019,0.035
79.985,15.535,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.009,0.013,0.023
79.995,15.535,0.018,0.02,0.022,0.024,0.024,0.025,0.031,0.042,0.053,0.068
80.005,15.535,0.037,0.041,0.047,0.057,0.059,0.062,0.08,0.102,0.128,0.141
80.015,15.535,0.026,0.031,0.038,0.048,0.052,0.055,0.072,0.09,0.114,0.121
80.025,15.535,0.007,0.008,0.011,0.014,0.015,0.017,0.021,0.027,0.034,0.036
80.035,15.535,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
80.045,15.535,0.004,0.004,0.005,0.008,0.009,0.012,0.016,0.023,0.03,0.043
80.055,15.535,0.013,0.016,0.02,0.026,0.029,0.034,0.038,0.046,0.054,0.061
80.065,15.535,0.012,0.015,0.018,0.022,0.023,0.026,0.028,0.029,0.032,0.033
80.075,15.535,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.085,15.535,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.005,0.006,0.007
80.095,15.535,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.006,0.007
80.105,15.535,0.005,0.006,0.007,0.008,0.009,0.009,0.009,0.01,0.01,0.01
80.115,15.535,0.006,0.007,0.008,0.01,0.011,0.011,0.012,0.012,0.012,0.013
80.125,15.535,0.003,0.004,0.006,0.008,0.009,0.009,0.01,0.01,0.011,0.011
80.135,15.535,0.004,0.006,0.009,0.011,0.012,0.013,0.014,0.014,0.015,0.015
80.145,15.535,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.155,15.535,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
80.165,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.535,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007
79.905,15.545,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
79.915,15.545,0.006,0.006,0.007,0.007,0.01,0.015,0.018,0.022,0.027,0.032
79.925,15.545,0.004,0.005,0.005,0.005,0.008,0.011,0.013,0.016,0.019,0.023
