midlong,midlat,ghsarea_nayanangal_1975,ghsarea_nayanangal_1980,ghsarea_nayanangal_1985,ghsarea_nayanangal_1990,ghsarea_nayanangal_1995,ghsarea_nayanangal_2000,ghsarea_nayanangal_2005,ghsarea_nayanangal_2010,ghsarea_nayanangal_2015,ghsarea_nayanangal_2020
76.355,31.345,0.022,0.023,0.024,0.026,0.038,0.056,0.061,0.067,0.073,0.075
76.365,31.345,0.02,0.021,0.023,0.025,0.035,0.05,0.055,0.063,0.069,0.071
76.375,31.345,0.014,0.014,0.014,0.015,0.016,0.02,0.022,0.026,0.029,0.031
76.385,31.345,0.018,0.018,0.019,0.019,0.024,0.032,0.035,0.041,0.046,0.049
76.395,31.345,0.024,0.024,0.025,0.025,0.033,0.044,0.048,0.054,0.06,0.065
76.405,31.345,0.007,0.007,0.008,0.008,0.011,0.016,0.019,0.024,0.03,0.035
76.415,31.345,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.012,0.015
76.425,31.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
76.435,31.345,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.006
76.445,31.345,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.006,0.007,0.008
76.455,31.345,0.002,0.002,0.002,0.002,0.003,0.007,0.007,0.007,0.007,0.008
76.465,31.345,0.001,0.001,0.001,0.001,0.002,0.006,0.006,0.006,0.006,0.007
76.475,31.345,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.006,0.006,0.007
76.485,31.345,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.008
76.495,31.345,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.006
76.205,31.355,0.009,0.009,0.009,0.009,0.014,0.024,0.027,0.031,0.037,0.043
76.215,31.355,0.018,0.018,0.018,0.018,0.024,0.035,0.04,0.047,0.057,0.062
76.225,31.355,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.03,0.04,0.046
76.235,31.355,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.014
76.245,31.355,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.014,0.015
76.255,31.355,0.014,0.014,0.014,0.014,0.017,0.024,0.031,0.043,0.056,0.061
76.265,31.355,0.04,0.04,0.04,0.04,0.064,0.093,0.108,0.126,0.149,0.156
76.275,31.355,0.035,0.035,0.035,0.035,0.049,0.067,0.078,0.091,0.108,0.112
76.285,31.355,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.024,0.032,0.033
76.295,31.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.014
76.305,31.355,0.017,0.017,0.017,0.017,0.019,0.021,0.023,0.026,0.031,0.035
76.315,31.355,0.07,0.072,0.074,0.076,0.086,0.099,0.102,0.106,0.11,0.111
76.325,31.355,0.094,0.097,0.1,0.104,0.121,0.144,0.148,0.154,0.161,0.163
76.335,31.355,0.049,0.049,0.05,0.05,0.059,0.071,0.074,0.078,0.082,0.086
76.345,31.355,0.082,0.082,0.083,0.083,0.089,0.096,0.099,0.103,0.106,0.11
76.355,31.355,0.03,0.03,0.03,0.031,0.038,0.046,0.049,0.052,0.055,0.058
76.365,31.355,0.021,0.022,0.024,0.026,0.033,0.044,0.049,0.056,0.064,0.069
76.375,31.355,0.079,0.083,0.088,0.095,0.101,0.11,0.119,0.13,0.142,0.146
76.385,31.355,0.055,0.057,0.059,0.062,0.07,0.085,0.093,0.104,0.117,0.124
76.395,31.355,0.025,0.025,0.025,0.025,0.032,0.046,0.052,0.061,0.071,0.078
76.405,31.355,0.012,0.012,0.012,0.012,0.014,0.02,0.023,0.027,0.031,0.036
76.415,31.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
76.425,31.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.435,31.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.445,31.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
76.455,31.355,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
76.465,31.355,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.006
76.475,31.355,0.006,0.007,0.007,0.007,0.009,0.011,0.011,0.011,0.012,0.014
76.485,31.355,0.008,0.009,0.009,0.009,0.01,0.013,0.013,0.013,0.014,0.015
76.495,31.355,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.011,0.013,0.015
76.205,31.365,0.011,0.011,0.011,0.012,0.016,0.022,0.027,0.034,0.04,0.043
76.215,31.365,0.012,0.012,0.012,0.012,0.019,0.031,0.036,0.044,0.052,0.055
76.225,31.365,0.019,0.019,0.019,0.019,0.022,0.027,0.032,0.039,0.046,0.053
76.235,31.365,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.026
76.245,31.365,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.026,0.031
76.255,31.365,0.047,0.047,0.047,0.047,0.05,0.055,0.059,0.066,0.072,0.075
76.265,31.365,0.05,0.05,0.05,0.05,0.055,0.063,0.069,0.077,0.086,0.089
76.275,31.365,0.02,0.02,0.02,0.02,0.024,0.028,0.033,0.039,0.046,0.05
76.285,31.365,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.013
76.295,31.365,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.007
76.305,31.365,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.014
76.315,31.365,0.021,0.022,0.022,0.022,0.028,0.042,0.044,0.046,0.05,0.05
76.325,31.365,0.035,0.036,0.036,0.038,0.05,0.071,0.075,0.079,0.085,0.088
76.335,31.365,0.036,0.038,0.044,0.048,0.061,0.079,0.086,0.097,0.107,0.113
76.345,31.365,0.027,0.039,0.059,0.077,0.088,0.101,0.116,0.136,0.158,0.186
76.355,31.365,0.016,0.027,0.043,0.059,0.067,0.075,0.087,0.103,0.129,0.159
76.365,31.365,0.017,0.022,0.027,0.033,0.038,0.043,0.05,0.057,0.075,0.089
76.375,31.365,0.036,0.041,0.048,0.055,0.06,0.068,0.075,0.083,0.093,0.103
76.385,31.365,0.044,0.047,0.051,0.055,0.068,0.086,0.094,0.103,0.114,0.12
76.395,31.365,0.022,0.022,0.022,0.022,0.039,0.063,0.072,0.083,0.095,0.102
76.405,31.365,0.01,0.01,0.01,0.01,0.013,0.019,0.022,0.025,0.029,0.031
76.415,31.365,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
76.425,31.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
76.435,31.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
76.445,31.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
76.455,31.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005
76.465,31.365,0.003,0.004,0.004,0.004,0.005,0.007,0.007,0.007,0.008,0.008
76.475,31.365,0.005,0.005,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.012
76.485,31.365,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.01,0.011,0.013
76.495,31.365,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.013,0.015
76.205,31.375,0.015,0.015,0.015,0.015,0.018,0.021,0.023,0.028,0.032,0.032
76.215,31.375,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.011,0.014
76.225,31.375,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.024
76.235,31.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.028
76.245,31.375,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.018,0.033
76.255,31.375,0.02,0.02,0.02,0.02,0.025,0.034,0.04,0.052,0.064,0.078
76.265,31.375,0.055,0.055,0.055,0.055,0.064,0.079,0.084,0.092,0.099,0.104
76.275,31.375,0.023,0.023,0.023,0.023,0.026,0.031,0.034,0.036,0.039,0.039
76.285,31.375,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
76.295,31.375,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.006
76.305,31.375,0.021,0.022,0.022,0.022,0.026,0.033,0.033,0.034,0.035,0.035
76.315,31.375,0.03,0.03,0.03,0.031,0.037,0.052,0.054,0.057,0.06,0.061
76.325,31.375,0.025,0.025,0.025,0.026,0.038,0.058,0.061,0.067,0.072,0.074
76.335,31.375,0.051,0.051,0.053,0.054,0.077,0.108,0.114,0.122,0.13,0.135
76.345,31.375,0.061,0.063,0.067,0.07,0.094,0.129,0.139,0.153,0.169,0.185
76.355,31.375,0.017,0.021,0.029,0.038,0.043,0.053,0.062,0.074,0.094,0.128
76.365,31.375,0.014,0.02,0.034,0.05,0.055,0.064,0.072,0.082,0.098,0.129
76.375,31.375,0.058,0.072,0.096,0.117,0.138,0.175,0.183,0.192,0.203,0.217
76.385,31.375,0.056,0.061,0.07,0.077,0.092,0.115,0.121,0.128,0.134,0.14
76.395,31.375,0.02,0.02,0.02,0.021,0.027,0.035,0.039,0.042,0.046,0.051
76.405,31.375,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.012,0.014,0.016
76.415,31.375,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008
76.425,31.375,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.013
76.435,31.375,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.016,0.017
76.445,31.375,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.013
76.455,31.375,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.007,0.009
76.465,31.375,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008
76.475,31.375,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006
76.485,31.375,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.011,0.013
76.495,31.375,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.008,0.011,0.012
76.205,31.385,0.012,0.012,0.012,0.012,0.017,0.025,0.028,0.032,0.038,0.039
76.215,31.385,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.014,0.019,0.021
76.225,31.385,0.011,0.011,0.011,0.011,0.014,0.02,0.022,0.025,0.029,0.034
76.235,31.385,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.016,0.019,0.023
76.245,31.385,0.014,0.014,0.014,0.014,0.017,0.023,0.026,0.029,0.033,0.038
76.255,31.385,0.017,0.017,0.017,0.017,0.023,0.031,0.036,0.044,0.054,0.059
76.265,31.385,0.009,0.009,0.009,0.009,0.013,0.02,0.023,0.029,0.039,0.041
76.275,31.385,0.002,0.002,0.002,0.002,0.003,0.007,0.008,0.008,0.009,0.01
76.285,31.385,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009
76.295,31.385,0.013,0.013,0.013,0.013,0.015,0.02,0.022,0.023,0.026,0.027
76.305,31.385,0.007,0.007,0.007,0.007,0.013,0.025,0.026,0.028,0.031,0.031
76.315,31.385,0.008,0.008,0.008,0.008,0.012,0.022,0.024,0.026,0.029,0.03
76.325,31.385,0.012,0.012,0.012,0.012,0.02,0.032,0.035,0.041,0.047,0.048
76.335,31.385,0.029,0.03,0.03,0.03,0.066,0.121,0.128,0.136,0.148,0.149
76.345,31.385,0.075,0.075,0.076,0.077,0.102,0.139,0.148,0.158,0.17,0.172
76.355,31.385,0.087,0.088,0.088,0.088,0.095,0.102,0.111,0.121,0.131,0.137
76.365,31.385,0.12,0.125,0.131,0.14,0.142,0.144,0.152,0.16,0.176,0.213
76.375,31.385,0.199,0.21,0.221,0.239,0.259,0.286,0.293,0.301,0.318,0.359
76.385,31.385,0.173,0.179,0.187,0.198,0.23,0.274,0.284,0.295,0.308,0.324
76.395,31.385,0.028,0.028,0.028,0.028,0.038,0.05,0.059,0.072,0.086,0.107
76.405,31.385,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.016
76.415,31.385,0.007,0.008,0.008,0.009,0.011,0.014,0.016,0.02,0.023,0.025
76.425,31.385,0.014,0.014,0.015,0.016,0.018,0.021,0.023,0.025,0.027,0.028
76.435,31.385,0.02,0.021,0.021,0.023,0.024,0.026,0.028,0.031,0.034,0.035
76.445,31.385,0.012,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.024
76.455,31.385,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01
76.465,31.385,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.007,0.009
76.475,31.385,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.015,0.016,0.018
76.485,31.385,0.005,0.006,0.006,0.006,0.008,0.013,0.014,0.015,0.016,0.017
76.495,31.385,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.004
76.205,31.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.215,31.395,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
76.225,31.395,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.01
76.235,31.395,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.022,0.029,0.031
76.245,31.395,0.021,0.021,0.021,0.021,0.024,0.034,0.043,0.057,0.074,0.079
76.255,31.395,0.026,0.026,0.026,0.026,0.031,0.045,0.051,0.06,0.07,0.076
76.265,31.395,0.017,0.017,0.017,0.017,0.022,0.033,0.038,0.044,0.051,0.054
76.275,31.395,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013,0.016,0.018
76.285,31.395,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.013
76.295,31.395,0.054,0.054,0.054,0.054,0.061,0.07,0.072,0.073,0.075,0.075
76.305,31.395,0.053,0.054,0.054,0.054,0.065,0.083,0.085,0.087,0.089,0.09
76.315,31.395,0.026,0.027,0.027,0.027,0.034,0.047,0.049,0.051,0.052,0.053
76.325,31.395,0.03,0.031,0.032,0.033,0.037,0.042,0.045,0.052,0.056,0.058
76.335,31.395,0.046,0.048,0.049,0.05,0.057,0.066,0.07,0.081,0.089,0.091
76.345,31.395,0.045,0.047,0.049,0.051,0.057,0.069,0.073,0.079,0.085,0.088
76.355,31.395,0.029,0.033,0.036,0.039,0.044,0.052,0.057,0.065,0.072,0.077
76.365,31.395,0.035,0.036,0.037,0.038,0.041,0.045,0.048,0.053,0.058,0.069
76.375,31.395,0.12,0.123,0.126,0.128,0.133,0.139,0.145,0.15,0.158,0.167
76.385,31.395,0.124,0.127,0.129,0.132,0.15,0.179,0.189,0.201,0.211,0.217
76.395,31.395,0.064,0.065,0.066,0.067,0.08,0.098,0.111,0.126,0.141,0.147
76.405,31.395,0.024,0.025,0.025,0.026,0.031,0.038,0.046,0.056,0.068,0.073
76.415,31.395,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.022,0.028,0.03
76.425,31.395,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.016
76.435,31.395,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.013
76.445,31.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
76.455,31.395,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.008,0.01
76.465,31.395,0.005,0.005,0.005,0.005,0.007,0.012,0.013,0.015,0.017,0.019
76.475,31.395,0.006,0.007,0.007,0.007,0.008,0.011,0.011,0.012,0.013,0.014
76.485,31.395,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
76.495,31.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.205,31.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004
76.215,31.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.225,31.405,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.012
76.235,31.405,0.025,0.025,0.025,0.025,0.029,0.035,0.037,0.041,0.044,0.046
76.245,31.405,0.018,0.018,0.018,0.018,0.022,0.028,0.032,0.038,0.045,0.05
76.255,31.405,0.005,0.005,0.005,0.005,0.007,0.012,0.015,0.02,0.026,0.032
76.265,31.405,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.011,0.013,0.017
76.275,31.405,0.002,0.002,0.002,0.002,0.005,0.01,0.012,0.016,0.022,0.026
76.285,31.405,0.012,0.012,0.012,0.012,0.014,0.02,0.023,0.029,0.038,0.043
76.295,31.405,0.027,0.027,0.027,0.027,0.03,0.034,0.035,0.037,0.041,0.041
76.305,31.405,0.033,0.033,0.033,0.033,0.04,0.05,0.052,0.054,0.057,0.059
76.315,31.405,0.042,0.042,0.042,0.043,0.051,0.061,0.064,0.069,0.072,0.075
76.325,31.405,0.046,0.047,0.047,0.048,0.054,0.064,0.067,0.069,0.072,0.073
76.335,31.405,0.122,0.127,0.132,0.138,0.152,0.168,0.173,0.179,0.184,0.188
76.345,31.405,0.131,0.144,0.164,0.183,0.198,0.22,0.225,0.231,0.236,0.238
76.355,31.405,0.088,0.094,0.104,0.113,0.127,0.149,0.154,0.162,0.17,0.172
76.365,31.405,0.037,0.038,0.038,0.038,0.047,0.063,0.069,0.077,0.086,0.095
76.375,31.405,0.011,0.011,0.011,0.011,0.018,0.027,0.032,0.037,0.043,0.055
76.385,31.405,0.009,0.009,0.009,0.009,0.014,0.019,0.021,0.023,0.027,0.032
76.395,31.405,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.024,0.029,0.035
76.405,31.405,0.018,0.018,0.019,0.02,0.023,0.028,0.035,0.047,0.059,0.07
76.415,31.405,0.022,0.022,0.022,0.022,0.027,0.031,0.04,0.052,0.063,0.069
76.425,31.405,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.018
76.435,31.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
76.445,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.455,31.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
76.465,31.405,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.009
76.475,31.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
76.485,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.495,31.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.205,31.415,0.01,0.01,0.01,0.01,0.011,0.014,0.014,0.016,0.017,0.021
76.215,31.415,0.003,0.003,0.003,0.003,0.004,0.008,0.008,0.01,0.011,0.015
76.225,31.415,0.025,0.025,0.025,0.025,0.029,0.036,0.038,0.04,0.044,0.047
76.235,31.415,0.055,0.055,0.055,0.055,0.062,0.072,0.076,0.08,0.087,0.09
76.245,31.415,0.04,0.04,0.04,0.041,0.047,0.058,0.061,0.065,0.069,0.072
76.255,31.415,0.005,0.005,0.005,0.005,0.007,0.013,0.015,0.017,0.019,0.021
76.265,31.415,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.01
76.275,31.415,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.018,0.023
76.285,31.415,0.01,0.01,0.01,0.01,0.014,0.022,0.026,0.032,0.041,0.049
76.295,31.415,0.022,0.022,0.022,0.022,0.025,0.032,0.034,0.039,0.044,0.049
76.305,31.415,0.042,0.042,0.042,0.042,0.048,0.06,0.062,0.065,0.068,0.07
76.315,31.415,0.032,0.032,0.032,0.033,0.037,0.046,0.048,0.052,0.056,0.058
76.325,31.415,0.049,0.05,0.051,0.052,0.053,0.057,0.059,0.062,0.065,0.066
76.335,31.415,0.08,0.083,0.086,0.089,0.094,0.101,0.105,0.11,0.115,0.118
76.345,31.415,0.072,0.082,0.097,0.11,0.121,0.135,0.142,0.151,0.159,0.164
76.355,31.415,0.052,0.066,0.088,0.109,0.12,0.136,0.141,0.148,0.156,0.159
76.365,31.415,0.02,0.022,0.023,0.026,0.032,0.042,0.046,0.054,0.065,0.068
76.375,31.415,0.011,0.011,0.011,0.011,0.017,0.026,0.032,0.04,0.049,0.053
76.385,31.415,0.013,0.013,0.013,0.013,0.02,0.03,0.034,0.041,0.048,0.053
76.395,31.415,0.005,0.005,0.005,0.005,0.01,0.017,0.019,0.025,0.03,0.035
76.405,31.415,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009,0.013,0.02
76.415,31.415,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.009
76.425,31.415,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
76.435,31.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
76.445,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.455,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.465,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.475,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.485,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.495,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.205,31.425,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.016,0.017,0.019
76.215,31.425,0.017,0.017,0.017,0.017,0.02,0.027,0.03,0.034,0.038,0.042
76.225,31.425,0.026,0.026,0.026,0.026,0.032,0.045,0.051,0.058,0.066,0.071
76.235,31.425,0.039,0.039,0.039,0.039,0.046,0.058,0.062,0.068,0.075,0.08
76.245,31.425,0.025,0.025,0.025,0.025,0.03,0.037,0.041,0.046,0.052,0.057
76.255,31.425,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.015,0.018,0.02
76.265,31.425,0.003,0.003,0.003,0.003,0.005,0.01,0.011,0.013,0.016,0.016
76.275,31.425,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.025,0.035,0.037
76.285,31.425,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.027,0.036,0.041
76.295,31.425,0.017,0.017,0.017,0.017,0.019,0.022,0.024,0.027,0.03,0.034
76.305,31.425,0.024,0.024,0.024,0.024,0.026,0.032,0.035,0.038,0.041,0.043
76.315,31.425,0.033,0.034,0.034,0.034,0.039,0.049,0.051,0.055,0.058,0.062
76.325,31.425,0.084,0.085,0.085,0.085,0.09,0.095,0.097,0.099,0.102,0.103
76.335,31.425,0.122,0.123,0.123,0.124,0.126,0.128,0.132,0.136,0.139,0.14
76.345,31.425,0.049,0.05,0.05,0.05,0.051,0.053,0.056,0.06,0.063,0.064
76.355,31.425,0.024,0.024,0.024,0.024,0.027,0.033,0.036,0.041,0.046,0.049
76.365,31.425,0.011,0.011,0.011,0.012,0.014,0.018,0.02,0.024,0.029,0.032
76.375,31.425,0.003,0.003,0.003,0.003,0.006,0.01,0.012,0.016,0.021,0.023
76.385,31.425,0.005,0.005,0.005,0.005,0.007,0.013,0.016,0.02,0.026,0.029
76.395,31.425,0.006,0.006,0.006,0.006,0.008,0.013,0.016,0.02,0.027,0.031
76.405,31.425,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.016,0.02,0.024
76.415,31.425,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.011
76.425,31.425,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.007,0.011
76.435,31.425,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
76.445,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.455,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.465,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.475,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.485,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.495,31.425,0.005,0.005,0.005,0.005,0.007,0.011,0.012,0.012,0.013,0.014
76.205,31.435,0.027,0.027,0.027,0.027,0.032,0.038,0.041,0.043,0.048,0.049
76.215,31.435,0.063,0.063,0.063,0.063,0.076,0.094,0.099,0.104,0.11,0.112
76.225,31.435,0.058,0.058,0.058,0.058,0.07,0.088,0.093,0.099,0.105,0.107
76.235,31.435,0.023,0.023,0.023,0.023,0.028,0.036,0.039,0.044,0.049,0.05
76.245,31.435,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.01,0.013,0.014
76.255,31.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
76.265,31.435,0.016,0.016,0.016,0.017,0.018,0.02,0.021,0.022,0.024,0.025
76.275,31.435,0.054,0.054,0.055,0.055,0.057,0.059,0.062,0.066,0.075,0.076
76.285,31.435,0.026,0.027,0.028,0.029,0.03,0.032,0.037,0.044,0.055,0.059
76.295,31.435,0.008,0.008,0.008,0.009,0.011,0.016,0.018,0.022,0.026,0.031
76.305,31.435,0.024,0.025,0.025,0.025,0.029,0.034,0.035,0.037,0.039,0.041
76.315,31.435,0.029,0.029,0.03,0.03,0.037,0.047,0.048,0.051,0.053,0.054
76.325,31.435,0.025,0.025,0.025,0.025,0.03,0.037,0.038,0.04,0.043,0.045
76.335,31.435,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.037,0.04
76.345,31.435,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.023,0.028,0.03
76.355,31.435,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
76.365,31.435,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01
76.375,31.435,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.012
76.385,31.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.008
76.395,31.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
76.405,31.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
76.415,31.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
76.425,31.435,0.007,0.007,0.008,0.009,0.01,0.014,0.018,0.023,0.029,0.033
76.435,31.435,0.004,0.005,0.006,0.006,0.008,0.011,0.014,0.018,0.022,0.027
76.445,31.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.455,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.465,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.475,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.485,31.435,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
76.495,31.435,0.002,0.002,0.002,0.002,0.005,0.014,0.016,0.017,0.02,0.025
76.205,31.445,0.06,0.06,0.06,0.06,0.065,0.071,0.079,0.091,0.102,0.107
76.215,31.445,0.076,0.076,0.076,0.076,0.084,0.097,0.104,0.111,0.118,0.119
76.225,31.445,0.046,0.046,0.046,0.046,0.051,0.064,0.068,0.072,0.076,0.076
