midlong,midlat,ghsarea_sundernagar_1975,ghsarea_sundernagar_1980,ghsarea_sundernagar_1985,ghsarea_sundernagar_1990,ghsarea_sundernagar_1995,ghsarea_sundernagar_2000,ghsarea_sundernagar_2005,ghsarea_sundernagar_2010,ghsarea_sundernagar_2015,ghsarea_sundernagar_2020
76.855,31.595,0.009,0.009,0.009,0.009,0.01,0.013,0.014,0.017,0.021,0.024
76.865,31.595,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.034,0.039,0.04
76.875,31.595,0.047,0.047,0.047,0.047,0.048,0.049,0.05,0.052,0.055,0.055
76.885,31.595,0.058,0.059,0.059,0.06,0.062,0.065,0.065,0.067,0.068,0.068
76.895,31.595,0.063,0.064,0.067,0.07,0.073,0.077,0.078,0.08,0.081,0.081
76.905,31.595,0.059,0.062,0.066,0.07,0.071,0.073,0.074,0.077,0.079,0.079
76.915,31.595,0.043,0.047,0.052,0.059,0.061,0.065,0.068,0.074,0.078,0.08
76.925,31.595,0.06,0.067,0.076,0.087,0.09,0.093,0.098,0.104,0.108,0.11
76.935,31.595,0.064,0.071,0.081,0.092,0.093,0.095,0.099,0.103,0.106,0.107
76.945,31.595,0.048,0.051,0.056,0.061,0.062,0.063,0.067,0.073,0.077,0.078
76.955,31.595,0.037,0.038,0.038,0.039,0.041,0.044,0.049,0.057,0.063,0.065
76.965,31.595,0.031,0.032,0.032,0.033,0.035,0.039,0.042,0.048,0.053,0.054
76.975,31.595,0.025,0.025,0.026,0.026,0.027,0.028,0.029,0.031,0.034,0.036
76.985,31.595,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.014,0.017
76.995,31.595,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.017,0.02,0.025
76.805,31.605,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.02
76.815,31.605,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.012,0.015,0.018
76.825,31.605,0.005,0.005,0.005,0.005,0.007,0.011,0.014,0.017,0.021,0.023
76.835,31.605,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.017,0.02,0.024
76.845,31.605,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.018,0.022,0.026
76.855,31.605,0.007,0.007,0.007,0.007,0.007,0.011,0.012,0.015,0.018,0.021
76.865,31.605,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.021
76.875,31.605,0.039,0.039,0.039,0.039,0.04,0.041,0.042,0.044,0.047,0.048
76.885,31.605,0.056,0.056,0.056,0.056,0.057,0.058,0.059,0.061,0.063,0.063
76.895,31.605,0.063,0.064,0.065,0.066,0.068,0.07,0.072,0.074,0.076,0.077
76.905,31.605,0.092,0.094,0.096,0.097,0.102,0.107,0.11,0.113,0.117,0.118
76.915,31.605,0.102,0.104,0.108,0.111,0.117,0.124,0.128,0.132,0.137,0.139
76.925,31.605,0.059,0.063,0.068,0.075,0.078,0.081,0.084,0.089,0.094,0.096
76.935,31.605,0.022,0.027,0.034,0.043,0.044,0.045,0.047,0.05,0.053,0.054
76.945,31.605,0.032,0.036,0.043,0.05,0.052,0.053,0.057,0.064,0.069,0.071
76.955,31.605,0.045,0.046,0.049,0.05,0.052,0.054,0.057,0.062,0.067,0.068
76.965,31.605,0.035,0.035,0.035,0.035,0.037,0.04,0.042,0.046,0.05,0.051
76.975,31.605,0.021,0.021,0.022,0.022,0.023,0.025,0.027,0.03,0.033,0.034
76.985,31.605,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.019
76.995,31.605,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.022,0.025
76.805,31.615,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.018,0.02
76.815,31.615,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.013
76.825,31.615,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.014,0.017,0.02
76.835,31.615,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.015,0.02,0.023
76.845,31.615,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.016,0.02
76.855,31.615,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.014,0.018,0.022
76.865,31.615,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015,0.019,0.023
76.875,31.615,0.013,0.013,0.013,0.013,0.013,0.016,0.018,0.022,0.027,0.029
76.885,31.615,0.033,0.033,0.033,0.033,0.034,0.037,0.039,0.042,0.045,0.046
76.895,31.615,0.037,0.037,0.037,0.037,0.038,0.039,0.041,0.044,0.046,0.048
76.905,31.615,0.031,0.031,0.031,0.031,0.033,0.035,0.037,0.041,0.047,0.049
76.915,31.615,0.058,0.059,0.059,0.059,0.063,0.068,0.071,0.075,0.079,0.082
76.925,31.615,0.098,0.098,0.099,0.099,0.104,0.11,0.113,0.117,0.121,0.122
76.935,31.615,0.059,0.06,0.06,0.061,0.063,0.065,0.067,0.071,0.074,0.076
76.945,31.615,0.021,0.022,0.024,0.026,0.026,0.027,0.03,0.035,0.039,0.045
76.955,31.615,0.035,0.036,0.038,0.04,0.041,0.041,0.047,0.053,0.059,0.063
76.965,31.615,0.057,0.057,0.057,0.057,0.058,0.059,0.063,0.068,0.072,0.073
76.975,31.615,0.045,0.045,0.045,0.046,0.047,0.048,0.05,0.052,0.054,0.055
76.985,31.615,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.015
76.995,31.615,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.013,0.017,0.018
76.805,31.625,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.012
76.815,31.625,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.025
76.825,31.625,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.025,0.032,0.037
76.835,31.625,0.01,0.011,0.011,0.011,0.015,0.021,0.024,0.029,0.034,0.037
76.845,31.625,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.015,0.019,0.021
76.855,31.625,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.019,0.021
76.865,31.625,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.016,0.018
76.875,31.625,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015,0.021,0.024
76.885,31.625,0.027,0.027,0.027,0.028,0.03,0.032,0.034,0.037,0.041,0.042
76.895,31.625,0.034,0.034,0.034,0.035,0.036,0.039,0.041,0.044,0.046,0.047
76.905,31.625,0.018,0.018,0.018,0.018,0.02,0.023,0.025,0.029,0.032,0.034
76.915,31.625,0.023,0.023,0.023,0.023,0.026,0.031,0.034,0.037,0.04,0.043
76.925,31.625,0.049,0.049,0.049,0.049,0.054,0.061,0.065,0.069,0.073,0.075
76.935,31.625,0.047,0.047,0.047,0.047,0.05,0.054,0.056,0.059,0.063,0.066
76.945,31.625,0.023,0.023,0.023,0.024,0.025,0.026,0.027,0.029,0.032,0.033
76.955,31.625,0.024,0.025,0.026,0.027,0.028,0.029,0.032,0.036,0.043,0.046
76.965,31.625,0.027,0.027,0.028,0.028,0.028,0.03,0.032,0.035,0.039,0.04
76.975,31.625,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.029,0.032,0.033
76.985,31.625,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013
76.995,31.625,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
76.805,31.635,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
76.815,31.635,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.019,0.022
76.825,31.635,0.021,0.022,0.022,0.022,0.024,0.026,0.029,0.034,0.038,0.043
76.835,31.635,0.038,0.038,0.039,0.039,0.043,0.051,0.054,0.059,0.064,0.069
76.845,31.635,0.023,0.023,0.024,0.024,0.027,0.035,0.037,0.041,0.045,0.049
76.855,31.635,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.017
76.865,31.635,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.013,0.017,0.019
76.875,31.635,0.009,0.009,0.009,0.009,0.011,0.016,0.017,0.018,0.02,0.021
76.885,31.635,0.016,0.016,0.016,0.016,0.018,0.023,0.024,0.026,0.028,0.029
76.895,31.635,0.029,0.029,0.029,0.03,0.031,0.034,0.035,0.037,0.038,0.039
76.905,31.635,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.023,0.024
76.915,31.635,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014
76.925,31.635,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.016
76.935,31.635,0.033,0.033,0.033,0.033,0.037,0.041,0.044,0.048,0.053,0.055
76.945,31.635,0.044,0.045,0.045,0.046,0.049,0.054,0.056,0.058,0.062,0.063
76.955,31.635,0.033,0.033,0.033,0.034,0.035,0.036,0.038,0.04,0.043,0.045
76.965,31.635,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.028,0.029
76.975,31.635,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017
76.985,31.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
76.995,31.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
76.805,31.645,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.01,0.014,0.016
76.815,31.645,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.01
76.825,31.645,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.012
76.835,31.645,0.003,0.003,0.003,0.004,0.005,0.008,0.009,0.012,0.015,0.017
76.845,31.645,0.008,0.009,0.009,0.01,0.012,0.015,0.016,0.02,0.025,0.027
76.855,31.645,0.007,0.007,0.007,0.008,0.009,0.013,0.015,0.02,0.024,0.028
76.865,31.645,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014,0.018,0.021
76.875,31.645,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.018,0.022,0.025
76.885,31.645,0.015,0.015,0.015,0.015,0.017,0.021,0.023,0.026,0.029,0.031
76.895,31.645,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.027,0.031,0.033
76.905,31.645,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.021
76.915,31.645,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013
76.925,31.645,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.016,0.019
76.935,31.645,0.022,0.022,0.022,0.022,0.024,0.026,0.03,0.035,0.04,0.043
76.945,31.645,0.048,0.049,0.049,0.05,0.055,0.062,0.066,0.072,0.078,0.081
76.955,31.645,0.042,0.042,0.043,0.044,0.046,0.049,0.052,0.055,0.058,0.059
76.965,31.645,0.021,0.021,0.021,0.022,0.022,0.023,0.025,0.028,0.033,0.035
76.975,31.645,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015
76.985,31.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
76.995,31.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
