midlong,midlat,ghsarea_dhanbad_1975,ghsarea_dhanbad_1980,ghsarea_dhanbad_1985,ghsarea_dhanbad_1990,ghsarea_dhanbad_1995,ghsarea_dhanbad_2000,ghsarea_dhanbad_2005,ghsarea_dhanbad_2010,ghsarea_dhanbad_2015,ghsarea_dhanbad_2020
86.455,23.595,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.015,0.017,0.019
86.465,23.595,0.074,0.075,0.075,0.075,0.08,0.087,0.092,0.099,0.104,0.108
86.475,23.595,0.073,0.073,0.073,0.073,0.076,0.079,0.083,0.087,0.092,0.093
86.485,23.595,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.026,0.028,0.029
86.495,23.595,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.012
86.505,23.595,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.022,0.023,0.025
86.515,23.595,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014
86.525,23.595,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.015
86.535,23.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.016
86.545,23.595,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
86.555,23.595,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.015
86.565,23.595,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.013,0.013
86.575,23.595,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.023,0.028,0.029
86.585,23.595,0.03,0.03,0.031,0.031,0.031,0.031,0.038,0.045,0.052,0.053
86.595,23.595,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.015
86.005,23.605,0.009,0.01,0.012,0.013,0.013,0.013,0.016,0.02,0.025,0.03
86.015,23.605,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.019
86.025,23.605,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014
86.035,23.605,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.024
86.045,23.605,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.017
86.055,23.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
86.065,23.605,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.015
86.075,23.605,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.02
86.085,23.605,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01
86.095,23.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
86.105,23.605,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.009
86.115,23.605,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.012
86.125,23.605,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
86.135,23.605,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.024,0.025
86.145,23.605,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.021
86.155,23.605,0.022,0.023,0.023,0.023,0.023,0.024,0.029,0.038,0.048,0.051
86.165,23.605,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.022,0.025
86.175,23.605,0.012,0.012,0.012,0.012,0.012,0.014,0.018,0.022,0.029,0.033
86.185,23.605,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.024,0.032,0.037
86.195,23.605,0.017,0.017,0.017,0.018,0.018,0.019,0.022,0.026,0.03,0.032
86.205,23.605,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.022
86.215,23.605,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.017,0.02,0.022
86.225,23.605,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.017,0.019
86.235,23.605,0.014,0.014,0.015,0.015,0.016,0.017,0.021,0.028,0.034,0.036
86.245,23.605,0.015,0.015,0.016,0.016,0.017,0.018,0.021,0.027,0.032,0.034
86.255,23.605,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014,0.015
86.265,23.605,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.01,0.011
86.275,23.605,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.009
86.285,23.605,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013
86.295,23.605,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.021
86.305,23.605,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.014,0.015
86.315,23.605,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.016
86.325,23.605,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014,0.015
86.335,23.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
86.345,23.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
86.355,23.605,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.01
86.365,23.605,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.011
86.375,23.605,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006
86.385,23.605,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
86.395,23.605,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
86.405,23.605,0.011,0.011,0.011,0.011,0.012,0.014,0.014,0.015,0.016,0.016
86.415,23.605,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.017,0.019,0.02
86.425,23.605,0.014,0.014,0.014,0.014,0.015,0.019,0.021,0.024,0.027,0.028
86.435,23.605,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.02,0.022,0.023
86.445,23.605,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012
86.455,23.605,0.02,0.02,0.021,0.021,0.023,0.026,0.027,0.029,0.03,0.031
86.465,23.605,0.072,0.073,0.073,0.073,0.081,0.092,0.095,0.098,0.1,0.102
86.475,23.605,0.075,0.075,0.076,0.076,0.083,0.093,0.095,0.097,0.1,0.101
86.485,23.605,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
86.495,23.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
86.505,23.605,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014
86.515,23.605,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
86.525,23.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.01
86.535,23.605,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.015,0.016
86.545,23.605,0.015,0.015,0.017,0.018,0.018,0.018,0.02,0.023,0.026,0.027
86.555,23.605,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.024,0.024
86.565,23.605,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
86.575,23.605,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
86.585,23.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.595,23.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
86.005,23.615,0.006,0.007,0.009,0.011,0.011,0.011,0.012,0.013,0.015,0.018
86.015,23.615,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.012
86.025,23.615,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.014
86.035,23.615,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.008
86.045,23.615,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012
86.055,23.615,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
86.065,23.615,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01
86.075,23.615,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.017
86.085,23.615,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
86.095,23.615,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.027
86.105,23.615,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.02
86.115,23.615,0.018,0.018,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.029
86.125,23.615,0.012,0.013,0.013,0.014,0.014,0.015,0.02,0.026,0.032,0.035
86.135,23.615,0.014,0.014,0.014,0.014,0.015,0.015,0.024,0.037,0.049,0.054
86.145,23.615,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.027,0.036,0.039
86.155,23.615,0.046,0.048,0.051,0.053,0.054,0.055,0.061,0.067,0.074,0.076
86.165,23.615,0.036,0.037,0.039,0.041,0.042,0.044,0.049,0.056,0.062,0.067
86.175,23.615,0.065,0.066,0.068,0.07,0.071,0.074,0.081,0.091,0.1,0.106
86.185,23.615,0.085,0.087,0.089,0.092,0.093,0.095,0.103,0.114,0.123,0.128
86.195,23.615,0.035,0.036,0.037,0.038,0.039,0.04,0.044,0.048,0.053,0.055
86.205,23.615,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.02,0.021
86.215,23.615,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.02
86.225,23.615,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.02,0.021
86.235,23.615,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.015,0.017
86.245,23.615,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.021
86.255,23.615,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.017
86.265,23.615,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.011,0.013
86.275,23.615,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017,0.018
86.285,23.615,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
86.295,23.615,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.011
86.305,23.615,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.012
86.315,23.615,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
86.325,23.615,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
86.335,23.615,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.345,23.615,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
86.355,23.615,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.008
86.365,23.615,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.013
86.375,23.615,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.011,0.012
86.385,23.615,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012
86.395,23.615,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013
86.405,23.615,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013
86.415,23.615,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.02
86.425,23.615,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.017,0.02
86.435,23.615,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.023,0.025,0.027
86.445,23.615,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.017
86.455,23.615,0.014,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.021
86.465,23.615,0.044,0.044,0.045,0.045,0.046,0.047,0.048,0.049,0.051,0.052
86.475,23.615,0.066,0.066,0.066,0.066,0.067,0.068,0.069,0.07,0.072,0.074
86.485,23.615,0.025,0.025,0.025,0.025,0.026,0.026,0.027,0.027,0.028,0.028
86.495,23.615,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
86.505,23.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
86.515,23.615,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
86.525,23.615,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.014,0.016,0.016
86.535,23.615,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.012
86.545,23.615,0.032,0.034,0.036,0.039,0.039,0.042,0.046,0.053,0.059,0.059
86.555,23.615,0.034,0.035,0.036,0.038,0.038,0.04,0.045,0.051,0.056,0.057
86.565,23.615,0.017,0.018,0.018,0.018,0.019,0.02,0.022,0.026,0.028,0.029
86.575,23.615,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.015
86.585,23.615,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.016,0.017
86.595,23.615,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.021,0.025,0.025
86.005,23.625,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009
86.015,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
86.025,23.625,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.012
86.035,23.625,0.013,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.026
86.045,23.625,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011
86.055,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
86.065,23.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.075,23.625,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012
86.085,23.625,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012
86.095,23.625,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.018,0.023,0.026
86.105,23.625,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.022,0.03,0.034
86.115,23.625,0.009,0.009,0.01,0.011,0.011,0.012,0.018,0.027,0.035,0.038
86.125,23.625,0.015,0.019,0.025,0.033,0.035,0.037,0.046,0.057,0.067,0.07
86.135,23.625,0.019,0.025,0.033,0.044,0.046,0.049,0.059,0.072,0.087,0.091
86.145,23.625,0.024,0.025,0.026,0.028,0.029,0.031,0.042,0.056,0.071,0.077
86.155,23.625,0.091,0.094,0.098,0.102,0.104,0.105,0.114,0.124,0.134,0.137
86.165,23.625,0.243,0.252,0.262,0.271,0.275,0.278,0.292,0.307,0.319,0.323
86.175,23.625,0.288,0.296,0.304,0.312,0.318,0.325,0.338,0.354,0.367,0.373
86.185,23.625,0.267,0.276,0.285,0.295,0.304,0.315,0.327,0.34,0.351,0.353
86.195,23.625,0.072,0.073,0.075,0.077,0.08,0.083,0.088,0.096,0.103,0.106
86.205,23.625,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.015,0.016
86.215,23.625,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009
86.225,23.625,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.013
86.235,23.625,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.018
86.245,23.625,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.018,0.021
86.255,23.625,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.026
86.265,23.625,0.007,0.008,0.008,0.009,0.009,0.011,0.013,0.017,0.02,0.024
86.275,23.625,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.014,0.016
86.285,23.625,0.009,0.009,0.009,0.01,0.012,0.014,0.021,0.035,0.052,0.056
86.295,23.625,0.01,0.01,0.011,0.011,0.013,0.016,0.025,0.047,0.066,0.07
86.305,23.625,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.022,0.031,0.033
86.315,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
86.325,23.625,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.335,23.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
86.345,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
86.355,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
86.365,23.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.375,23.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.385,23.625,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
86.395,23.625,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013
86.405,23.625,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01
86.415,23.625,0.016,0.016,0.016,0.016,0.017,0.02,0.021,0.022,0.025,0.029
86.425,23.625,0.019,0.019,0.019,0.019,0.021,0.024,0.025,0.027,0.03,0.032
86.435,23.625,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013
86.445,23.625,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.009,0.011
86.455,23.625,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.006
86.465,23.625,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012
86.475,23.625,0.028,0.028,0.028,0.028,0.03,0.033,0.034,0.035,0.036,0.037
86.485,23.625,0.032,0.032,0.032,0.033,0.034,0.036,0.038,0.04,0.042,0.043
86.495,23.625,0.023,0.024,0.024,0.024,0.027,0.03,0.033,0.036,0.038,0.039
86.505,23.625,0.011,0.011,0.011,0.011,0.014,0.016,0.018,0.02,0.021,0.022
86.515,23.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.525,23.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.535,23.625,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.009
86.545,23.625,0.007,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.017
86.555,23.625,0.013,0.014,0.015,0.016,0.016,0.018,0.02,0.023,0.025,0.026
86.565,23.625,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
86.575,23.625,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.015
86.585,23.625,0.015,0.016,0.017,0.018,0.018,0.018,0.02,0.023,0.025,0.026
86.595,23.625,0.018,0.018,0.019,0.019,0.019,0.019,0.022,0.025,0.028,0.028
86.005,23.635,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.015,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.025,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.025
86.035,23.635,0.008,0.009,0.01,0.011,0.011,0.011,0.015,0.022,0.031,0.047
86.045,23.635,0.009,0.01,0.011,0.012,0.012,0.012,0.015,0.018,0.024,0.034
86.055,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
86.065,23.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
86.075,23.635,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007
86.085,23.635,0.015,0.018,0.02,0.025,0.025,0.025,0.028,0.032,0.038,0.041
86.095,23.635,0.065,0.08,0.097,0.12,0.122,0.124,0.133,0.144,0.154,0.156
86.105,23.635,0.127,0.158,0.196,0.239,0.245,0.251,0.27,0.292,0.316,0.32
86.115,23.635,0.113,0.13,0.154,0.184,0.189,0.195,0.222,0.253,0.28,0.282
86.125,23.635,0.078,0.09,0.107,0.13,0.138,0.145,0.159,0.176,0.191,0.192
86.135,23.635,0.129,0.136,0.145,0.155,0.163,0.172,0.18,0.191,0.201,0.203
86.145,23.635,0.118,0.12,0.123,0.125,0.128,0.131,0.137,0.146,0.155,0.156
86.155,23.635,0.144,0.151,0.158,0.165,0.166,0.167,0.171,0.176,0.181,0.184
86.165,23.635,0.394,0.404,0.416,0.427,0.43,0.433,0.438,0.443,0.447,0.448
86.175,23.635,0.378,0.386,0.395,0.403,0.422,0.444,0.46,0.478,0.5,0.503
86.185,23.635,0.232,0.238,0.244,0.25,0.266,0.293,0.316,0.342,0.372,0.381
86.195,23.635,0.087,0.089,0.091,0.093,0.103,0.117,0.132,0.15,0.168,0.174
86.205,23.635,0.015,0.015,0.015,0.015,0.019,0.023,0.027,0.031,0.035,0.037
86.215,23.635,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.01,0.011
86.225,23.635,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.018,0.021,0.022
86.235,23.635,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.018,0.021,0.024
86.245,23.635,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.014,0.017
86.255,23.635,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012
86.265,23.635,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.018
86.275,23.635,0.015,0.016,0.016,0.016,0.016,0.017,0.021,0.027,0.032,0.038
86.285,23.635,0.008,0.009,0.009,0.009,0.011,0.015,0.035,0.064,0.101,0.115
86.295,23.635,0.009,0.01,0.011,0.012,0.017,0.025,0.087,0.18,0.291,0.319
86.305,23.635,0.005,0.007,0.011,0.015,0.016,0.017,0.062,0.156,0.258,0.281
86.315,23.635,0.001,0.001,0.002,0.002,0.002,0.003,0.008,0.025,0.046,0.055
86.325,23.635,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.008,0.009
86.335,23.635,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005
86.345,23.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
86.355,23.635,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.008
86.365,23.635,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
86.375,23.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
86.385,23.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.395,23.635,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
86.405,23.635,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.009
86.415,23.635,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.005
86.425,23.635,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.009
86.435,23.635,0.028,0.028,0.029,0.029,0.03,0.033,0.034,0.036,0.037,0.038
86.445,23.635,0.033,0.033,0.033,0.033,0.034,0.037,0.038,0.039,0.041,0.042
86.455,23.635,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
86.465,23.635,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.005,0.006,0.006
86.475,23.635,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
86.485,23.635,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
86.495,23.635,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015
86.505,23.635,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.02,0.02
86.515,23.635,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
86.525,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.535,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.545,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
86.555,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.565,23.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
86.575,23.635,0.009,0.009,0.01,0.01,0.01,0.01,0.013,0.016,0.019,0.019
86.585,23.635,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.019
86.595,23.635,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.018
86.005,23.645,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
86.015,23.645,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.02
86.025,23.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.019
86.035,23.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
86.045,23.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.055,23.645,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006
86.065,23.645,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009
86.075,23.645,0.007,0.008,0.009,0.011,0.011,0.012,0.014,0.018,0.022,0.029
86.085,23.645,0.013,0.016,0.02,0.024,0.024,0.024,0.028,0.032,0.037,0.042
86.095,23.645,0.024,0.027,0.033,0.041,0.042,0.042,0.047,0.051,0.055,0.057
86.105,23.645,0.112,0.136,0.164,0.196,0.196,0.197,0.203,0.209,0.214,0.215
86.115,23.645,0.113,0.147,0.192,0.237,0.238,0.24,0.246,0.252,0.259,0.26
86.125,23.645,0.124,0.15,0.184,0.219,0.221,0.223,0.229,0.234,0.24,0.24
86.135,23.645,0.212,0.23,0.249,0.271,0.273,0.276,0.28,0.284,0.288,0.288
86.145,23.645,0.187,0.196,0.205,0.215,0.218,0.22,0.225,0.229,0.233,0.234
86.155,23.645,0.163,0.175,0.188,0.201,0.205,0.209,0.217,0.225,0.231,0.233
86.165,23.645,0.256,0.273,0.292,0.311,0.32,0.33,0.346,0.363,0.378,0.381
86.175,23.645,0.191,0.199,0.207,0.216,0.231,0.249,0.271,0.298,0.323,0.33
86.185,23.645,0.029,0.031,0.033,0.035,0.05,0.067,0.086,0.113,0.139,0.145
86.195,23.645,0.048,0.048,0.049,0.049,0.055,0.064,0.078,0.094,0.11,0.113
86.205,23.645,0.029,0.029,0.029,0.03,0.031,0.034,0.039,0.047,0.055,0.057
86.215,23.645,0.005,0.005,0.006,0.006,0.006,0.006,0.011,0.016,0.022,0.024
86.225,23.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.013
86.235,23.645,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.009
86.245,23.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
86.255,23.645,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
86.265,23.645,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
86.275,23.645,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015
86.285,23.645,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.011
86.295,23.645,0.0,0.0,0.0,0.001,0.001,0.001,0.006,0.018,0.035,0.044
86.305,23.645,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.028,0.033
86.315,23.645,0.007,0.008,0.009,0.01,0.012,0.016,0.02,0.026,0.037,0.042
86.325,23.645,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.017,0.024,0.028
