midlong,midlat,ghsarea_anpara_1975,ghsarea_anpara_1980,ghsarea_anpara_1985,ghsarea_anpara_1990,ghsarea_anpara_1995,ghsarea_anpara_2000,ghsarea_anpara_2005,ghsarea_anpara_2010,ghsarea_anpara_2015,ghsarea_anpara_2020
82.555,24.025,0.015,0.015,0.015,0.015,0.016,0.018,0.025,0.038,0.052,0.058
82.565,24.025,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.021,0.031,0.036
82.575,24.025,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.019,0.027,0.034
82.585,24.025,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.025,0.032,0.038
82.595,24.025,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.024,0.032,0.037
82.605,24.025,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.019,0.029,0.031
82.615,24.025,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.014
82.625,24.025,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.018,0.02
82.635,24.025,0.013,0.013,0.013,0.013,0.013,0.014,0.018,0.026,0.033,0.036
82.645,24.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
82.655,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.665,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.675,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.685,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.695,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.705,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.025,0.003,0.004,0.004,0.007,0.008,0.01,0.013,0.017,0.022,0.029
82.785,24.025,0.02,0.026,0.038,0.056,0.07,0.093,0.104,0.117,0.134,0.151
82.795,24.025,0.032,0.047,0.072,0.105,0.134,0.176,0.193,0.213,0.235,0.248
82.805,24.025,0.024,0.029,0.039,0.05,0.065,0.088,0.102,0.122,0.146,0.155
82.815,24.025,0.041,0.044,0.049,0.054,0.077,0.116,0.131,0.154,0.177,0.19
82.825,24.025,0.004,0.005,0.006,0.009,0.018,0.038,0.048,0.066,0.088,0.099
82.835,24.025,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013,0.021,0.028
82.845,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
82.855,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.865,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
82.875,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
82.885,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.895,24.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.505,24.035,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.021,0.036,0.04
82.515,24.035,0.006,0.006,0.006,0.006,0.006,0.006,0.012,0.022,0.032,0.038
82.525,24.035,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.013,0.024,0.033
82.535,24.035,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.021,0.025
82.545,24.035,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.016,0.024,0.026
82.555,24.035,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.026,0.04,0.045
82.565,24.035,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.029,0.035
82.575,24.035,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.023
82.585,24.035,0.012,0.012,0.012,0.012,0.012,0.013,0.019,0.027,0.037,0.044
82.595,24.035,0.018,0.018,0.018,0.018,0.019,0.021,0.033,0.05,0.065,0.07
82.605,24.035,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.022,0.032,0.038
82.615,24.035,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
82.625,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.635,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
82.645,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.655,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.665,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.675,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.685,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.695,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.705,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.035,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
82.785,24.035,0.005,0.006,0.008,0.011,0.013,0.016,0.019,0.022,0.027,0.035
82.795,24.035,0.019,0.025,0.04,0.056,0.074,0.101,0.126,0.155,0.193,0.214
82.805,24.035,0.012,0.016,0.026,0.036,0.048,0.064,0.077,0.092,0.118,0.131
82.815,24.035,0.023,0.025,0.028,0.031,0.043,0.06,0.065,0.072,0.081,0.084
82.825,24.035,0.011,0.011,0.012,0.014,0.022,0.038,0.043,0.052,0.06,0.063
82.835,24.035,0.0,0.0,0.0,0.001,0.004,0.009,0.011,0.016,0.021,0.024
82.845,24.035,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
82.855,24.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
82.865,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.875,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.885,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.895,24.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.505,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.026,0.037
82.515,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.026,0.035
82.525,24.045,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012,0.022,0.034
82.535,24.045,0.031,0.032,0.033,0.035,0.035,0.036,0.048,0.064,0.084,0.098
82.545,24.045,0.035,0.035,0.036,0.036,0.038,0.039,0.049,0.064,0.081,0.088
82.555,24.045,0.012,0.013,0.013,0.013,0.014,0.014,0.02,0.03,0.044,0.051
82.565,24.045,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.012,0.023,0.035
82.575,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016
82.585,24.045,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.021,0.032
82.595,24.045,0.013,0.013,0.013,0.013,0.013,0.013,0.018,0.025,0.033,0.051
82.605,24.045,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.014,0.023,0.045
82.615,24.045,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015,0.039
82.625,24.045,0.001,0.002,0.003,0.004,0.008,0.017,0.025,0.037,0.051,0.071
82.635,24.045,0.002,0.003,0.005,0.007,0.013,0.025,0.036,0.051,0.067,0.08
82.645,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
82.655,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.029
82.665,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.675,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.685,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.695,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.705,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.725,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.004
82.735,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.745,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.045,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.009,0.014,0.017
82.805,24.045,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.012,0.018,0.022
82.815,24.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004
82.825,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.835,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.845,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.855,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.865,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.885,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
82.895,24.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.014
82.505,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012,0.022,0.034
82.515,24.055,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.015,0.031,0.042
82.525,24.055,0.01,0.01,0.01,0.01,0.012,0.014,0.019,0.029,0.044,0.054
82.535,24.055,0.011,0.011,0.011,0.011,0.013,0.015,0.024,0.041,0.055,0.066
82.545,24.055,0.009,0.009,0.009,0.009,0.009,0.011,0.021,0.04,0.057,0.069
82.555,24.055,0.009,0.009,0.009,0.009,0.01,0.011,0.019,0.03,0.043,0.048
82.565,24.055,0.002,0.002,0.002,0.002,0.002,0.002,0.009,0.02,0.029,0.036
82.575,24.055,0.003,0.003,0.003,0.003,0.004,0.004,0.011,0.025,0.04,0.057
82.585,24.055,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.021,0.045
82.595,24.055,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.019,0.047
82.605,24.055,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.024,0.036,0.054
82.615,24.055,0.009,0.01,0.01,0.01,0.014,0.022,0.032,0.05,0.072,0.117
82.625,24.055,0.019,0.02,0.021,0.022,0.031,0.049,0.07,0.104,0.144,0.192
82.635,24.055,0.006,0.006,0.007,0.007,0.011,0.017,0.034,0.058,0.102,0.18
82.645,24.055,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.028,0.08
82.655,24.055,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.019,0.055
82.665,24.055,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.013,0.022,0.034
82.675,24.055,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.01
82.685,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.695,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.705,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
82.715,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.725,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.875,24.055,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.024
82.885,24.055,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.011,0.021
82.895,24.055,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.02
82.505,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.022
82.515,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.017,0.026
82.525,24.065,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.017,0.031,0.04
82.535,24.065,0.012,0.012,0.012,0.012,0.014,0.016,0.025,0.044,0.065,0.073
82.545,24.065,0.012,0.012,0.012,0.012,0.013,0.013,0.021,0.04,0.061,0.074
82.555,24.065,0.013,0.013,0.013,0.013,0.013,0.013,0.019,0.031,0.047,0.058
82.565,24.065,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.019,0.028,0.035
82.575,24.065,0.004,0.004,0.004,0.004,0.004,0.005,0.015,0.033,0.047,0.057
82.585,24.065,0.006,0.006,0.006,0.006,0.008,0.012,0.022,0.042,0.063,0.085
82.595,24.065,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.027,0.04,0.057
82.605,24.065,0.035,0.035,0.036,0.036,0.039,0.044,0.058,0.079,0.11,0.124
82.615,24.065,0.047,0.048,0.048,0.049,0.063,0.079,0.102,0.141,0.184,0.205
82.625,24.065,0.081,0.087,0.093,0.098,0.122,0.147,0.183,0.243,0.3,0.326
82.635,24.065,0.072,0.076,0.082,0.087,0.102,0.123,0.157,0.208,0.269,0.296
82.645,24.065,0.025,0.025,0.026,0.027,0.031,0.042,0.058,0.083,0.12,0.152
82.655,24.065,0.01,0.01,0.011,0.011,0.016,0.024,0.033,0.051,0.076,0.101
82.665,24.065,0.012,0.012,0.013,0.014,0.019,0.028,0.04,0.064,0.091,0.103
82.675,24.065,0.006,0.007,0.007,0.007,0.009,0.014,0.021,0.037,0.053,0.061
82.685,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.01
82.695,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.705,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.715,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.885,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.895,24.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.013
82.505,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.011
82.515,24.075,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.018
82.525,24.075,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.026,0.035
82.535,24.075,0.017,0.017,0.018,0.019,0.019,0.019,0.025,0.033,0.044,0.052
82.545,24.075,0.016,0.017,0.017,0.018,0.018,0.018,0.023,0.03,0.039,0.046
82.555,24.075,0.017,0.017,0.017,0.017,0.017,0.017,0.021,0.027,0.035,0.043
82.565,24.075,0.026,0.026,0.026,0.026,0.026,0.026,0.033,0.043,0.056,0.064
82.575,24.075,0.021,0.021,0.021,0.021,0.022,0.022,0.032,0.049,0.067,0.076
82.585,24.075,0.013,0.014,0.014,0.015,0.016,0.019,0.032,0.053,0.073,0.084
82.595,24.075,0.027,0.028,0.028,0.029,0.031,0.035,0.05,0.073,0.097,0.113
82.605,24.075,0.043,0.044,0.044,0.045,0.048,0.053,0.074,0.105,0.149,0.168
82.615,24.075,0.048,0.049,0.05,0.05,0.059,0.073,0.103,0.151,0.215,0.238
82.625,24.075,0.048,0.051,0.053,0.056,0.069,0.085,0.116,0.172,0.228,0.253
82.635,24.075,0.045,0.05,0.055,0.06,0.068,0.078,0.105,0.147,0.201,0.229
82.645,24.075,0.06,0.063,0.067,0.071,0.082,0.098,0.124,0.159,0.2,0.214
82.655,24.075,0.066,0.07,0.074,0.079,0.1,0.13,0.148,0.176,0.211,0.242
82.665,24.075,0.033,0.035,0.038,0.04,0.056,0.079,0.095,0.119,0.151,0.168
82.675,24.075,0.011,0.011,0.012,0.013,0.019,0.029,0.037,0.054,0.072,0.079
82.685,24.075,0.002,0.003,0.004,0.004,0.005,0.007,0.011,0.02,0.026,0.029
82.695,24.075,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
82.705,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
82.505,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
82.515,24.085,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.015,0.025,0.032
82.525,24.085,0.011,0.011,0.011,0.011,0.012,0.012,0.019,0.03,0.046,0.055
82.535,24.085,0.011,0.012,0.012,0.012,0.012,0.012,0.021,0.034,0.05,0.061
82.545,24.085,0.01,0.011,0.011,0.012,0.012,0.012,0.019,0.033,0.045,0.056
82.555,24.085,0.009,0.009,0.009,0.009,0.01,0.01,0.018,0.032,0.049,0.068
82.565,24.085,0.009,0.009,0.009,0.009,0.01,0.011,0.019,0.032,0.058,0.094
82.575,24.085,0.032,0.032,0.032,0.033,0.033,0.033,0.046,0.064,0.091,0.132
82.585,24.085,0.047,0.048,0.048,0.048,0.049,0.05,0.062,0.08,0.1,0.111
82.595,24.085,0.041,0.041,0.042,0.042,0.044,0.047,0.062,0.082,0.103,0.111
82.605,24.085,0.056,0.056,0.056,0.057,0.059,0.062,0.084,0.112,0.141,0.151
82.615,24.085,0.022,0.022,0.022,0.023,0.025,0.028,0.048,0.075,0.11,0.124
82.625,24.085,0.009,0.009,0.01,0.01,0.011,0.013,0.03,0.058,0.092,0.11
82.635,24.085,0.051,0.053,0.057,0.06,0.064,0.069,0.085,0.109,0.144,0.168
82.645,24.085,0.089,0.098,0.109,0.119,0.148,0.183,0.201,0.225,0.257,0.269
82.655,24.085,0.143,0.159,0.176,0.195,0.219,0.247,0.264,0.286,0.312,0.325
82.665,24.085,0.098,0.106,0.115,0.126,0.136,0.15,0.166,0.188,0.218,0.24
82.675,24.085,0.024,0.025,0.027,0.028,0.033,0.038,0.051,0.073,0.099,0.115
82.685,24.085,0.009,0.011,0.013,0.015,0.017,0.018,0.029,0.045,0.062,0.069
82.695,24.085,0.008,0.009,0.011,0.013,0.014,0.015,0.02,0.026,0.034,0.036
82.705,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.505,24.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.022
82.515,24.095,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.027
82.525,24.095,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011,0.019,0.025
82.535,24.095,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.02,0.024
82.545,24.095,0.002,0.002,0.002,0.002,0.002,0.002,0.009,0.017,0.034,0.047
82.555,24.095,0.008,0.008,0.008,0.008,0.008,0.008,0.015,0.032,0.054,0.071
82.565,24.095,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.018,0.035,0.075
82.575,24.095,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.024,0.06
82.585,24.095,0.035,0.035,0.035,0.035,0.035,0.035,0.045,0.06,0.079,0.096
82.595,24.095,0.051,0.051,0.051,0.052,0.054,0.055,0.069,0.086,0.104,0.109
82.605,24.095,0.063,0.064,0.066,0.067,0.073,0.079,0.098,0.12,0.144,0.148
82.615,24.095,0.039,0.04,0.041,0.042,0.048,0.056,0.075,0.099,0.13,0.14
82.625,24.095,0.009,0.009,0.009,0.009,0.018,0.031,0.046,0.071,0.104,0.117
