midlong,midlat,ghsarea_alwar_1975,ghsarea_alwar_1980,ghsarea_alwar_1985,ghsarea_alwar_1990,ghsarea_alwar_1995,ghsarea_alwar_2000,ghsarea_alwar_2005,ghsarea_alwar_2010,ghsarea_alwar_2015,ghsarea_alwar_2020
76.655,27.495,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.01,0.018
76.665,27.495,0.039,0.042,0.046,0.049,0.052,0.057,0.058,0.059,0.063,0.069
76.675,27.495,0.039,0.043,0.047,0.051,0.052,0.055,0.057,0.06,0.064,0.072
76.685,27.495,0.029,0.031,0.035,0.038,0.04,0.043,0.048,0.056,0.064,0.073
76.695,27.495,0.035,0.037,0.04,0.043,0.053,0.068,0.083,0.104,0.128,0.144
76.705,27.495,0.021,0.022,0.023,0.024,0.033,0.045,0.057,0.074,0.093,0.112
76.715,27.495,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.012,0.022
76.725,27.495,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.014,0.019
76.735,27.495,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.01,0.019
76.745,27.495,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.023
76.755,27.495,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.013
76.765,27.495,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.011,0.019
76.775,27.495,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.015,0.029
76.785,27.495,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.027
76.795,27.495,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.023
76.505,27.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.525,27.505,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.015
76.535,27.505,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.016,0.03
76.545,27.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.018
76.555,27.505,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.019
76.565,27.505,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.023,0.033
76.575,27.505,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013,0.022
76.585,27.505,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.017,0.03
76.595,27.505,0.032,0.032,0.033,0.034,0.037,0.04,0.05,0.074,0.096,0.127
76.605,27.505,0.02,0.02,0.02,0.021,0.022,0.023,0.028,0.039,0.05,0.073
76.615,27.505,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.017,0.023,0.039
76.625,27.505,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.015,0.034
76.635,27.505,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.013,0.033
76.645,27.505,0.032,0.032,0.033,0.033,0.034,0.036,0.039,0.045,0.054,0.077
76.655,27.505,0.038,0.039,0.039,0.044,0.046,0.047,0.052,0.058,0.069,0.092
76.665,27.505,0.067,0.081,0.096,0.126,0.13,0.135,0.139,0.144,0.154,0.182
76.675,27.505,0.184,0.211,0.247,0.297,0.308,0.319,0.33,0.342,0.358,0.387
76.685,27.505,0.183,0.208,0.248,0.296,0.309,0.324,0.345,0.369,0.393,0.398
76.695,27.505,0.065,0.098,0.152,0.216,0.231,0.248,0.267,0.29,0.314,0.317
76.705,27.505,0.043,0.058,0.076,0.096,0.1,0.106,0.124,0.148,0.169,0.175
76.715,27.505,0.007,0.009,0.011,0.013,0.014,0.017,0.023,0.032,0.044,0.049
76.725,27.505,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.013,0.015
76.735,27.505,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.016
76.745,27.505,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.019
76.755,27.505,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.022
76.765,27.505,0.01,0.01,0.01,0.01,0.013,0.016,0.017,0.021,0.028,0.054
76.775,27.505,0.007,0.007,0.007,0.007,0.01,0.013,0.015,0.018,0.027,0.052
76.785,27.505,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.026
76.795,27.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
76.505,27.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.515,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
76.525,27.515,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.019,0.026,0.043
76.535,27.515,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012,0.021
76.545,27.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.555,27.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.575,27.515,0.002,0.002,0.002,0.002,0.005,0.01,0.014,0.019,0.028,0.058
76.585,27.515,0.004,0.004,0.004,0.004,0.008,0.016,0.024,0.037,0.054,0.105
76.595,27.515,0.009,0.01,0.014,0.016,0.022,0.031,0.048,0.074,0.105,0.151
76.605,27.515,0.018,0.02,0.025,0.029,0.037,0.049,0.066,0.093,0.125,0.165
76.615,27.515,0.017,0.017,0.018,0.019,0.024,0.031,0.037,0.042,0.053,0.087
76.625,27.515,0.002,0.002,0.002,0.003,0.004,0.004,0.009,0.014,0.022,0.043
76.635,27.515,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.016,0.024,0.051
76.645,27.515,0.02,0.02,0.02,0.02,0.021,0.021,0.025,0.032,0.048,0.107
76.655,27.515,0.014,0.015,0.016,0.017,0.017,0.018,0.023,0.033,0.048,0.091
76.665,27.515,0.071,0.078,0.087,0.097,0.099,0.101,0.114,0.129,0.149,0.177
76.675,27.515,0.203,0.24,0.286,0.332,0.336,0.346,0.359,0.373,0.39,0.412
76.685,27.515,0.203,0.258,0.34,0.428,0.43,0.435,0.444,0.454,0.464,0.47
76.695,27.515,0.173,0.22,0.289,0.371,0.374,0.378,0.386,0.394,0.401,0.401
76.705,27.515,0.065,0.086,0.115,0.15,0.155,0.164,0.175,0.188,0.2,0.204
76.715,27.515,0.006,0.01,0.015,0.021,0.025,0.031,0.039,0.049,0.062,0.072
76.725,27.515,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.012,0.017,0.024
76.735,27.515,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.745,27.515,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.018
76.755,27.515,0.014,0.014,0.014,0.015,0.016,0.019,0.022,0.026,0.033,0.048
76.765,27.515,0.021,0.021,0.021,0.021,0.023,0.029,0.033,0.038,0.045,0.063
76.775,27.515,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.015,0.036
76.785,27.515,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.017,0.032
76.795,27.515,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.018,0.029
76.505,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
76.525,27.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
76.535,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.545,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.555,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.575,27.525,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.019
76.585,27.525,0.009,0.009,0.009,0.009,0.011,0.015,0.024,0.038,0.059,0.093
76.595,27.525,0.021,0.022,0.025,0.029,0.043,0.062,0.083,0.115,0.154,0.203
76.605,27.525,0.05,0.058,0.072,0.088,0.131,0.185,0.216,0.253,0.289,0.309
76.615,27.525,0.07,0.075,0.084,0.093,0.115,0.146,0.168,0.194,0.221,0.241
76.625,27.525,0.028,0.029,0.031,0.032,0.038,0.047,0.058,0.075,0.094,0.117
76.635,27.525,0.02,0.021,0.022,0.023,0.024,0.027,0.033,0.042,0.056,0.095
76.645,27.525,0.043,0.043,0.043,0.044,0.044,0.045,0.053,0.063,0.084,0.148
76.655,27.525,0.031,0.031,0.032,0.033,0.033,0.034,0.043,0.059,0.082,0.133
76.665,27.525,0.013,0.014,0.015,0.018,0.02,0.025,0.034,0.05,0.068,0.092
76.675,27.525,0.044,0.056,0.071,0.087,0.096,0.111,0.122,0.134,0.15,0.164
76.685,27.525,0.093,0.115,0.142,0.177,0.19,0.214,0.227,0.243,0.261,0.268
76.695,27.525,0.073,0.086,0.101,0.129,0.136,0.154,0.164,0.179,0.193,0.197
76.705,27.525,0.009,0.01,0.01,0.011,0.012,0.017,0.022,0.03,0.039,0.047
76.715,27.525,0.005,0.006,0.006,0.007,0.009,0.011,0.018,0.027,0.041,0.054
76.725,27.525,0.012,0.014,0.015,0.017,0.021,0.027,0.03,0.033,0.039,0.049
76.735,27.525,0.002,0.002,0.002,0.003,0.004,0.006,0.006,0.008,0.01,0.018
76.745,27.525,0.004,0.004,0.005,0.006,0.01,0.015,0.018,0.022,0.029,0.043
76.755,27.525,0.013,0.013,0.014,0.018,0.02,0.023,0.028,0.037,0.05,0.067
76.765,27.525,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.016,0.022,0.032
76.775,27.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
76.785,27.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.795,27.525,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.025,0.031,0.043
76.505,27.535,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.009,0.01,0.016
76.515,27.535,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.015
76.525,27.535,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.017,0.038
76.535,27.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009
76.545,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.555,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.575,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.585,27.535,0.03,0.031,0.033,0.034,0.048,0.067,0.076,0.089,0.102,0.113
76.595,27.535,0.097,0.103,0.114,0.122,0.153,0.198,0.223,0.255,0.291,0.313
76.605,27.535,0.128,0.137,0.153,0.17,0.215,0.273,0.298,0.327,0.362,0.39
76.615,27.535,0.145,0.157,0.173,0.19,0.222,0.257,0.275,0.296,0.322,0.349
76.625,27.535,0.118,0.126,0.136,0.145,0.158,0.175,0.197,0.226,0.257,0.277
76.635,27.535,0.045,0.046,0.049,0.052,0.062,0.079,0.102,0.133,0.163,0.185
76.645,27.535,0.023,0.025,0.027,0.029,0.031,0.035,0.043,0.057,0.076,0.108
76.655,27.535,0.019,0.019,0.021,0.022,0.025,0.027,0.031,0.037,0.048,0.076
76.665,27.535,0.015,0.016,0.022,0.026,0.031,0.037,0.045,0.059,0.074,0.098
76.675,27.535,0.015,0.018,0.023,0.028,0.035,0.047,0.057,0.07,0.088,0.114
76.685,27.535,0.019,0.022,0.025,0.028,0.032,0.042,0.053,0.066,0.083,0.105
76.695,27.535,0.027,0.029,0.033,0.038,0.047,0.074,0.091,0.113,0.136,0.153
76.705,27.535,0.009,0.01,0.012,0.014,0.017,0.025,0.033,0.044,0.056,0.077
76.715,27.535,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.02,0.029,0.047
76.725,27.535,0.014,0.015,0.017,0.018,0.02,0.023,0.027,0.033,0.04,0.052
76.735,27.535,0.009,0.009,0.01,0.011,0.012,0.014,0.017,0.02,0.024,0.031
76.745,27.535,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.011,0.016,0.023
76.755,27.535,0.0,0.001,0.001,0.002,0.005,0.009,0.011,0.015,0.022,0.035
76.765,27.535,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.009,0.015,0.026
76.775,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.785,27.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.795,27.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
76.505,27.545,0.001,0.001,0.001,0.001,0.003,0.006,0.006,0.007,0.009,0.018
76.515,27.545,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.013
76.525,27.545,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.018
76.535,27.545,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.011
76.545,27.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.555,27.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.575,27.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.585,27.545,0.042,0.045,0.048,0.052,0.061,0.074,0.079,0.085,0.094,0.102
76.595,27.545,0.197,0.211,0.228,0.247,0.274,0.315,0.329,0.345,0.363,0.378
76.605,27.545,0.31,0.333,0.363,0.39,0.415,0.452,0.465,0.479,0.494,0.506
76.615,27.545,0.131,0.138,0.146,0.154,0.16,0.167,0.178,0.191,0.21,0.243
76.625,27.545,0.129,0.136,0.144,0.152,0.159,0.169,0.193,0.222,0.259,0.288
76.635,27.545,0.069,0.072,0.077,0.084,0.098,0.123,0.155,0.203,0.253,0.274
76.645,27.545,0.039,0.045,0.054,0.065,0.081,0.106,0.129,0.162,0.195,0.208
76.655,27.545,0.056,0.065,0.08,0.095,0.112,0.132,0.145,0.162,0.182,0.197
76.665,27.545,0.049,0.056,0.068,0.079,0.093,0.107,0.119,0.134,0.15,0.172
76.675,27.545,0.023,0.027,0.034,0.04,0.048,0.059,0.072,0.088,0.107,0.137
76.685,27.545,0.005,0.007,0.01,0.014,0.016,0.022,0.031,0.044,0.064,0.09
76.695,27.545,0.013,0.014,0.016,0.017,0.019,0.024,0.032,0.044,0.059,0.073
76.705,27.545,0.02,0.021,0.022,0.024,0.027,0.031,0.037,0.046,0.058,0.073
76.715,27.545,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.022,0.032,0.049
76.725,27.545,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.013,0.024
76.735,27.545,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.014,0.024
76.745,27.545,0.008,0.008,0.008,0.008,0.009,0.012,0.015,0.021,0.029,0.044
76.755,27.545,0.011,0.011,0.011,0.011,0.014,0.017,0.019,0.023,0.033,0.044
76.765,27.545,0.015,0.015,0.015,0.015,0.018,0.021,0.027,0.036,0.048,0.062
76.775,27.545,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.016,0.023
76.785,27.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
76.795,27.545,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.012,0.013,0.016
76.505,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.515,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.525,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.535,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.545,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.555,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.575,27.555,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
76.585,27.555,0.055,0.055,0.056,0.056,0.059,0.061,0.062,0.063,0.065,0.069
76.595,27.555,0.299,0.303,0.308,0.313,0.323,0.333,0.339,0.345,0.354,0.367
76.605,27.555,0.467,0.477,0.487,0.497,0.504,0.512,0.519,0.526,0.533,0.539
76.615,27.555,0.426,0.433,0.44,0.447,0.449,0.451,0.456,0.462,0.469,0.476
76.625,27.555,0.288,0.303,0.32,0.335,0.368,0.405,0.42,0.436,0.452,0.465
76.635,27.555,0.143,0.162,0.186,0.212,0.296,0.417,0.437,0.459,0.481,0.491
76.645,27.555,0.058,0.067,0.081,0.099,0.185,0.335,0.363,0.397,0.429,0.439
76.655,27.555,0.041,0.047,0.053,0.061,0.108,0.193,0.219,0.249,0.28,0.298
76.665,27.555,0.034,0.039,0.046,0.053,0.07,0.089,0.096,0.104,0.117,0.144
76.675,27.555,0.011,0.012,0.014,0.016,0.019,0.023,0.026,0.03,0.04,0.069
76.685,27.555,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.019,0.027,0.045
76.695,27.555,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.025,0.034,0.043
76.705,27.555,0.005,0.005,0.006,0.006,0.007,0.011,0.013,0.016,0.019,0.025
76.715,27.555,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.011,0.016,0.027
76.725,27.555,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.019
76.735,27.555,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.022,0.034
76.745,27.555,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.012,0.019,0.03
76.755,27.555,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.015,0.023
76.765,27.555,0.018,0.018,0.018,0.019,0.023,0.028,0.034,0.043,0.052,0.059
76.775,27.555,0.02,0.02,0.02,0.021,0.025,0.029,0.037,0.047,0.057,0.064
76.785,27.555,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.02,0.024
76.795,27.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
76.505,27.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
76.515,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.545,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.555,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.565,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.575,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.585,27.565,0.185,0.185,0.185,0.185,0.186,0.187,0.19,0.193,0.2,0.213
76.595,27.565,0.542,0.544,0.546,0.548,0.55,0.551,0.555,0.559,0.566,0.578
76.605,27.565,0.695,0.7,0.705,0.71,0.711,0.711,0.714,0.716,0.718,0.72
76.615,27.565,0.58,0.594,0.609,0.624,0.627,0.63,0.633,0.636,0.64,0.643
76.625,27.565,0.447,0.486,0.533,0.582,0.601,0.622,0.624,0.626,0.627,0.628
76.635,27.565,0.209,0.25,0.315,0.384,0.439,0.51,0.52,0.532,0.542,0.544
76.645,27.565,0.08,0.09,0.107,0.127,0.199,0.302,0.33,0.364,0.393,0.401
76.655,27.565,0.036,0.038,0.042,0.045,0.064,0.097,0.123,0.159,0.195,0.212
76.665,27.565,0.009,0.009,0.01,0.01,0.013,0.018,0.023,0.034,0.047,0.068
76.675,27.565,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.018,0.024,0.044
76.685,27.565,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.019,0.029
76.695,27.565,0.011,0.011,0.011,0.013,0.013,0.013,0.018,0.027,0.042,0.059
76.705,27.565,0.005,0.005,0.005,0.006,0.006,0.01,0.013,0.019,0.029,0.039
76.715,27.565,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.022,0.037
76.725,27.565,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.013,0.018,0.033
76.735,27.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
76.745,27.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
76.755,27.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
76.765,27.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
76.775,27.565,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.024
76.785,27.565,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.024
76.795,27.565,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.021,0.041
76.505,27.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
76.515,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.545,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.555,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.565,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.575,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.022
76.585,27.575,0.018,0.018,0.018,0.018,0.02,0.021,0.022,0.023,0.025,0.036
76.595,27.575,0.151,0.154,0.156,0.16,0.167,0.176,0.178,0.182,0.187,0.19
76.605,27.575,0.478,0.494,0.512,0.532,0.543,0.556,0.56,0.565,0.569,0.571
76.615,27.575,0.452,0.478,0.505,0.533,0.539,0.548,0.552,0.556,0.561,0.567
76.625,27.575,0.252,0.286,0.322,0.366,0.402,0.44,0.445,0.45,0.457,0.463
76.635,27.575,0.104,0.135,0.178,0.236,0.317,0.445,0.469,0.493,0.514,0.52
76.645,27.575,0.027,0.038,0.056,0.079,0.127,0.213,0.235,0.264,0.294,0.312
76.655,27.575,0.004,0.004,0.005,0.005,0.014,0.031,0.039,0.052,0.069,0.09
76.665,27.575,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.011,0.036
76.675,27.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.019,0.041
76.685,27.575,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.018,0.028,0.041
76.695,27.575,0.011,0.011,0.011,0.011,0.012,0.012,0.016,0.021,0.027,0.039
76.705,27.575,0.013,0.013,0.014,0.014,0.014,0.015,0.018,0.021,0.026,0.036
76.715,27.575,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.014,0.025
76.725,27.575,0.011,0.012,0.012,0.013,0.014,0.015,0.019,0.024,0.03,0.048
76.735,27.575,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.027
76.745,27.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.013
76.755,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.034
76.765,27.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.029
76.775,27.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.021
76.785,27.575,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.026
76.795,27.575,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.02,0.031,0.045
76.505,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.545,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.555,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.565,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.575,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.585,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.595,27.585,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.019,0.022
76.605,27.585,0.132,0.142,0.153,0.164,0.184,0.209,0.218,0.231,0.242,0.245
76.615,27.585,0.242,0.259,0.276,0.293,0.332,0.384,0.398,0.412,0.424,0.428
76.625,27.585,0.18,0.192,0.206,0.222,0.264,0.324,0.342,0.362,0.383,0.395
76.635,27.585,0.085,0.093,0.102,0.119,0.155,0.207,0.232,0.262,0.294,0.313
76.645,27.585,0.052,0.056,0.061,0.068,0.084,0.115,0.137,0.166,0.193,0.214
76.655,27.585,0.028,0.029,0.03,0.031,0.033,0.036,0.046,0.061,0.077,0.095
76.665,27.585,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.024
76.675,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.025
76.685,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.028
76.695,27.585,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.028
76.705,27.585,0.006,0.007,0.008,0.008,0.01,0.011,0.012,0.016,0.022,0.036
76.715,27.585,0.007,0.007,0.008,0.009,0.01,0.01,0.012,0.016,0.024,0.044
76.725,27.585,0.009,0.009,0.01,0.011,0.011,0.011,0.013,0.018,0.025,0.042
76.735,27.585,0.011,0.012,0.012,0.012,0.013,0.013,0.016,0.019,0.027,0.046
76.745,27.585,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.013,0.03
76.755,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.034
76.765,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.034
76.775,27.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
76.785,27.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
76.795,27.585,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.017,0.035
76.505,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
