midlong,midlat,ghsarea_hublidharwad_1975,ghsarea_hublidharwad_1980,ghsarea_hublidharwad_1985,ghsarea_hublidharwad_1990,ghsarea_hublidharwad_1995,ghsarea_hublidharwad_2000,ghsarea_hublidharwad_2005,ghsarea_hublidharwad_2010,ghsarea_hublidharwad_2015,ghsarea_hublidharwad_2020
75.095,15.345,0.038,0.044,0.054,0.062,0.079,0.104,0.135,0.168,0.2,0.21
75.105,15.345,0.189,0.205,0.227,0.249,0.283,0.326,0.351,0.376,0.397,0.408
75.115,15.345,0.13,0.15,0.181,0.218,0.267,0.343,0.376,0.413,0.443,0.449
75.125,15.345,0.135,0.158,0.192,0.238,0.267,0.305,0.335,0.366,0.392,0.394
75.135,15.345,0.269,0.31,0.359,0.42,0.429,0.437,0.452,0.466,0.479,0.482
75.145,15.345,0.312,0.366,0.428,0.502,0.506,0.51,0.519,0.529,0.537,0.538
75.155,15.345,0.113,0.139,0.175,0.23,0.286,0.354,0.37,0.388,0.403,0.407
75.165,15.345,0.012,0.018,0.031,0.053,0.081,0.118,0.131,0.15,0.172,0.201
75.175,15.345,0.0,0.001,0.003,0.007,0.01,0.015,0.018,0.023,0.031,0.045
75.185,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.195,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.205,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.215,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.965,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.975,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.985,15.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
74.995,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.005,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.015,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.025,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.013
75.035,15.355,0.018,0.02,0.023,0.029,0.036,0.044,0.051,0.06,0.072,0.095
75.045,15.355,0.036,0.044,0.054,0.071,0.073,0.078,0.091,0.106,0.125,0.158
75.055,15.355,0.011,0.014,0.018,0.023,0.023,0.024,0.028,0.034,0.042,0.061
75.065,15.355,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.012,0.023,0.057
75.075,15.355,0.005,0.005,0.005,0.006,0.008,0.011,0.018,0.031,0.045,0.071
75.085,15.355,0.013,0.016,0.02,0.024,0.026,0.033,0.046,0.063,0.082,0.116
75.095,15.355,0.064,0.08,0.101,0.123,0.134,0.146,0.169,0.195,0.219,0.245
75.105,15.355,0.126,0.148,0.183,0.22,0.242,0.271,0.307,0.348,0.387,0.404
75.115,15.355,0.14,0.154,0.177,0.202,0.233,0.272,0.311,0.36,0.407,0.427
75.125,15.355,0.146,0.16,0.18,0.211,0.237,0.267,0.302,0.345,0.381,0.395
75.135,15.355,0.18,0.213,0.25,0.306,0.326,0.347,0.374,0.405,0.432,0.438
75.145,15.355,0.13,0.17,0.224,0.307,0.339,0.377,0.4,0.425,0.449,0.452
75.155,15.355,0.05,0.075,0.119,0.182,0.231,0.29,0.317,0.346,0.37,0.377
75.165,15.355,0.013,0.02,0.035,0.054,0.08,0.113,0.134,0.163,0.195,0.217
75.175,15.355,0.0,0.0,0.001,0.002,0.003,0.006,0.012,0.026,0.045,0.068
75.185,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
75.195,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.205,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.215,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.225,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.235,15.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
75.245,15.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.955,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.965,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.975,15.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011
74.985,15.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
74.995,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
75.005,15.365,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.018,0.037
75.015,15.365,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.025
75.025,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.015
75.035,15.365,0.005,0.007,0.009,0.012,0.013,0.014,0.018,0.026,0.041,0.067
75.045,15.365,0.025,0.03,0.037,0.045,0.046,0.048,0.057,0.071,0.095,0.151
75.055,15.365,0.017,0.02,0.025,0.029,0.03,0.031,0.036,0.043,0.055,0.092
75.065,15.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.075,15.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.085,15.365,0.004,0.005,0.007,0.008,0.009,0.011,0.013,0.015,0.018,0.026
75.095,15.365,0.016,0.02,0.025,0.032,0.035,0.039,0.048,0.062,0.075,0.091
75.105,15.365,0.06,0.065,0.073,0.084,0.109,0.142,0.178,0.223,0.268,0.286
75.115,15.365,0.137,0.143,0.152,0.163,0.206,0.262,0.309,0.366,0.424,0.436
75.125,15.365,0.207,0.217,0.228,0.239,0.265,0.297,0.326,0.36,0.393,0.402
75.135,15.365,0.256,0.266,0.277,0.289,0.32,0.353,0.375,0.4,0.421,0.424
75.145,15.365,0.224,0.24,0.26,0.286,0.353,0.428,0.446,0.464,0.481,0.482
75.155,15.365,0.094,0.114,0.147,0.187,0.266,0.363,0.382,0.405,0.426,0.435
75.165,15.365,0.004,0.012,0.029,0.045,0.084,0.137,0.156,0.183,0.211,0.233
75.175,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.02,0.041
75.185,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.195,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.205,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.215,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.225,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.235,15.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011
75.245,15.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
74.955,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.975,15.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
74.985,15.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
74.995,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.005,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
75.015,15.375,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.022
75.025,15.375,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.015,0.031
75.035,15.375,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.022,0.053
75.045,15.375,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.012,0.026,0.079
75.055,15.375,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.019,0.068
75.065,15.375,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.021
75.075,15.375,0.013,0.014,0.015,0.016,0.018,0.021,0.025,0.032,0.038,0.042
75.085,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
75.095,15.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.012
75.105,15.375,0.05,0.054,0.057,0.061,0.067,0.075,0.085,0.098,0.111,0.121
75.115,15.375,0.172,0.182,0.192,0.204,0.227,0.254,0.279,0.305,0.331,0.336
75.125,15.375,0.134,0.14,0.148,0.155,0.184,0.22,0.244,0.27,0.298,0.302
75.135,15.375,0.129,0.143,0.16,0.178,0.205,0.237,0.254,0.278,0.301,0.306
75.145,15.375,0.167,0.178,0.198,0.221,0.273,0.33,0.355,0.388,0.416,0.425
75.155,15.375,0.038,0.047,0.064,0.086,0.113,0.145,0.173,0.211,0.253,0.273
75.165,15.375,0.0,0.002,0.006,0.009,0.018,0.029,0.042,0.061,0.085,0.114
75.175,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.019
75.185,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
75.195,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.205,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.215,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.225,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.235,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.245,15.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.955,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,15.385,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.014,0.015
74.975,15.385,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.025,0.03,0.032
74.985,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
74.995,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.005,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.015,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.025,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.035,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
75.045,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
75.055,15.385,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.006,0.024
75.065,15.385,0.007,0.009,0.012,0.015,0.017,0.019,0.022,0.026,0.034,0.045
75.075,15.385,0.032,0.04,0.052,0.064,0.064,0.065,0.076,0.089,0.11,0.138
75.085,15.385,0.024,0.028,0.032,0.037,0.038,0.039,0.053,0.073,0.096,0.115
75.095,15.385,0.028,0.03,0.033,0.036,0.039,0.043,0.055,0.073,0.094,0.114
75.105,15.385,0.106,0.112,0.117,0.124,0.132,0.142,0.161,0.181,0.2,0.21
75.115,15.385,0.164,0.174,0.185,0.195,0.211,0.231,0.249,0.268,0.284,0.294
75.125,15.385,0.038,0.04,0.042,0.045,0.052,0.067,0.074,0.085,0.097,0.112
75.135,15.385,0.007,0.009,0.011,0.013,0.015,0.019,0.025,0.037,0.053,0.074
75.145,15.385,0.013,0.014,0.017,0.019,0.025,0.031,0.04,0.054,0.068,0.08
75.155,15.385,0.003,0.004,0.005,0.007,0.009,0.011,0.015,0.021,0.032,0.057
75.165,15.385,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.027
75.175,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.185,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.195,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.205,15.385,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.017
75.215,15.385,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006
75.225,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.235,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.245,15.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.965,15.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
74.975,15.395,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.011
74.985,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
74.995,15.395,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.017
75.005,15.395,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.015,0.03
75.015,15.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.012
75.025,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.035,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.045,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.055,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.065,15.395,0.011,0.011,0.011,0.012,0.012,0.012,0.018,0.027,0.046,0.064
75.075,15.395,0.064,0.077,0.091,0.107,0.108,0.11,0.123,0.138,0.158,0.177
75.085,15.395,0.072,0.081,0.092,0.106,0.113,0.12,0.139,0.161,0.182,0.198
75.095,15.395,0.053,0.065,0.08,0.098,0.105,0.113,0.136,0.16,0.183,0.191
75.105,15.395,0.028,0.039,0.052,0.071,0.074,0.078,0.094,0.113,0.137,0.17
75.115,15.395,0.007,0.01,0.013,0.019,0.023,0.027,0.034,0.042,0.055,0.088
75.125,15.395,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006,0.01,0.022
75.135,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.145,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.205,15.395,0.049,0.05,0.052,0.053,0.058,0.063,0.068,0.073,0.081,0.092
75.215,15.395,0.038,0.039,0.04,0.041,0.046,0.051,0.055,0.059,0.066,0.077
75.225,15.395,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.008
75.235,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.405,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.013
74.965,15.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.009
74.975,15.405,0.002,0.002,0.002,0.002,0.005,0.009,0.011,0.013,0.016,0.019
74.985,15.405,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.007
74.995,15.405,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.02,0.028
75.005,15.405,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017,0.028
75.015,15.405,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.029
75.025,15.405,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.027
75.035,15.405,0.002,0.002,0.003,0.004,0.008,0.012,0.016,0.022,0.031,0.048
75.045,15.405,0.002,0.002,0.003,0.003,0.006,0.009,0.014,0.02,0.027,0.038
75.055,15.405,0.001,0.001,0.003,0.004,0.005,0.008,0.013,0.021,0.033,0.046
75.065,15.405,0.01,0.011,0.013,0.014,0.021,0.03,0.041,0.06,0.086,0.107
75.075,15.405,0.013,0.014,0.015,0.017,0.021,0.026,0.038,0.059,0.089,0.124
75.085,15.405,0.021,0.023,0.026,0.029,0.031,0.033,0.045,0.063,0.085,0.114
75.095,15.405,0.013,0.014,0.015,0.018,0.019,0.021,0.027,0.034,0.043,0.056
75.105,15.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.011
75.115,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
75.125,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.135,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.145,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.185,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.205,15.405,0.027,0.028,0.029,0.03,0.031,0.032,0.034,0.036,0.039,0.044
75.215,15.405,0.043,0.044,0.046,0.047,0.05,0.053,0.057,0.06,0.065,0.076
75.225,15.405,0.0,0.0,0.0,0.0,0.003,0.005,0.005,0.005,0.007,0.014
75.235,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.415,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.017,0.02
74.965,15.415,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.012,0.016
74.975,15.415,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.018,0.024
74.985,15.415,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.016
74.995,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
75.005,15.415,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.019
75.015,15.415,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.031
75.025,15.415,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.019,0.048
75.035,15.415,0.002,0.003,0.004,0.007,0.011,0.019,0.033,0.051,0.075,0.111
75.045,15.415,0.003,0.004,0.006,0.01,0.015,0.023,0.04,0.065,0.094,0.129
75.055,15.415,0.001,0.002,0.003,0.005,0.007,0.009,0.022,0.044,0.075,0.114
75.065,15.415,0.004,0.005,0.006,0.008,0.012,0.019,0.031,0.053,0.084,0.123
75.075,15.415,0.005,0.006,0.006,0.007,0.011,0.018,0.022,0.033,0.046,0.069
75.085,15.415,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.012,0.031
75.095,15.415,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.007,0.013
75.105,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.115,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.205,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.225,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.425,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.006
74.965,15.425,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
74.975,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
74.985,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.021
74.995,15.425,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.009,0.027
75.005,15.425,0.004,0.004,0.004,0.004,0.007,0.012,0.019,0.028,0.041,0.051
75.015,15.425,0.009,0.009,0.009,0.009,0.015,0.025,0.041,0.062,0.087,0.103
75.025,15.425,0.007,0.007,0.007,0.007,0.012,0.019,0.031,0.048,0.07,0.091
75.035,15.425,0.013,0.013,0.014,0.014,0.018,0.024,0.031,0.043,0.056,0.077
75.045,15.425,0.021,0.021,0.022,0.023,0.027,0.035,0.045,0.058,0.073,0.098
75.055,15.425,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.031
75.065,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.025
75.075,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.085,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.175,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.185,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.195,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.435,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
74.965,15.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.012
74.975,15.435,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.02,0.028,0.042
74.985,15.435,0.015,0.015,0.015,0.015,0.025,0.043,0.054,0.067,0.083,0.103
74.995,15.435,0.052,0.053,0.054,0.056,0.087,0.13,0.155,0.184,0.217,0.253
75.005,15.435,0.079,0.082,0.085,0.088,0.119,0.164,0.194,0.235,0.274,0.294
75.015,15.435,0.13,0.134,0.137,0.141,0.205,0.279,0.305,0.332,0.355,0.364
75.025,15.435,0.025,0.027,0.03,0.035,0.071,0.122,0.156,0.194,0.235,0.272
75.035,15.435,0.005,0.005,0.006,0.006,0.011,0.018,0.027,0.038,0.053,0.076
75.045,15.435,0.028,0.028,0.028,0.028,0.032,0.037,0.043,0.051,0.058,0.062
75.055,15.435,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01
75.065,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.075,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.085,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.175,15.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
75.185,15.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.195,15.435,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.205,15.435,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
75.215,15.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
75.225,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.445,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.012,0.018,0.022
74.965,15.445,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.019
