midlong,midlat,ghsarea_latur_1975,ghsarea_latur_1980,ghsarea_latur_1985,ghsarea_latur_1990,ghsarea_latur_1995,ghsarea_latur_2000,ghsarea_latur_2005,ghsarea_latur_2010,ghsarea_latur_2015,ghsarea_latur_2020
76.615,18.345,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
76.625,18.345,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.008
76.635,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.645,18.345,0.011,0.011,0.012,0.013,0.014,0.014,0.016,0.018,0.022,0.029
76.655,18.345,0.011,0.012,0.012,0.014,0.015,0.016,0.018,0.022,0.028,0.04
76.665,18.345,0.012,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.025,0.034
76.675,18.345,0.015,0.016,0.017,0.017,0.018,0.019,0.019,0.02,0.022,0.028
76.685,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.695,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.705,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
76.715,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.725,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.735,18.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.745,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.455,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
76.465,18.355,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.021,0.024,0.027
76.475,18.355,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013
76.485,18.355,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009
76.495,18.355,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.017,0.02
76.505,18.355,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013
76.515,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
76.525,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
76.535,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.015
76.545,18.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.026
76.555,18.355,0.002,0.004,0.007,0.015,0.02,0.025,0.027,0.031,0.039,0.052
76.565,18.355,0.0,0.002,0.006,0.014,0.019,0.023,0.025,0.027,0.031,0.038
76.575,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.585,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
76.595,18.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
76.605,18.355,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.009
76.615,18.355,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.016
76.625,18.355,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.021
76.635,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.645,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
76.655,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
76.665,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
76.675,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
76.685,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
76.695,18.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.705,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
76.715,18.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
76.725,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
76.735,18.355,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.019,0.025
76.745,18.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
76.455,18.365,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01
76.465,18.365,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.475,18.365,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.019,0.023
76.485,18.365,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.021,0.032,0.037
76.495,18.365,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.021
76.505,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.515,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.525,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.535,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
76.545,18.365,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.011,0.018,0.029
76.555,18.365,0.001,0.002,0.004,0.005,0.006,0.007,0.011,0.018,0.025,0.035
76.565,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
76.575,18.365,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.007
76.585,18.365,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.007,0.01,0.018
76.595,18.365,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.022
76.605,18.365,0.017,0.018,0.019,0.019,0.02,0.021,0.023,0.026,0.03,0.038
76.615,18.365,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.018
76.625,18.365,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.022,0.028
76.635,18.365,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.014
76.645,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.025
76.655,18.365,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.012
76.665,18.365,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.018
76.675,18.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.018
76.685,18.365,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.015,0.021
76.695,18.365,0.018,0.018,0.019,0.019,0.019,0.02,0.023,0.028,0.033,0.038
76.705,18.365,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.022
76.715,18.365,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.017,0.021,0.03
76.725,18.365,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.015
76.735,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.745,18.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.455,18.375,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.017,0.024,0.03
76.465,18.375,0.01,0.012,0.013,0.015,0.017,0.019,0.021,0.024,0.029,0.037
76.475,18.375,0.023,0.025,0.028,0.034,0.038,0.042,0.05,0.062,0.077,0.086
76.485,18.375,0.013,0.013,0.013,0.013,0.013,0.013,0.028,0.055,0.089,0.105
76.495,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.014,0.019
76.505,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.515,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
76.525,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
76.535,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.545,18.375,0.002,0.003,0.005,0.009,0.011,0.013,0.016,0.02,0.025,0.036
76.555,18.375,0.02,0.027,0.041,0.068,0.085,0.101,0.12,0.146,0.17,0.185
76.565,18.375,0.017,0.026,0.044,0.074,0.093,0.112,0.128,0.154,0.176,0.191
76.575,18.375,0.003,0.006,0.019,0.041,0.054,0.067,0.073,0.088,0.1,0.107
76.585,18.375,0.002,0.003,0.008,0.015,0.019,0.024,0.031,0.045,0.061,0.075
76.595,18.375,0.002,0.003,0.003,0.004,0.005,0.005,0.01,0.021,0.032,0.045
76.605,18.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.02
76.615,18.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008
76.625,18.375,0.027,0.029,0.031,0.033,0.034,0.036,0.041,0.047,0.055,0.063
76.635,18.375,0.011,0.012,0.013,0.014,0.015,0.015,0.018,0.023,0.03,0.04
76.645,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
76.655,18.375,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.012
76.665,18.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.015
76.675,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
76.685,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
76.695,18.375,0.018,0.019,0.019,0.019,0.02,0.02,0.023,0.028,0.034,0.044
76.705,18.375,0.016,0.016,0.016,0.017,0.017,0.017,0.02,0.024,0.029,0.037
76.715,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.725,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.735,18.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.745,18.375,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.022
76.455,18.385,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.025,0.035,0.039
76.465,18.385,0.063,0.063,0.064,0.064,0.065,0.065,0.072,0.083,0.094,0.11
76.475,18.385,0.034,0.036,0.039,0.044,0.047,0.05,0.06,0.073,0.086,0.095
76.485,18.385,0.059,0.06,0.061,0.063,0.064,0.065,0.084,0.114,0.141,0.157
76.495,18.385,0.023,0.024,0.025,0.026,0.027,0.028,0.041,0.063,0.087,0.107
76.505,18.385,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.014,0.023,0.032
76.515,18.385,0.02,0.021,0.021,0.021,0.021,0.021,0.024,0.028,0.033,0.04
76.525,18.385,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.018,0.024
76.535,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
76.545,18.385,0.002,0.005,0.011,0.023,0.03,0.037,0.041,0.048,0.057,0.07
76.555,18.385,0.162,0.183,0.218,0.264,0.298,0.332,0.342,0.355,0.367,0.375
76.565,18.385,0.169,0.197,0.241,0.296,0.338,0.381,0.402,0.432,0.455,0.463
76.575,18.385,0.139,0.166,0.212,0.28,0.327,0.374,0.391,0.415,0.435,0.44
76.585,18.385,0.065,0.077,0.098,0.134,0.157,0.179,0.191,0.207,0.225,0.234
76.595,18.385,0.006,0.007,0.008,0.011,0.013,0.014,0.021,0.033,0.046,0.057
76.605,18.385,0.002,0.002,0.003,0.003,0.004,0.004,0.011,0.027,0.046,0.058
76.615,18.385,0.006,0.006,0.007,0.008,0.009,0.01,0.023,0.043,0.07,0.086
76.625,18.385,0.016,0.017,0.019,0.02,0.022,0.023,0.034,0.048,0.067,0.081
76.635,18.385,0.013,0.013,0.014,0.015,0.016,0.017,0.021,0.027,0.034,0.042
76.645,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.655,18.385,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.02,0.023,0.032
76.665,18.385,0.02,0.02,0.021,0.021,0.022,0.022,0.025,0.028,0.032,0.038
76.675,18.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013
76.685,18.385,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015
76.695,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.705,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.715,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.725,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.735,18.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.745,18.385,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.009
76.455,18.395,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.015
76.465,18.395,0.018,0.018,0.019,0.019,0.019,0.02,0.034,0.066,0.1,0.114
76.475,18.395,0.01,0.01,0.011,0.011,0.011,0.012,0.02,0.039,0.065,0.078
76.485,18.395,0.078,0.081,0.085,0.09,0.093,0.097,0.117,0.141,0.169,0.18
76.495,18.395,0.096,0.1,0.105,0.111,0.116,0.12,0.156,0.202,0.247,0.256
76.505,18.395,0.035,0.037,0.039,0.042,0.044,0.046,0.069,0.106,0.14,0.149
76.515,18.395,0.007,0.008,0.009,0.011,0.012,0.013,0.025,0.044,0.068,0.083
76.525,18.395,0.005,0.006,0.007,0.009,0.01,0.011,0.021,0.037,0.059,0.072
76.535,18.395,0.001,0.001,0.003,0.005,0.007,0.008,0.015,0.026,0.039,0.048
76.545,18.395,0.069,0.08,0.096,0.115,0.13,0.145,0.157,0.172,0.187,0.196
76.555,18.395,0.262,0.28,0.304,0.331,0.354,0.377,0.394,0.414,0.431,0.436
76.565,18.395,0.419,0.43,0.445,0.46,0.474,0.487,0.499,0.512,0.523,0.525
76.575,18.395,0.458,0.466,0.477,0.491,0.501,0.512,0.521,0.53,0.538,0.541
76.585,18.395,0.436,0.443,0.453,0.47,0.481,0.492,0.5,0.507,0.515,0.515
76.595,18.395,0.247,0.256,0.266,0.281,0.293,0.304,0.317,0.333,0.349,0.354
76.605,18.395,0.043,0.048,0.054,0.06,0.065,0.071,0.088,0.114,0.141,0.152
76.615,18.395,0.01,0.011,0.013,0.016,0.017,0.019,0.031,0.05,0.071,0.082
76.625,18.395,0.001,0.001,0.002,0.002,0.002,0.002,0.007,0.017,0.031,0.044
76.635,18.395,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.014,0.023,0.034
76.645,18.395,0.008,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.033
76.655,18.395,0.009,0.01,0.011,0.011,0.012,0.013,0.016,0.02,0.025,0.032
76.665,18.395,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
76.675,18.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
76.685,18.395,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.013,0.024
76.695,18.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.016
76.705,18.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.715,18.395,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012
76.725,18.395,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.035,0.039
76.735,18.395,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.037
76.745,18.395,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.008
76.455,18.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.465,18.405,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.019,0.029,0.037
76.475,18.405,0.004,0.004,0.004,0.004,0.004,0.004,0.01,0.02,0.032,0.042
76.485,18.405,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.015,0.022,0.027
76.495,18.405,0.017,0.018,0.02,0.022,0.024,0.026,0.038,0.053,0.069,0.075
76.505,18.405,0.015,0.016,0.018,0.021,0.023,0.025,0.041,0.063,0.083,0.09
76.515,18.405,0.009,0.011,0.013,0.017,0.02,0.023,0.043,0.071,0.099,0.113
76.525,18.405,0.018,0.024,0.036,0.055,0.068,0.08,0.121,0.178,0.238,0.257
76.535,18.405,0.02,0.035,0.067,0.114,0.146,0.177,0.21,0.261,0.314,0.323
76.545,18.405,0.078,0.109,0.169,0.249,0.307,0.364,0.384,0.407,0.43,0.436
76.555,18.405,0.237,0.274,0.333,0.397,0.451,0.504,0.515,0.527,0.539,0.54
76.565,18.405,0.252,0.275,0.306,0.336,0.364,0.392,0.412,0.437,0.465,0.469
76.575,18.405,0.181,0.188,0.197,0.205,0.213,0.222,0.245,0.287,0.325,0.335
76.585,18.405,0.335,0.344,0.355,0.367,0.378,0.388,0.41,0.439,0.469,0.477
76.595,18.405,0.345,0.358,0.371,0.389,0.403,0.418,0.433,0.455,0.476,0.482
76.605,18.405,0.12,0.131,0.143,0.159,0.172,0.185,0.202,0.226,0.247,0.263
76.615,18.405,0.015,0.016,0.017,0.019,0.021,0.022,0.032,0.047,0.065,0.076
76.625,18.405,0.001,0.001,0.001,0.003,0.004,0.004,0.006,0.009,0.015,0.023
76.635,18.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.008
76.645,18.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.655,18.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.665,18.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.675,18.405,0.023,0.023,0.024,0.024,0.024,0.024,0.031,0.039,0.047,0.051
76.685,18.405,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.017,0.019
76.695,18.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.705,18.405,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.021
76.715,18.405,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.013
76.725,18.405,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.015,0.024
76.735,18.405,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.025,0.041
76.745,18.405,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.022
76.455,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
76.465,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
76.475,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.485,18.415,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01
76.495,18.415,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.016,0.021,0.025
76.505,18.415,0.01,0.011,0.011,0.013,0.014,0.015,0.021,0.032,0.043,0.057
76.515,18.415,0.001,0.001,0.002,0.002,0.002,0.002,0.008,0.018,0.031,0.042
76.525,18.415,0.004,0.006,0.01,0.016,0.02,0.024,0.038,0.061,0.087,0.105
76.535,18.415,0.024,0.04,0.073,0.121,0.154,0.186,0.215,0.251,0.284,0.303
76.545,18.415,0.047,0.068,0.111,0.175,0.217,0.26,0.285,0.315,0.347,0.36
76.555,18.415,0.065,0.091,0.128,0.188,0.23,0.271,0.287,0.304,0.32,0.329
76.565,18.415,0.131,0.157,0.192,0.238,0.273,0.309,0.33,0.357,0.381,0.39
76.575,18.415,0.042,0.049,0.058,0.07,0.079,0.088,0.108,0.145,0.185,0.201
76.585,18.415,0.037,0.038,0.041,0.043,0.045,0.047,0.059,0.081,0.109,0.125
76.595,18.415,0.09,0.099,0.111,0.128,0.14,0.153,0.172,0.197,0.223,0.237
76.605,18.415,0.052,0.057,0.063,0.074,0.081,0.088,0.101,0.122,0.143,0.165
76.615,18.415,0.009,0.01,0.011,0.013,0.014,0.016,0.023,0.037,0.054,0.071
76.625,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.021,0.035
76.635,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
76.645,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.655,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.665,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.675,18.415,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013
76.685,18.415,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014
76.695,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.705,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.715,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.725,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.735,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.745,18.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.455,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.465,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.475,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.485,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.495,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.505,18.425,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.011,0.019,0.03
76.515,18.425,0.004,0.005,0.006,0.008,0.009,0.01,0.014,0.019,0.029,0.04
76.525,18.425,0.005,0.005,0.006,0.007,0.008,0.009,0.015,0.027,0.041,0.057
76.535,18.425,0.011,0.017,0.031,0.044,0.055,0.066,0.083,0.108,0.14,0.16
76.545,18.425,0.019,0.025,0.037,0.05,0.06,0.07,0.083,0.103,0.131,0.145
76.555,18.425,0.016,0.019,0.024,0.03,0.035,0.04,0.047,0.059,0.075,0.086
76.565,18.425,0.07,0.077,0.087,0.098,0.107,0.117,0.135,0.156,0.176,0.19
76.575,18.425,0.056,0.062,0.071,0.083,0.092,0.1,0.123,0.155,0.185,0.201
76.585,18.425,0.008,0.009,0.012,0.016,0.018,0.021,0.031,0.05,0.071,0.087
76.595,18.425,0.008,0.008,0.009,0.01,0.011,0.011,0.018,0.029,0.043,0.056
76.605,18.425,0.007,0.007,0.008,0.009,0.01,0.01,0.017,0.026,0.037,0.05
76.615,18.425,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.016,0.029
76.625,18.425,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.012,0.02,0.034
76.635,18.425,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.01,0.015,0.037
76.645,18.425,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.007,0.012,0.031
76.655,18.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.021
76.665,18.425,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02
76.675,18.425,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013
76.685,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.695,18.425,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.015
76.705,18.425,0.0,0.001,0.001,0.004,0.005,0.006,0.007,0.008,0.009,0.017
76.715,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.725,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.735,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.745,18.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.455,18.435,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.014,0.018,0.025
76.465,18.435,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.014,0.018,0.025
76.475,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012
76.485,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.495,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
76.505,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.515,18.435,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.019,0.024,0.031
76.525,18.435,0.009,0.009,0.01,0.011,0.012,0.013,0.017,0.024,0.031,0.041
76.535,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012,0.022,0.035
76.545,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.021,0.034
76.555,18.435,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.015,0.031
76.565,18.435,0.013,0.014,0.015,0.016,0.017,0.018,0.023,0.03,0.042,0.063
76.575,18.435,0.022,0.023,0.026,0.029,0.031,0.033,0.041,0.054,0.07,0.089
76.585,18.435,0.005,0.006,0.008,0.01,0.011,0.013,0.018,0.029,0.042,0.06
76.595,18.435,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.017,0.026
76.605,18.435,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.019,0.024,0.033
76.615,18.435,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.022,0.027,0.041
76.625,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
76.635,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.013
76.645,18.435,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.017
76.655,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
76.665,18.435,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013
76.675,18.435,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.015
76.685,18.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.009
76.695,18.435,0.0,0.001,0.002,0.005,0.007,0.008,0.011,0.013,0.019,0.035
76.705,18.435,0.004,0.007,0.012,0.017,0.021,0.025,0.027,0.029,0.036,0.053
76.715,18.435,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.012,0.015,0.027
76.725,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
76.735,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.745,18.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.455,18.445,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.01
76.465,18.445,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.023,0.027,0.035
76.475,18.445,0.02,0.02,0.02,0.02,0.02,0.02,0.024,0.027,0.031,0.035
76.485,18.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.495,18.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
