midlong,midlat,ghsarea_ranchi_1975,ghsarea_ranchi_1980,ghsarea_ranchi_1985,ghsarea_ranchi_1990,ghsarea_ranchi_1995,ghsarea_ranchi_2000,ghsarea_ranchi_2005,ghsarea_ranchi_2010,ghsarea_ranchi_2015,ghsarea_ranchi_2020
85.205,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.013
85.215,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
85.225,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.235,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.245,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.255,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.265,23.225,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009
85.275,23.225,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.012
85.285,23.225,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.014
85.295,23.225,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.03,0.039,0.052
85.305,23.225,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.02,0.032
85.315,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.02
85.325,23.225,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.017
85.335,23.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
85.345,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
85.355,23.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
85.365,23.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
85.375,23.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
85.385,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.395,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.405,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
85.415,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.425,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.435,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.445,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.455,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.465,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.475,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.485,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.495,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.505,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.515,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.525,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.535,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.545,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.155,23.235,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.007,0.021
85.165,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
85.175,23.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011
85.185,23.235,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.02
85.195,23.235,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.024,0.033,0.043
85.205,23.235,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.018,0.023
85.215,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
85.225,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.235,23.235,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.01
85.245,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
85.255,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
85.265,23.235,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.008,0.014
85.275,23.235,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.017
85.285,23.235,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.017,0.024
85.295,23.235,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.019,0.029,0.044
85.305,23.235,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.025,0.044
85.315,23.235,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.015
85.325,23.235,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
85.335,23.235,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.022
85.345,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.355,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
85.365,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012
85.375,23.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.012
85.385,23.235,0.0,0.0,0.0,0.003,0.003,0.003,0.004,0.005,0.008,0.02
85.395,23.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
85.405,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.415,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.425,23.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
85.435,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
85.445,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
85.455,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.011
85.465,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014
85.475,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
85.485,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.495,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.505,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.515,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.525,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.535,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.545,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.155,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.165,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
85.175,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
85.185,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
85.195,23.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
85.205,23.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
85.215,23.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
85.225,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
85.235,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
85.245,23.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
85.255,23.245,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.015,0.021
85.265,23.245,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.018
85.275,23.245,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.019
85.285,23.245,0.012,0.012,0.012,0.012,0.015,0.019,0.023,0.029,0.039,0.055
85.295,23.245,0.014,0.015,0.015,0.016,0.02,0.03,0.038,0.052,0.071,0.096
85.305,23.245,0.006,0.007,0.007,0.007,0.009,0.013,0.02,0.031,0.049,0.079
85.315,23.245,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.028
85.325,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
85.335,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
85.345,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.355,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.365,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.375,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.385,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
85.395,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
85.405,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.415,23.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
85.425,23.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
85.435,23.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
85.445,23.245,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.012
85.455,23.245,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007,0.013
85.465,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.475,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
85.485,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
85.495,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.505,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.515,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.525,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
85.535,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
85.545,23.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
85.155,23.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
85.165,23.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
85.175,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
85.185,23.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017
85.195,23.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
85.205,23.255,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.01,0.013
85.215,23.255,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015
85.225,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.011
85.235,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
85.245,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
85.255,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
85.265,23.255,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.015
85.275,23.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.015
85.285,23.255,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.014,0.026,0.042
85.295,23.255,0.027,0.028,0.031,0.033,0.037,0.044,0.055,0.072,0.097,0.129
85.305,23.255,0.022,0.023,0.025,0.027,0.031,0.039,0.05,0.072,0.1,0.125
85.315,23.255,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.026,0.042,0.058
85.325,23.255,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.013,0.027
85.335,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.018
85.345,23.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.015
85.355,23.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.019
85.365,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
85.375,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
85.385,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.395,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
85.405,23.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.012
85.415,23.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.013
85.425,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
85.435,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
85.445,23.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015
85.455,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.014
85.465,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
85.475,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.485,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.495,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.505,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.515,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.525,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.535,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.545,23.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
85.155,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
85.165,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
85.175,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.185,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
85.195,23.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006
85.205,23.265,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
85.215,23.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
85.225,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.018
85.235,23.265,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.024,0.034
85.245,23.265,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.015,0.021,0.029
85.255,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.025
85.265,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.025
85.275,23.265,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.023
85.285,23.265,0.01,0.011,0.013,0.014,0.016,0.02,0.026,0.034,0.044,0.058
85.295,23.265,0.04,0.051,0.063,0.079,0.085,0.095,0.111,0.129,0.155,0.177
85.305,23.265,0.067,0.087,0.107,0.134,0.143,0.156,0.181,0.213,0.257,0.281
85.315,23.265,0.012,0.013,0.015,0.016,0.019,0.026,0.042,0.07,0.109,0.13
85.325,23.265,0.007,0.007,0.008,0.009,0.01,0.011,0.018,0.029,0.044,0.056
85.335,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.023
85.345,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.017
85.355,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.023
85.365,23.265,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.015,0.026
85.375,23.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.027
85.385,23.265,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.013,0.022,0.034
85.395,23.265,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.019,0.042
85.405,23.265,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.012,0.029
85.415,23.265,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.016
85.425,23.265,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.021
85.435,23.265,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.023
85.445,23.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.016
85.455,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
85.465,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
85.475,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
85.485,23.265,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.013
85.495,23.265,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.012
85.505,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.515,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.525,23.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
85.535,23.265,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005
85.545,23.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.155,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.165,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.175,23.275,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.009
85.185,23.275,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.012
85.195,23.275,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.017
85.205,23.275,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.021
85.215,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
85.225,23.275,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015
85.235,23.275,0.001,0.002,0.002,0.003,0.003,0.004,0.008,0.014,0.02,0.032
85.245,23.275,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.024
85.255,23.275,0.003,0.004,0.004,0.005,0.005,0.006,0.012,0.018,0.027,0.039
85.265,23.275,0.011,0.013,0.016,0.019,0.02,0.022,0.028,0.037,0.049,0.073
85.275,23.275,0.007,0.007,0.009,0.01,0.011,0.011,0.014,0.017,0.023,0.037
85.285,23.275,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.014
85.295,23.275,0.008,0.01,0.011,0.014,0.015,0.018,0.021,0.027,0.032,0.036
85.305,23.275,0.066,0.079,0.094,0.111,0.119,0.127,0.157,0.195,0.232,0.26
85.315,23.275,0.025,0.03,0.036,0.042,0.045,0.049,0.066,0.093,0.129,0.182
85.325,23.275,0.003,0.003,0.004,0.005,0.005,0.006,0.011,0.02,0.034,0.058
85.335,23.275,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.012
85.345,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.355,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.365,23.275,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.015
85.375,23.275,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.014,0.022,0.037
85.385,23.275,0.004,0.005,0.007,0.008,0.008,0.009,0.014,0.023,0.034,0.048
85.395,23.275,0.007,0.008,0.01,0.011,0.012,0.013,0.016,0.021,0.03,0.041
85.405,23.275,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.021,0.037
85.415,23.275,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.022,0.04
85.425,23.275,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.017,0.025,0.035
85.435,23.275,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.017
85.445,23.275,0.001,0.001,0.001,0.001,0.001,0.004,0.004,0.006,0.009,0.012
85.455,23.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007
85.465,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
85.475,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.014
85.485,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
85.495,23.275,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
85.505,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.515,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.525,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.535,23.275,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
85.545,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.155,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.165,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007
85.175,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
85.185,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.195,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
85.205,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.215,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.225,23.285,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.024
85.235,23.285,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.034
85.245,23.285,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.018
85.255,23.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
85.265,23.285,0.007,0.007,0.008,0.009,0.011,0.012,0.013,0.015,0.018,0.026
85.275,23.285,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.022,0.06
85.285,23.285,0.009,0.009,0.01,0.011,0.011,0.012,0.015,0.021,0.038,0.099
85.295,23.285,0.014,0.018,0.026,0.036,0.036,0.037,0.042,0.051,0.068,0.117
85.305,23.285,0.087,0.106,0.136,0.167,0.175,0.184,0.203,0.224,0.249,0.275
85.315,23.285,0.098,0.114,0.141,0.167,0.176,0.189,0.212,0.241,0.275,0.308
85.325,23.285,0.013,0.014,0.016,0.018,0.019,0.022,0.03,0.045,0.063,0.101
85.335,23.285,0.008,0.011,0.014,0.017,0.017,0.017,0.02,0.024,0.027,0.033
85.345,23.285,0.008,0.009,0.01,0.011,0.012,0.012,0.014,0.017,0.019,0.021
85.355,23.285,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.01,0.013,0.018
85.365,23.285,0.001,0.001,0.002,0.002,0.004,0.006,0.006,0.008,0.012,0.023
85.375,23.285,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.018,0.038
85.385,23.285,0.006,0.006,0.006,0.006,0.006,0.013,0.018,0.028,0.047,0.064
85.395,23.285,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.015,0.024,0.032
85.405,23.285,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.02,0.032,0.043
85.415,23.285,0.002,0.003,0.003,0.003,0.006,0.015,0.02,0.027,0.036,0.049
85.425,23.285,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.014,0.021
85.435,23.285,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.014,0.024
85.445,23.285,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.018,0.025
85.455,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.019
85.465,23.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.011
85.475,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
85.485,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.495,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.505,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.515,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.525,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.535,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.545,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.155,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
85.165,23.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
85.175,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.185,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.02
85.195,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
85.205,23.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
85.215,23.295,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009
85.225,23.295,0.005,0.007,0.008,0.01,0.01,0.011,0.012,0.014,0.018,0.027
85.235,23.295,0.006,0.007,0.009,0.011,0.012,0.012,0.014,0.019,0.024,0.034
85.245,23.295,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.017
85.255,23.295,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.02,0.032
85.265,23.295,0.035,0.039,0.043,0.049,0.054,0.06,0.065,0.071,0.083,0.116
85.275,23.295,0.067,0.075,0.083,0.094,0.104,0.115,0.121,0.128,0.148,0.224
