midlong,midlat,ghsarea_patiala_1975,ghsarea_patiala_1980,ghsarea_patiala_1985,ghsarea_patiala_1990,ghsarea_patiala_1995,ghsarea_patiala_2000,ghsarea_patiala_2005,ghsarea_patiala_2010,ghsarea_patiala_2015,ghsarea_patiala_2020
76.705,30.195,0.02,0.02,0.021,0.021,0.023,0.027,0.03,0.034,0.04,0.047
76.715,30.195,0.01,0.01,0.011,0.011,0.012,0.013,0.013,0.014,0.015,0.02
76.725,30.195,0.015,0.016,0.017,0.019,0.021,0.023,0.024,0.025,0.026,0.031
76.735,30.195,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009
76.745,30.195,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.01
76.755,30.195,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012
76.765,30.195,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.775,30.195,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.017,0.024,0.028
76.785,30.195,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012,0.017,0.021
76.795,30.195,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.017,0.027
76.805,30.195,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.029
76.815,30.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
76.825,30.195,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
76.835,30.195,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.014,0.017,0.024
76.845,30.195,0.01,0.01,0.01,0.01,0.013,0.017,0.019,0.02,0.023,0.034
76.255,30.205,0.004,0.004,0.004,0.004,0.005,0.009,0.012,0.017,0.024,0.031
76.265,30.205,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.01,0.014,0.017
76.275,30.205,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.014
76.285,30.205,0.005,0.006,0.008,0.009,0.009,0.01,0.012,0.013,0.015,0.019
76.295,30.205,0.008,0.009,0.01,0.012,0.012,0.013,0.014,0.015,0.017,0.027
76.305,30.205,0.014,0.016,0.018,0.022,0.023,0.025,0.027,0.028,0.032,0.049
76.315,30.205,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.325,30.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009
76.335,30.205,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.019,0.022,0.033
76.345,30.205,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.021
76.355,30.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.365,30.205,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.025
76.375,30.205,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.026
76.385,30.205,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.013
76.395,30.205,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.016,0.021
76.405,30.205,0.013,0.013,0.013,0.014,0.015,0.017,0.018,0.02,0.024,0.031
76.415,30.205,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.018
76.425,30.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
76.435,30.205,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.012,0.021
76.445,30.205,0.006,0.006,0.006,0.007,0.008,0.011,0.012,0.015,0.019,0.025
76.455,30.205,0.021,0.021,0.022,0.023,0.025,0.029,0.031,0.033,0.037,0.048
76.465,30.205,0.007,0.007,0.007,0.008,0.008,0.01,0.01,0.011,0.012,0.016
76.475,30.205,0.003,0.003,0.003,0.003,0.007,0.01,0.013,0.017,0.02,0.027
76.485,30.205,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012,0.016,0.023
76.495,30.205,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.014
76.505,30.205,0.01,0.011,0.011,0.012,0.014,0.016,0.018,0.021,0.023,0.027
76.515,30.205,0.01,0.011,0.011,0.012,0.014,0.016,0.017,0.02,0.022,0.028
76.525,30.205,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.017
76.535,30.205,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.022
76.545,30.205,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.028
76.555,30.205,0.033,0.034,0.034,0.034,0.036,0.038,0.041,0.044,0.049,0.058
76.565,30.205,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.016,0.022
76.575,30.205,0.01,0.01,0.01,0.011,0.012,0.016,0.017,0.017,0.018,0.021
76.585,30.205,0.007,0.007,0.007,0.008,0.009,0.012,0.013,0.013,0.014,0.015
76.595,30.205,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.009
76.605,30.205,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01
76.615,30.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.012
76.625,30.205,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.012
76.635,30.205,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.013,0.02
76.645,30.205,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.013,0.023
76.655,30.205,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.017
76.665,30.205,0.014,0.015,0.015,0.016,0.017,0.019,0.019,0.02,0.022,0.029
76.675,30.205,0.012,0.013,0.013,0.014,0.015,0.017,0.018,0.019,0.02,0.024
76.685,30.205,0.029,0.029,0.029,0.03,0.034,0.041,0.043,0.045,0.049,0.061
76.695,30.205,0.008,0.008,0.008,0.008,0.01,0.012,0.012,0.013,0.015,0.02
76.705,30.205,0.001,0.002,0.002,0.003,0.004,0.009,0.01,0.012,0.015,0.028
76.715,30.205,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.02,0.023,0.034
76.725,30.205,0.012,0.013,0.014,0.016,0.018,0.019,0.02,0.021,0.023,0.032
76.735,30.205,0.004,0.005,0.006,0.007,0.008,0.009,0.009,0.01,0.01,0.015
76.745,30.205,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.017,0.019,0.021
76.755,30.205,0.018,0.019,0.019,0.02,0.023,0.026,0.03,0.034,0.04,0.045
76.765,30.205,0.012,0.013,0.014,0.015,0.016,0.016,0.019,0.022,0.027,0.035
76.775,30.205,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.006,0.014
76.785,30.205,0.005,0.005,0.005,0.006,0.009,0.013,0.013,0.013,0.015,0.02
76.795,30.205,0.008,0.009,0.009,0.011,0.013,0.016,0.017,0.019,0.021,0.025
76.805,30.205,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.016,0.019,0.024
76.815,30.205,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.018
76.825,30.205,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.022
76.835,30.205,0.018,0.019,0.019,0.02,0.021,0.024,0.027,0.032,0.038,0.047
76.845,30.205,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.021,0.026,0.034
76.255,30.215,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.02,0.03
76.265,30.215,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.016,0.023,0.029
76.275,30.215,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.018,0.021,0.03
76.285,30.215,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.017
76.295,30.215,0.005,0.005,0.005,0.007,0.01,0.013,0.014,0.014,0.016,0.022
76.305,30.215,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.017,0.027
76.315,30.215,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.014
76.325,30.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.335,30.215,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.021,0.031
76.345,30.215,0.034,0.035,0.036,0.037,0.039,0.042,0.045,0.049,0.054,0.067
76.355,30.215,0.029,0.029,0.03,0.03,0.032,0.036,0.039,0.043,0.048,0.059
76.365,30.215,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.015,0.025
76.375,30.215,0.023,0.023,0.023,0.024,0.024,0.025,0.027,0.03,0.034,0.043
76.385,30.215,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.014
76.395,30.215,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.008,0.013
76.405,30.215,0.012,0.012,0.012,0.012,0.015,0.018,0.02,0.022,0.024,0.032
76.415,30.215,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.014
76.425,30.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.435,30.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
76.445,30.215,0.006,0.007,0.007,0.007,0.01,0.013,0.015,0.018,0.022,0.035
76.455,30.215,0.03,0.03,0.03,0.03,0.035,0.042,0.045,0.048,0.054,0.069
76.465,30.215,0.029,0.029,0.029,0.029,0.033,0.039,0.04,0.041,0.045,0.053
76.475,30.215,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.009,0.011
76.485,30.215,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.021
76.495,30.215,0.018,0.019,0.019,0.019,0.02,0.022,0.023,0.026,0.028,0.036
76.505,30.215,0.008,0.009,0.009,0.009,0.011,0.015,0.016,0.017,0.019,0.023
76.515,30.215,0.014,0.014,0.014,0.014,0.017,0.022,0.025,0.028,0.033,0.04
76.525,30.215,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.016,0.022
76.535,30.215,0.01,0.01,0.01,0.01,0.012,0.017,0.019,0.022,0.025,0.033
76.545,30.215,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.018
76.555,30.215,0.033,0.033,0.034,0.034,0.035,0.037,0.038,0.038,0.04,0.051
76.565,30.215,0.025,0.026,0.026,0.026,0.027,0.028,0.029,0.029,0.031,0.039
76.575,30.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
76.585,30.215,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.009,0.013
76.595,30.215,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.018
76.605,30.215,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.014,0.02
76.615,30.215,0.011,0.011,0.012,0.012,0.014,0.017,0.018,0.021,0.023,0.029
76.625,30.215,0.007,0.008,0.009,0.011,0.015,0.022,0.023,0.025,0.027,0.035
76.635,30.215,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.009,0.01,0.015
76.645,30.215,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.022
76.655,30.215,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008
76.665,30.215,0.015,0.016,0.016,0.017,0.019,0.021,0.021,0.022,0.023,0.028
76.675,30.215,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.021,0.025
76.685,30.215,0.031,0.031,0.031,0.032,0.034,0.036,0.038,0.04,0.043,0.046
76.695,30.215,0.03,0.03,0.03,0.031,0.033,0.035,0.038,0.04,0.044,0.048
76.705,30.215,0.005,0.005,0.005,0.005,0.006,0.01,0.012,0.014,0.017,0.024
76.715,30.215,0.002,0.002,0.002,0.002,0.004,0.009,0.01,0.011,0.014,0.023
76.725,30.215,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
76.735,30.215,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.019
76.745,30.215,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
76.755,30.215,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.016,0.024
76.765,30.215,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.023,0.031
76.775,30.215,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.03,0.04
76.785,30.215,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.017
76.795,30.215,0.007,0.008,0.008,0.011,0.012,0.014,0.015,0.016,0.019,0.022
76.805,30.215,0.011,0.012,0.012,0.014,0.016,0.019,0.021,0.023,0.026,0.031
76.815,30.215,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.02,0.029
76.825,30.215,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.019,0.023,0.032
76.835,30.215,0.015,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.028,0.036
76.845,30.215,0.012,0.013,0.014,0.014,0.015,0.016,0.019,0.024,0.03,0.038
76.255,30.225,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.015,0.023
76.265,30.225,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.011,0.018
76.275,30.225,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.019
76.285,30.225,0.009,0.009,0.01,0.01,0.012,0.015,0.016,0.016,0.017,0.021
76.295,30.225,0.006,0.006,0.007,0.008,0.011,0.014,0.015,0.017,0.02,0.024
76.305,30.225,0.001,0.001,0.002,0.002,0.004,0.006,0.007,0.01,0.014,0.019
76.315,30.225,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.015
76.325,30.225,0.008,0.009,0.01,0.013,0.015,0.017,0.018,0.02,0.023,0.03
76.335,30.225,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.008
76.345,30.225,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.015
76.355,30.225,0.025,0.026,0.026,0.027,0.031,0.035,0.04,0.045,0.053,0.07
76.365,30.225,0.009,0.01,0.01,0.01,0.012,0.013,0.015,0.017,0.02,0.029
76.375,30.225,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
76.385,30.225,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016,0.022
76.395,30.225,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011,0.017
76.405,30.225,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.023
76.415,30.225,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.016,0.019,0.028
76.425,30.225,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009
76.435,30.225,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.027
76.445,30.225,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.026,0.031,0.045
76.455,30.225,0.008,0.008,0.009,0.009,0.011,0.014,0.016,0.018,0.023,0.04
76.465,30.225,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.015,0.018,0.031
76.475,30.225,0.002,0.002,0.002,0.002,0.004,0.006,0.006,0.007,0.009,0.014
76.485,30.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
76.495,30.225,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.017
76.505,30.225,0.014,0.014,0.014,0.014,0.017,0.022,0.023,0.026,0.027,0.03
76.515,30.225,0.012,0.012,0.012,0.012,0.016,0.023,0.025,0.028,0.031,0.034
76.525,30.225,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.015,0.018,0.024
76.535,30.225,0.005,0.005,0.006,0.006,0.008,0.012,0.013,0.015,0.017,0.024
76.545,30.225,0.009,0.009,0.009,0.01,0.013,0.019,0.021,0.023,0.025,0.027
76.555,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.565,30.225,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.012
76.575,30.225,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.018,0.021
76.585,30.225,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011
76.595,30.225,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.016,0.02,0.025
76.605,30.225,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.013
76.615,30.225,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.017
76.625,30.225,0.008,0.009,0.009,0.01,0.013,0.016,0.019,0.021,0.027,0.034
76.635,30.225,0.003,0.004,0.004,0.005,0.007,0.011,0.014,0.017,0.024,0.034
76.645,30.225,0.006,0.006,0.006,0.006,0.007,0.007,0.012,0.017,0.023,0.034
76.655,30.225,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.026
76.665,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.675,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.685,30.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
76.695,30.225,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.014
76.705,30.225,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012
76.715,30.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.725,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.735,30.225,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.02
76.745,30.225,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.014
76.755,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.765,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.775,30.225,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.02,0.029
76.785,30.225,0.029,0.03,0.031,0.031,0.033,0.037,0.041,0.046,0.052,0.064
76.795,30.225,0.032,0.032,0.032,0.032,0.033,0.034,0.037,0.04,0.043,0.048
76.805,30.225,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
76.815,30.225,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.017
76.825,30.225,0.008,0.008,0.009,0.01,0.01,0.01,0.014,0.017,0.022,0.031
76.835,30.225,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.013
76.845,30.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.255,30.235,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.015,0.022
76.265,30.235,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.019,0.027,0.036
76.275,30.235,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.032,0.04
76.285,30.235,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.011
76.295,30.235,0.004,0.005,0.006,0.008,0.009,0.01,0.01,0.011,0.014,0.025
76.305,30.235,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.014
76.315,30.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.325,30.235,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.013
76.335,30.235,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
76.345,30.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.355,30.235,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.014
76.365,30.235,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.008,0.015
76.375,30.235,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.385,30.235,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.017
76.395,30.235,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.015,0.021,0.038
76.405,30.235,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.018,0.031
76.415,30.235,0.016,0.017,0.017,0.018,0.02,0.022,0.023,0.026,0.028,0.036
76.425,30.235,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011
76.435,30.235,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.017,0.021,0.029
76.445,30.235,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.028
76.455,30.235,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.021
76.465,30.235,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.013
76.475,30.235,0.01,0.01,0.01,0.01,0.012,0.016,0.018,0.021,0.024,0.027
76.485,30.235,0.015,0.015,0.015,0.015,0.02,0.029,0.032,0.035,0.039,0.042
76.495,30.235,0.003,0.003,0.003,0.003,0.007,0.014,0.014,0.015,0.016,0.018
76.505,30.235,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.017
76.515,30.235,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.018,0.023,0.027
76.525,30.235,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
76.535,30.235,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
76.545,30.235,0.011,0.011,0.011,0.011,0.014,0.017,0.018,0.02,0.022,0.025
76.555,30.235,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.018,0.021,0.026
76.565,30.235,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.014,0.017
76.575,30.235,0.026,0.026,0.026,0.026,0.026,0.027,0.03,0.035,0.039,0.04
76.585,30.235,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.026,0.03,0.032
76.595,30.235,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006
76.605,30.235,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.011
76.615,30.235,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.015,0.017,0.018
76.625,30.235,0.013,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.021,0.026
76.635,30.235,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.017,0.028
76.645,30.235,0.008,0.009,0.01,0.013,0.014,0.015,0.02,0.031,0.042,0.052
76.655,30.235,0.007,0.007,0.007,0.008,0.008,0.009,0.013,0.02,0.026,0.035
76.665,30.235,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
76.675,30.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.685,30.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.695,30.235,0.017,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.024
76.705,30.235,0.023,0.023,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.04
76.715,30.235,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.023
76.725,30.235,0.009,0.009,0.009,0.01,0.011,0.011,0.013,0.014,0.017,0.028
76.735,30.235,0.022,0.022,0.023,0.024,0.026,0.028,0.031,0.034,0.039,0.057
76.745,30.235,0.012,0.012,0.013,0.013,0.014,0.017,0.017,0.018,0.02,0.026
76.755,30.235,0.004,0.004,0.004,0.004,0.006,0.008,0.008,0.008,0.009,0.011
76.765,30.235,0.012,0.012,0.012,0.012,0.017,0.025,0.026,0.027,0.029,0.031
76.775,30.235,0.008,0.008,0.008,0.008,0.011,0.017,0.018,0.019,0.02,0.023
76.785,30.235,0.003,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.012,0.017
76.795,30.235,0.012,0.012,0.012,0.012,0.015,0.017,0.021,0.028,0.033,0.042
76.805,30.235,0.023,0.023,0.023,0.023,0.025,0.028,0.03,0.035,0.041,0.051
76.815,30.235,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.026,0.034
76.825,30.235,0.017,0.018,0.02,0.021,0.023,0.024,0.027,0.03,0.033,0.038
76.835,30.235,0.015,0.016,0.018,0.02,0.021,0.023,0.025,0.029,0.031,0.035
76.845,30.235,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.024,0.034
76.255,30.245,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.011
76.265,30.245,0.015,0.016,0.016,0.017,0.023,0.028,0.032,0.039,0.047,0.051
76.275,30.245,0.01,0.01,0.011,0.012,0.015,0.018,0.02,0.023,0.03,0.044
76.285,30.245,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.016
76.295,30.245,0.009,0.01,0.011,0.012,0.015,0.017,0.018,0.019,0.022,0.028
76.305,30.245,0.009,0.011,0.012,0.014,0.017,0.02,0.022,0.023,0.027,0.037
76.315,30.245,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.017,0.024
76.325,30.245,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.015,0.018,0.023
76.335,30.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.345,30.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.355,30.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
76.365,30.245,0.004,0.004,0.005,0.005,0.005,0.007,0.007,0.008,0.01,0.021
76.375,30.245,0.029,0.03,0.031,0.033,0.035,0.037,0.039,0.043,0.047,0.058
76.385,30.245,0.013,0.013,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.028
76.395,30.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
76.405,30.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
76.415,30.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
76.425,30.245,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.024,0.029
76.435,30.245,0.024,0.024,0.024,0.024,0.025,0.028,0.031,0.035,0.04,0.046
76.445,30.245,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.027,0.032,0.036
76.455,30.245,0.019,0.019,0.019,0.02,0.021,0.024,0.029,0.036,0.042,0.046
76.465,30.245,0.015,0.016,0.016,0.017,0.018,0.02,0.023,0.029,0.034,0.037
76.475,30.245,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
76.485,30.245,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.012
76.495,30.245,0.016,0.016,0.016,0.016,0.018,0.021,0.022,0.024,0.027,0.035
76.505,30.245,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.02
76.515,30.245,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.013
76.525,30.245,0.002,0.002,0.002,0.003,0.007,0.011,0.013,0.016,0.018,0.021
76.535,30.245,0.006,0.006,0.006,0.006,0.01,0.015,0.015,0.017,0.018,0.019
76.545,30.245,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.012
76.555,30.245,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.013
76.565,30.245,0.007,0.008,0.008,0.009,0.009,0.011,0.011,0.012,0.013,0.018
76.575,30.245,0.007,0.008,0.008,0.01,0.011,0.013,0.013,0.015,0.017,0.025
