midlong,midlat,ghsarea_khanna_1975,ghsarea_khanna_1980,ghsarea_khanna_1985,ghsarea_khanna_1990,ghsarea_khanna_1995,ghsarea_khanna_2000,ghsarea_khanna_2005,ghsarea_khanna_2010,ghsarea_khanna_2015,ghsarea_khanna_2020
76.255,30.645,0.026,0.028,0.03,0.032,0.04,0.051,0.057,0.065,0.073,0.086
76.265,30.645,0.044,0.046,0.048,0.052,0.079,0.121,0.135,0.154,0.175,0.187
76.275,30.645,0.018,0.019,0.024,0.032,0.049,0.076,0.1,0.137,0.178,0.195
76.285,30.645,0.004,0.007,0.012,0.019,0.027,0.038,0.052,0.073,0.098,0.117
76.295,30.645,0.012,0.022,0.039,0.062,0.077,0.094,0.11,0.138,0.166,0.188
76.305,30.645,0.031,0.054,0.098,0.143,0.175,0.215,0.228,0.248,0.275,0.302
76.315,30.645,0.081,0.105,0.142,0.183,0.224,0.277,0.287,0.299,0.316,0.338
76.325,30.645,0.078,0.09,0.103,0.128,0.154,0.194,0.206,0.221,0.236,0.251
76.335,30.645,0.023,0.028,0.033,0.044,0.053,0.069,0.077,0.088,0.099,0.111
76.345,30.645,0.012,0.014,0.015,0.02,0.024,0.031,0.034,0.037,0.042,0.049
76.355,30.645,0.011,0.012,0.014,0.02,0.024,0.03,0.033,0.037,0.044,0.049
76.365,30.645,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.022
76.375,30.645,0.03,0.031,0.033,0.036,0.04,0.045,0.047,0.05,0.055,0.06
76.385,30.645,0.148,0.156,0.164,0.175,0.196,0.222,0.229,0.239,0.25,0.256
76.395,30.645,0.07,0.078,0.091,0.106,0.132,0.169,0.184,0.204,0.223,0.234
76.105,30.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.115,30.655,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
76.125,30.655,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.014
76.135,30.655,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.02,0.045
76.145,30.655,0.053,0.053,0.053,0.053,0.057,0.062,0.064,0.067,0.075,0.101
76.155,30.655,0.05,0.051,0.051,0.052,0.056,0.061,0.064,0.067,0.073,0.087
76.165,30.655,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.027
76.175,30.655,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01
76.185,30.655,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.017,0.027
76.195,30.655,0.046,0.046,0.046,0.047,0.05,0.053,0.055,0.058,0.063,0.079
76.205,30.655,0.039,0.039,0.039,0.041,0.049,0.057,0.065,0.075,0.086,0.101
76.215,30.655,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.024,0.034,0.045
76.225,30.655,0.006,0.006,0.009,0.01,0.011,0.016,0.028,0.057,0.108,0.137
76.235,30.655,0.003,0.004,0.005,0.005,0.006,0.009,0.016,0.036,0.068,0.114
76.245,30.655,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.034
76.255,30.655,0.02,0.021,0.021,0.021,0.025,0.028,0.03,0.035,0.041,0.051
76.265,30.655,0.028,0.031,0.038,0.043,0.071,0.11,0.119,0.134,0.149,0.163
76.275,30.655,0.102,0.13,0.172,0.21,0.262,0.331,0.342,0.359,0.374,0.383
76.285,30.655,0.159,0.205,0.27,0.332,0.378,0.434,0.442,0.455,0.467,0.473
76.295,30.655,0.107,0.139,0.182,0.224,0.256,0.294,0.302,0.318,0.332,0.34
76.305,30.655,0.117,0.154,0.205,0.259,0.285,0.318,0.328,0.342,0.356,0.37
76.315,30.655,0.088,0.133,0.2,0.279,0.302,0.33,0.344,0.366,0.392,0.407
76.325,30.655,0.085,0.099,0.118,0.149,0.176,0.211,0.229,0.257,0.287,0.302
76.335,30.655,0.03,0.033,0.036,0.043,0.051,0.063,0.07,0.079,0.09,0.101
76.345,30.655,0.01,0.01,0.013,0.015,0.016,0.019,0.02,0.021,0.023,0.029
76.355,30.655,0.009,0.009,0.01,0.012,0.014,0.017,0.018,0.019,0.022,0.03
76.365,30.655,0.003,0.004,0.004,0.004,0.006,0.008,0.008,0.009,0.012,0.022
76.375,30.655,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.013
76.385,30.655,0.029,0.031,0.033,0.038,0.045,0.06,0.066,0.075,0.089,0.098
76.395,30.655,0.035,0.039,0.042,0.048,0.058,0.077,0.086,0.097,0.119,0.132
76.105,30.665,0.014,0.015,0.016,0.017,0.019,0.021,0.022,0.024,0.029,0.047
76.115,30.665,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.028,0.043
76.125,30.665,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
76.135,30.665,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.012
76.145,30.665,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.019
76.155,30.665,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.021,0.034
76.165,30.665,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.035
76.175,30.665,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.019
76.185,30.665,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.013
76.195,30.665,0.031,0.032,0.033,0.035,0.037,0.038,0.04,0.042,0.045,0.053
76.205,30.665,0.046,0.048,0.05,0.053,0.058,0.063,0.067,0.07,0.076,0.089
76.215,30.665,0.023,0.024,0.025,0.026,0.03,0.034,0.037,0.04,0.046,0.061
76.225,30.665,0.02,0.02,0.02,0.02,0.023,0.028,0.032,0.039,0.048,0.069
76.235,30.665,0.031,0.031,0.031,0.031,0.036,0.043,0.048,0.057,0.069,0.087
76.245,30.665,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.016,0.023,0.03
76.255,30.665,0.009,0.01,0.011,0.014,0.019,0.025,0.028,0.032,0.04,0.049
76.265,30.665,0.046,0.06,0.079,0.103,0.118,0.137,0.141,0.146,0.156,0.163
76.275,30.665,0.186,0.234,0.296,0.372,0.399,0.434,0.438,0.442,0.447,0.449
76.285,30.665,0.389,0.436,0.488,0.559,0.576,0.596,0.597,0.599,0.601,0.602
76.295,30.665,0.425,0.467,0.528,0.593,0.604,0.617,0.62,0.623,0.627,0.628
76.305,30.665,0.201,0.235,0.285,0.338,0.36,0.391,0.398,0.407,0.416,0.42
76.315,30.665,0.037,0.049,0.067,0.086,0.097,0.114,0.122,0.131,0.14,0.146
76.325,30.665,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.009,0.013,0.02
76.335,30.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
76.345,30.665,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.019,0.034
76.355,30.665,0.022,0.022,0.023,0.023,0.026,0.029,0.032,0.036,0.042,0.056
76.365,30.665,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.024,0.031,0.046
76.375,30.665,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.019,0.024,0.041
76.385,30.665,0.041,0.043,0.045,0.048,0.053,0.06,0.064,0.068,0.076,0.102
76.395,30.665,0.03,0.032,0.034,0.037,0.043,0.055,0.059,0.065,0.073,0.099
76.105,30.675,0.025,0.025,0.025,0.026,0.028,0.031,0.032,0.034,0.037,0.058
76.115,30.675,0.076,0.076,0.077,0.078,0.081,0.084,0.086,0.088,0.093,0.115
76.125,30.675,0.037,0.037,0.037,0.038,0.04,0.044,0.046,0.049,0.053,0.066
76.135,30.675,0.015,0.015,0.016,0.016,0.019,0.022,0.023,0.025,0.029,0.041
76.145,30.675,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.014,0.026
76.155,30.675,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.008,0.025
76.165,30.675,0.001,0.001,0.001,0.001,0.003,0.005,0.005,0.006,0.01,0.031
76.175,30.675,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.023,0.038
76.185,30.675,0.02,0.02,0.021,0.023,0.024,0.027,0.029,0.032,0.037,0.048
76.195,30.675,0.015,0.015,0.016,0.018,0.018,0.019,0.019,0.02,0.022,0.035
76.205,30.675,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.015
76.215,30.675,0.002,0.002,0.003,0.003,0.004,0.007,0.011,0.017,0.028,0.049
76.225,30.675,0.008,0.009,0.01,0.011,0.016,0.028,0.036,0.05,0.069,0.092
76.235,30.675,0.004,0.004,0.004,0.005,0.007,0.013,0.018,0.029,0.048,0.073
76.245,30.675,0.018,0.018,0.02,0.022,0.027,0.033,0.042,0.056,0.076,0.096
76.255,30.675,0.029,0.032,0.036,0.043,0.053,0.066,0.078,0.097,0.121,0.142
76.265,30.675,0.069,0.086,0.112,0.152,0.19,0.238,0.248,0.261,0.277,0.29
76.275,30.675,0.117,0.143,0.181,0.231,0.279,0.34,0.346,0.352,0.359,0.363
76.285,30.675,0.161,0.187,0.218,0.255,0.281,0.315,0.32,0.326,0.334,0.341
76.295,30.675,0.186,0.21,0.237,0.266,0.277,0.294,0.301,0.309,0.32,0.33
76.305,30.675,0.146,0.16,0.179,0.197,0.213,0.237,0.245,0.255,0.264,0.273
76.315,30.675,0.05,0.054,0.057,0.061,0.075,0.093,0.099,0.107,0.116,0.129
76.325,30.675,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.016,0.029
76.335,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
76.345,30.675,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.012
76.355,30.675,0.021,0.022,0.022,0.023,0.025,0.027,0.028,0.03,0.033,0.042
76.365,30.675,0.009,0.009,0.009,0.01,0.01,0.012,0.012,0.013,0.016,0.031
76.375,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
76.385,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.021
76.395,30.675,0.006,0.007,0.008,0.009,0.01,0.013,0.015,0.018,0.025,0.047
76.105,30.685,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.014
76.115,30.685,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.011,0.024
76.125,30.685,0.015,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.025,0.041
76.135,30.685,0.023,0.023,0.024,0.024,0.027,0.029,0.031,0.033,0.036,0.047
76.145,30.685,0.008,0.009,0.009,0.01,0.012,0.015,0.016,0.018,0.022,0.037
76.155,30.685,0.017,0.017,0.018,0.018,0.02,0.024,0.026,0.029,0.038,0.066
76.165,30.685,0.051,0.052,0.054,0.055,0.06,0.067,0.071,0.075,0.084,0.12
76.175,30.685,0.011,0.012,0.012,0.012,0.013,0.016,0.018,0.021,0.027,0.051
76.185,30.685,0.001,0.001,0.001,0.001,0.002,0.007,0.01,0.015,0.02,0.028
76.195,30.685,0.021,0.021,0.022,0.022,0.025,0.033,0.037,0.041,0.045,0.05
76.205,30.685,0.015,0.019,0.025,0.034,0.041,0.051,0.054,0.06,0.065,0.073
76.215,30.685,0.044,0.064,0.103,0.15,0.156,0.163,0.169,0.177,0.185,0.194
76.225,30.685,0.078,0.102,0.143,0.197,0.209,0.228,0.239,0.254,0.271,0.28
76.235,30.685,0.074,0.088,0.105,0.131,0.148,0.177,0.188,0.207,0.227,0.239
76.245,30.685,0.046,0.052,0.06,0.07,0.088,0.111,0.123,0.141,0.159,0.171
76.255,30.685,0.027,0.031,0.039,0.051,0.07,0.094,0.106,0.124,0.141,0.152
76.265,30.685,0.036,0.044,0.055,0.077,0.097,0.126,0.133,0.142,0.154,0.17
76.275,30.685,0.032,0.044,0.058,0.083,0.108,0.141,0.148,0.156,0.168,0.182
76.285,30.685,0.036,0.04,0.044,0.051,0.064,0.082,0.088,0.096,0.105,0.121
76.295,30.685,0.01,0.014,0.021,0.032,0.04,0.053,0.058,0.066,0.077,0.09
76.305,30.685,0.002,0.003,0.006,0.009,0.011,0.015,0.017,0.021,0.026,0.034
76.315,30.685,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
76.325,30.685,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.006,0.019
76.335,30.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.012
76.345,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.355,30.685,0.023,0.023,0.023,0.024,0.025,0.028,0.029,0.031,0.033,0.041
76.365,30.685,0.034,0.035,0.035,0.036,0.039,0.042,0.044,0.046,0.05,0.065
76.375,30.685,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.006,0.023
76.385,30.685,0.036,0.037,0.037,0.039,0.039,0.04,0.041,0.043,0.049,0.064
76.395,30.685,0.128,0.13,0.133,0.137,0.142,0.148,0.153,0.159,0.166,0.178
76.105,30.695,0.017,0.018,0.018,0.018,0.019,0.023,0.025,0.027,0.03,0.035
76.115,30.695,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.012,0.018
76.125,30.695,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.017,0.027
76.135,30.695,0.045,0.045,0.046,0.046,0.048,0.05,0.052,0.055,0.062,0.08
76.145,30.695,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.025,0.035
76.155,30.695,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.025,0.037
76.165,30.695,0.047,0.048,0.049,0.05,0.054,0.06,0.063,0.067,0.074,0.091
76.175,30.695,0.038,0.04,0.043,0.046,0.05,0.055,0.058,0.062,0.067,0.082
76.185,30.695,0.03,0.036,0.043,0.05,0.053,0.059,0.067,0.077,0.086,0.097
76.195,30.695,0.057,0.068,0.081,0.096,0.109,0.13,0.145,0.162,0.178,0.183
76.205,30.695,0.088,0.11,0.144,0.182,0.204,0.235,0.246,0.26,0.272,0.276
76.215,30.695,0.205,0.246,0.315,0.393,0.409,0.426,0.43,0.438,0.444,0.446
76.225,30.695,0.339,0.382,0.448,0.534,0.545,0.557,0.561,0.567,0.574,0.575
76.235,30.695,0.203,0.234,0.279,0.344,0.361,0.383,0.39,0.4,0.411,0.415
76.245,30.695,0.126,0.144,0.169,0.2,0.224,0.259,0.27,0.285,0.3,0.306
76.255,30.695,0.055,0.063,0.074,0.086,0.103,0.126,0.135,0.146,0.158,0.169
76.265,30.695,0.011,0.012,0.015,0.017,0.022,0.028,0.032,0.039,0.049,0.072
76.275,30.695,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013,0.035
76.285,30.695,0.019,0.019,0.02,0.02,0.023,0.027,0.03,0.033,0.04,0.062
76.295,30.695,0.028,0.029,0.029,0.03,0.035,0.042,0.045,0.049,0.057,0.078
76.305,30.695,0.02,0.02,0.02,0.02,0.025,0.03,0.032,0.035,0.04,0.056
76.315,30.695,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.018,0.021,0.032
76.325,30.695,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.02,0.029
76.335,30.695,0.027,0.028,0.028,0.028,0.031,0.035,0.037,0.039,0.045,0.066
76.345,30.695,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.025
76.355,30.695,0.004,0.005,0.006,0.008,0.009,0.012,0.012,0.012,0.014,0.026
76.365,30.695,0.014,0.014,0.015,0.015,0.019,0.023,0.024,0.025,0.028,0.038
76.375,30.695,0.009,0.009,0.009,0.009,0.01,0.012,0.012,0.015,0.019,0.029
76.385,30.695,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.012,0.024
76.395,30.695,0.08,0.082,0.084,0.086,0.089,0.093,0.098,0.104,0.112,0.127
76.105,30.705,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.019
76.115,30.705,0.008,0.008,0.008,0.01,0.01,0.011,0.014,0.017,0.02,0.024
76.125,30.705,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.018
76.135,30.705,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.026
76.145,30.705,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.023,0.032
76.155,30.705,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.017,0.019,0.023
76.165,30.705,0.028,0.028,0.028,0.028,0.031,0.034,0.036,0.039,0.045,0.053
76.175,30.705,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.012,0.019,0.033
76.185,30.705,0.008,0.01,0.012,0.015,0.018,0.023,0.025,0.029,0.036,0.055
76.195,30.705,0.038,0.045,0.053,0.064,0.072,0.088,0.099,0.112,0.125,0.139
76.205,30.705,0.172,0.192,0.216,0.254,0.276,0.305,0.316,0.329,0.341,0.348
76.215,30.705,0.396,0.422,0.46,0.507,0.524,0.543,0.548,0.553,0.557,0.559
76.225,30.705,0.477,0.516,0.569,0.627,0.644,0.664,0.665,0.667,0.668,0.669
76.235,30.705,0.256,0.29,0.345,0.403,0.432,0.474,0.482,0.491,0.5,0.505
76.245,30.705,0.048,0.063,0.092,0.122,0.145,0.18,0.188,0.198,0.209,0.22
76.255,30.705,0.021,0.024,0.028,0.032,0.036,0.044,0.046,0.049,0.054,0.07
76.265,30.705,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.023,0.03,0.05
76.275,30.705,0.017,0.017,0.017,0.017,0.017,0.017,0.021,0.025,0.033,0.049
76.285,30.705,0.009,0.009,0.01,0.01,0.011,0.012,0.015,0.018,0.022,0.033
76.295,30.705,0.009,0.01,0.011,0.012,0.015,0.018,0.021,0.024,0.03,0.047
76.305,30.705,0.021,0.021,0.023,0.024,0.028,0.034,0.036,0.038,0.044,0.063
76.315,30.705,0.041,0.042,0.043,0.044,0.048,0.055,0.057,0.059,0.063,0.081
76.325,30.705,0.018,0.019,0.02,0.021,0.023,0.025,0.027,0.029,0.033,0.049
76.335,30.705,0.019,0.02,0.021,0.023,0.024,0.031,0.032,0.034,0.038,0.052
76.345,30.705,0.019,0.019,0.02,0.021,0.022,0.026,0.027,0.028,0.032,0.049
76.355,30.705,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.025
76.365,30.705,0.004,0.005,0.005,0.006,0.007,0.009,0.009,0.009,0.01,0.015
76.375,30.705,0.014,0.015,0.015,0.016,0.018,0.021,0.022,0.024,0.026,0.031
76.385,30.705,0.018,0.018,0.019,0.02,0.021,0.025,0.026,0.028,0.031,0.039
76.395,30.705,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.015
76.105,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011
76.115,30.715,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
76.125,30.715,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.012
76.135,30.715,0.022,0.022,0.022,0.022,0.024,0.026,0.027,0.029,0.032,0.043
76.145,30.715,0.1,0.1,0.1,0.1,0.103,0.11,0.113,0.116,0.121,0.137
76.155,30.715,0.038,0.038,0.038,0.038,0.039,0.041,0.042,0.045,0.048,0.055
76.165,30.715,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.019
76.175,30.715,0.02,0.02,0.02,0.02,0.027,0.034,0.037,0.042,0.049,0.059
76.185,30.715,0.015,0.016,0.019,0.024,0.031,0.038,0.042,0.05,0.061,0.071
76.195,30.715,0.047,0.053,0.061,0.075,0.091,0.114,0.121,0.134,0.151,0.163
76.205,30.715,0.184,0.197,0.212,0.233,0.26,0.297,0.307,0.318,0.336,0.342
76.215,30.715,0.252,0.266,0.281,0.299,0.317,0.34,0.347,0.356,0.365,0.373
76.225,30.715,0.115,0.123,0.133,0.145,0.159,0.181,0.191,0.206,0.221,0.238
76.235,30.715,0.062,0.073,0.088,0.107,0.129,0.159,0.167,0.176,0.189,0.204
76.245,30.715,0.043,0.047,0.054,0.062,0.077,0.099,0.113,0.128,0.149,0.176
76.255,30.715,0.01,0.011,0.013,0.014,0.018,0.023,0.027,0.032,0.038,0.052
76.265,30.715,0.01,0.012,0.015,0.017,0.023,0.029,0.03,0.031,0.034,0.042
76.275,30.715,0.009,0.01,0.011,0.012,0.014,0.017,0.019,0.021,0.024,0.03
76.285,30.715,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.029
76.295,30.715,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.021
76.305,30.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.015
76.315,30.715,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.008,0.013,0.029
76.325,30.715,0.005,0.005,0.005,0.006,0.007,0.009,0.009,0.01,0.013,0.029
76.335,30.715,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.022
76.345,30.715,0.015,0.016,0.017,0.019,0.019,0.02,0.023,0.028,0.033,0.045
76.355,30.715,0.009,0.009,0.009,0.01,0.011,0.012,0.015,0.018,0.022,0.034
76.365,30.715,0.011,0.012,0.012,0.013,0.019,0.025,0.026,0.029,0.033,0.045
76.375,30.715,0.015,0.016,0.016,0.017,0.021,0.026,0.027,0.029,0.031,0.037
76.385,30.715,0.013,0.014,0.014,0.014,0.016,0.018,0.019,0.022,0.025,0.035
76.395,30.715,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.015,0.032
76.105,30.725,0.056,0.056,0.057,0.057,0.06,0.064,0.066,0.069,0.074,0.088
76.115,30.725,0.028,0.028,0.028,0.029,0.03,0.032,0.033,0.035,0.038,0.047
76.125,30.725,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.008
76.135,30.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.01
76.145,30.725,0.012,0.012,0.012,0.012,0.016,0.022,0.024,0.026,0.032,0.039
76.155,30.725,0.016,0.016,0.016,0.016,0.022,0.03,0.032,0.035,0.041,0.049
76.165,30.725,0.009,0.009,0.009,0.01,0.01,0.012,0.012,0.016,0.02,0.031
76.175,30.725,0.035,0.035,0.036,0.038,0.043,0.049,0.053,0.061,0.072,0.088
76.185,30.725,0.051,0.053,0.055,0.059,0.067,0.079,0.087,0.097,0.108,0.124
76.195,30.725,0.046,0.047,0.049,0.054,0.06,0.068,0.075,0.085,0.099,0.121
76.205,30.725,0.034,0.039,0.048,0.057,0.064,0.077,0.082,0.089,0.102,0.125
76.215,30.725,0.044,0.05,0.062,0.078,0.092,0.115,0.123,0.138,0.15,0.165
76.225,30.725,0.076,0.079,0.083,0.09,0.106,0.133,0.141,0.154,0.166,0.182
76.235,30.725,0.04,0.04,0.04,0.041,0.048,0.059,0.062,0.067,0.073,0.091
76.245,30.725,0.019,0.019,0.019,0.02,0.022,0.025,0.026,0.027,0.033,0.056
76.255,30.725,0.021,0.022,0.023,0.024,0.027,0.03,0.032,0.034,0.041,0.067
76.265,30.725,0.017,0.018,0.02,0.021,0.023,0.024,0.027,0.031,0.037,0.056
76.275,30.725,0.022,0.022,0.023,0.024,0.029,0.035,0.038,0.041,0.047,0.06
76.285,30.725,0.022,0.022,0.023,0.025,0.033,0.043,0.045,0.048,0.053,0.064
76.295,30.725,0.023,0.023,0.024,0.024,0.024,0.025,0.027,0.029,0.033,0.048
76.305,30.725,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.014
76.315,30.725,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.012
76.325,30.725,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.02,0.037
76.335,30.725,0.014,0.015,0.017,0.018,0.019,0.02,0.022,0.025,0.031,0.053
76.345,30.725,0.018,0.019,0.021,0.023,0.025,0.027,0.029,0.032,0.038,0.062
76.355,30.725,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.016,0.02,0.033
76.365,30.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014
76.375,30.725,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.022
76.385,30.725,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.012,0.031
76.395,30.725,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.01,0.027
76.105,30.735,0.005,0.006,0.007,0.008,0.01,0.011,0.013,0.016,0.02,0.031
76.115,30.735,0.009,0.009,0.01,0.011,0.014,0.018,0.019,0.021,0.026,0.041
76.125,30.735,0.018,0.018,0.018,0.019,0.021,0.024,0.026,0.031,0.036,0.046
76.135,30.735,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.03
76.145,30.735,0.011,0.011,0.011,0.011,0.013,0.014,0.015,0.016,0.019,0.026
76.155,30.735,0.023,0.024,0.024,0.025,0.026,0.028,0.029,0.031,0.037,0.055
76.165,30.735,0.012,0.013,0.013,0.014,0.015,0.015,0.016,0.021,0.027,0.045
76.175,30.735,0.029,0.03,0.03,0.031,0.033,0.036,0.039,0.044,0.05,0.064
76.185,30.735,0.016,0.017,0.017,0.017,0.019,0.023,0.024,0.027,0.032,0.044
76.195,30.735,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.02,0.029,0.047
76.205,30.735,0.013,0.015,0.017,0.019,0.022,0.027,0.033,0.042,0.057,0.087
76.215,30.735,0.009,0.01,0.013,0.014,0.017,0.025,0.029,0.035,0.047,0.082
76.225,30.735,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.022,0.045
76.235,30.735,0.028,0.028,0.029,0.03,0.031,0.033,0.035,0.038,0.042,0.053
76.245,30.735,0.028,0.028,0.028,0.028,0.031,0.035,0.037,0.04,0.044,0.059
76.255,30.735,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.019,0.034
76.265,30.735,0.026,0.029,0.032,0.035,0.037,0.04,0.042,0.045,0.052,0.08
76.275,30.735,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.015,0.019,0.034
76.285,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
76.295,30.735,0.016,0.017,0.017,0.018,0.019,0.021,0.024,0.027,0.033,0.046
76.305,30.735,0.011,0.012,0.012,0.012,0.013,0.015,0.017,0.019,0.024,0.039
76.315,30.735,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.025
76.325,30.735,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.023
76.335,30.735,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.025
76.345,30.735,0.018,0.02,0.022,0.024,0.027,0.031,0.035,0.039,0.047,0.068
76.355,30.735,0.027,0.029,0.032,0.036,0.038,0.041,0.046,0.052,0.061,0.09
76.365,30.735,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.024,0.033
76.375,30.735,0.018,0.019,0.02,0.022,0.023,0.024,0.028,0.032,0.039,0.049
76.385,30.735,0.018,0.018,0.019,0.019,0.022,0.028,0.031,0.034,0.039,0.052
76.395,30.735,0.026,0.028,0.029,0.031,0.034,0.04,0.042,0.044,0.05,0.066
76.105,30.745,0.021,0.021,0.021,0.021,0.024,0.029,0.032,0.036,0.042,0.059
76.115,30.745,0.014,0.014,0.014,0.014,0.016,0.023,0.026,0.031,0.041,0.064
76.125,30.745,0.025,0.026,0.026,0.027,0.029,0.034,0.038,0.045,0.056,0.076
