midlong,midlat,ghsarea_solapur_1975,ghsarea_solapur_1980,ghsarea_solapur_1985,ghsarea_solapur_1990,ghsarea_solapur_1995,ghsarea_solapur_2000,ghsarea_solapur_2005,ghsarea_solapur_2010,ghsarea_solapur_2015,ghsarea_solapur_2020
75.905,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
75.915,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.925,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.016
75.935,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.945,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.955,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
75.965,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.014
75.975,17.595,0.041,0.041,0.041,0.041,0.044,0.047,0.052,0.058,0.065,0.074
75.985,17.595,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.015,0.019,0.022
75.995,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.005,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
76.015,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.025,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
76.035,17.595,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.007
76.045,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.011
75.755,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.765,17.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006
75.775,17.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
75.785,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.795,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.805,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.815,17.605,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013
75.825,17.605,0.036,0.036,0.036,0.036,0.037,0.037,0.041,0.046,0.054,0.064
75.835,17.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
75.845,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
75.855,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
75.865,17.605,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.008
75.875,17.605,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.025,0.031,0.034
75.885,17.605,0.035,0.036,0.038,0.039,0.04,0.041,0.048,0.059,0.069,0.073
75.895,17.605,0.037,0.039,0.04,0.042,0.047,0.058,0.066,0.079,0.092,0.099
75.905,17.605,0.009,0.009,0.009,0.01,0.012,0.015,0.017,0.022,0.03,0.033
75.915,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
75.925,17.605,0.033,0.033,0.033,0.033,0.033,0.034,0.037,0.041,0.044,0.047
75.935,17.605,0.022,0.022,0.022,0.023,0.025,0.028,0.031,0.034,0.04,0.044
75.945,17.605,0.006,0.008,0.009,0.012,0.014,0.015,0.019,0.025,0.032,0.039
75.955,17.605,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.014,0.02,0.025
75.965,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
75.975,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
75.985,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
75.995,17.605,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.018,0.024,0.028
76.005,17.605,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.016,0.021,0.026
76.015,17.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
76.025,17.605,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.015
76.035,17.605,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.01,0.017
76.045,17.605,0.004,0.005,0.006,0.006,0.007,0.007,0.012,0.025,0.044,0.062
75.755,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018
75.765,17.615,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.011
75.775,17.615,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.028
75.785,17.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.02
75.795,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.805,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.815,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.825,17.615,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.016
75.835,17.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
75.845,17.615,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
75.855,17.615,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
75.865,17.615,0.0,0.001,0.003,0.004,0.005,0.005,0.007,0.009,0.012,0.012
75.875,17.615,0.0,0.001,0.002,0.004,0.004,0.005,0.007,0.009,0.012,0.014
75.885,17.615,0.002,0.005,0.009,0.013,0.015,0.018,0.025,0.034,0.045,0.054
75.895,17.615,0.015,0.026,0.044,0.069,0.078,0.09,0.106,0.129,0.154,0.166
75.905,17.615,0.02,0.028,0.044,0.064,0.074,0.087,0.098,0.116,0.135,0.142
75.915,17.615,0.012,0.014,0.017,0.02,0.024,0.028,0.033,0.041,0.049,0.052
75.925,17.615,0.099,0.101,0.102,0.104,0.105,0.107,0.115,0.123,0.132,0.135
75.935,17.615,0.12,0.123,0.125,0.128,0.134,0.143,0.152,0.164,0.18,0.191
75.945,17.615,0.029,0.03,0.032,0.037,0.043,0.052,0.061,0.075,0.094,0.106
75.955,17.615,0.003,0.003,0.004,0.008,0.009,0.009,0.015,0.023,0.032,0.036
75.965,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.975,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.985,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.995,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013
76.005,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.015,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,17.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
76.035,17.615,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.014
76.045,17.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.016,0.026
75.755,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
75.765,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.775,17.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.022
75.785,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.017
75.795,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.805,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.815,17.625,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.016
75.825,17.625,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.015,0.022
75.835,17.625,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
75.845,17.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014
75.855,17.625,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
75.865,17.625,0.0,0.001,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.011
75.875,17.625,0.0,0.001,0.004,0.006,0.007,0.008,0.009,0.011,0.015,0.017
75.885,17.625,0.011,0.023,0.039,0.061,0.067,0.073,0.078,0.084,0.089,0.093
75.895,17.625,0.047,0.082,0.135,0.207,0.232,0.264,0.276,0.292,0.305,0.31
75.905,17.625,0.107,0.142,0.202,0.279,0.318,0.371,0.383,0.399,0.413,0.416
75.915,17.625,0.16,0.172,0.193,0.216,0.238,0.268,0.28,0.294,0.305,0.306
75.925,17.625,0.15,0.154,0.157,0.163,0.166,0.17,0.184,0.199,0.213,0.216
75.935,17.625,0.101,0.104,0.106,0.109,0.112,0.114,0.122,0.133,0.143,0.15
75.945,17.625,0.009,0.009,0.009,0.01,0.012,0.014,0.018,0.025,0.033,0.036
75.955,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.015
75.965,17.625,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.013,0.024,0.028
75.975,17.625,0.007,0.007,0.008,0.008,0.008,0.008,0.015,0.027,0.042,0.046
75.985,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
75.995,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.005,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.015,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.025,17.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
76.035,17.625,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.017
76.045,17.625,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.012
75.755,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
75.765,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013
75.775,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
75.785,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.795,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.805,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
75.815,17.635,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
75.825,17.635,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.015
75.835,17.635,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.013
75.845,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.855,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
75.865,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007
75.875,17.635,0.004,0.006,0.009,0.014,0.018,0.025,0.03,0.038,0.049,0.055
75.885,17.635,0.058,0.07,0.088,0.114,0.135,0.164,0.185,0.205,0.225,0.228
75.895,17.635,0.234,0.257,0.287,0.326,0.348,0.375,0.383,0.391,0.398,0.399
75.905,17.635,0.253,0.28,0.325,0.378,0.409,0.456,0.468,0.479,0.49,0.493
75.915,17.635,0.354,0.37,0.39,0.417,0.433,0.456,0.465,0.474,0.482,0.486
75.925,17.635,0.392,0.411,0.43,0.451,0.456,0.461,0.47,0.479,0.487,0.488
75.935,17.635,0.283,0.289,0.295,0.301,0.304,0.306,0.315,0.325,0.334,0.335
75.945,17.635,0.059,0.06,0.062,0.064,0.066,0.068,0.074,0.081,0.089,0.094
75.955,17.635,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.019,0.026
75.965,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.019,0.038,0.044
75.975,17.635,0.006,0.006,0.006,0.006,0.007,0.008,0.016,0.033,0.053,0.06
75.985,17.635,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.017
75.995,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
76.005,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.015
76.015,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.025,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.035,17.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.045,17.635,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.012
75.755,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.765,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
75.775,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
75.785,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.795,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.805,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.815,17.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
75.825,17.645,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.022,0.028,0.035
75.835,17.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.845,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.855,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
75.865,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01
75.875,17.645,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.02,0.03,0.036
75.885,17.645,0.184,0.195,0.206,0.225,0.241,0.261,0.276,0.294,0.309,0.312
75.895,17.645,0.359,0.364,0.371,0.379,0.386,0.394,0.404,0.416,0.425,0.426
75.905,17.645,0.202,0.205,0.21,0.215,0.218,0.222,0.233,0.244,0.257,0.262
75.915,17.645,0.386,0.389,0.392,0.397,0.398,0.401,0.41,0.42,0.429,0.432
75.925,17.645,0.507,0.519,0.532,0.548,0.55,0.552,0.556,0.56,0.563,0.563
75.935,17.645,0.33,0.356,0.393,0.445,0.452,0.46,0.471,0.484,0.494,0.497
75.945,17.645,0.158,0.177,0.201,0.235,0.244,0.257,0.27,0.285,0.298,0.3
75.955,17.645,0.067,0.073,0.08,0.09,0.106,0.125,0.137,0.152,0.166,0.169
75.965,17.645,0.033,0.034,0.035,0.038,0.053,0.073,0.089,0.115,0.161,0.166
75.975,17.645,0.059,0.059,0.06,0.06,0.066,0.077,0.097,0.128,0.17,0.179
75.985,17.645,0.063,0.063,0.063,0.063,0.065,0.067,0.083,0.106,0.129,0.138
75.995,17.645,0.023,0.023,0.023,0.023,0.024,0.027,0.034,0.044,0.055,0.059
76.005,17.645,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.012
76.015,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
76.025,17.645,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.018
76.035,17.645,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.024
76.045,17.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
75.755,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
75.765,17.655,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.012,0.017
75.775,17.655,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.013,0.028,0.037
75.785,17.655,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.016
75.795,17.655,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.015,0.028
75.805,17.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
75.815,17.655,0.0,0.0,0.001,0.004,0.004,0.005,0.007,0.01,0.012,0.015
75.825,17.655,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.009,0.017
75.835,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.845,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.855,17.655,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.014,0.02,0.022
75.865,17.655,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.017
75.875,17.655,0.03,0.031,0.033,0.034,0.035,0.037,0.04,0.043,0.047,0.051
75.885,17.655,0.212,0.22,0.231,0.242,0.244,0.247,0.255,0.264,0.273,0.276
75.895,17.655,0.334,0.344,0.355,0.368,0.369,0.371,0.384,0.398,0.411,0.412
75.905,17.655,0.372,0.378,0.385,0.394,0.395,0.396,0.414,0.432,0.447,0.448
75.915,17.655,0.441,0.446,0.453,0.459,0.459,0.46,0.473,0.486,0.497,0.499
75.925,17.655,0.343,0.377,0.437,0.502,0.503,0.504,0.512,0.521,0.527,0.529
75.935,17.655,0.196,0.258,0.367,0.488,0.501,0.522,0.528,0.535,0.541,0.542
75.945,17.655,0.135,0.177,0.246,0.326,0.348,0.384,0.396,0.41,0.423,0.426
75.955,17.655,0.045,0.058,0.074,0.095,0.107,0.126,0.141,0.16,0.179,0.184
75.965,17.655,0.008,0.008,0.009,0.01,0.012,0.016,0.02,0.028,0.037,0.042
75.975,17.655,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.021,0.028,0.031
75.985,17.655,0.041,0.041,0.041,0.041,0.041,0.042,0.045,0.048,0.056,0.059
75.995,17.655,0.056,0.056,0.056,0.056,0.057,0.058,0.062,0.067,0.076,0.08
76.005,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
76.015,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
76.025,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
76.035,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.015
76.045,17.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.013,0.017
75.755,17.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011
75.765,17.665,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.013,0.02,0.029
75.775,17.665,0.008,0.008,0.009,0.009,0.012,0.017,0.02,0.027,0.035,0.044
75.785,17.665,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.014,0.02,0.029
75.795,17.665,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.017,0.029,0.043
75.805,17.665,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.015,0.025,0.036
75.815,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
75.825,17.665,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.017
75.835,17.665,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.014,0.024
75.845,17.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.019
75.855,17.665,0.007,0.008,0.009,0.011,0.011,0.011,0.016,0.024,0.032,0.034
75.865,17.665,0.011,0.012,0.013,0.016,0.016,0.017,0.023,0.033,0.042,0.046
75.875,17.665,0.017,0.025,0.038,0.056,0.059,0.062,0.068,0.076,0.087,0.092
75.885,17.665,0.088,0.109,0.138,0.174,0.179,0.184,0.2,0.218,0.241,0.248
75.895,17.665,0.227,0.244,0.264,0.286,0.288,0.29,0.314,0.341,0.367,0.376
75.905,17.665,0.398,0.411,0.424,0.443,0.443,0.443,0.464,0.487,0.506,0.511
75.915,17.665,0.538,0.549,0.561,0.572,0.573,0.573,0.579,0.586,0.591,0.591
75.925,17.665,0.399,0.424,0.473,0.529,0.53,0.531,0.538,0.546,0.552,0.552
75.935,17.665,0.099,0.155,0.283,0.434,0.442,0.455,0.471,0.488,0.503,0.504
75.945,17.665,0.025,0.054,0.107,0.183,0.205,0.241,0.257,0.276,0.298,0.301
75.955,17.665,0.011,0.02,0.037,0.059,0.073,0.088,0.103,0.125,0.149,0.156
75.965,17.665,0.003,0.004,0.005,0.008,0.011,0.017,0.023,0.036,0.051,0.056
75.975,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012
75.985,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.995,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.005,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.015,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.025,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.035,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
76.045,17.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.755,17.675,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.024
75.765,17.675,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.024
75.775,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
75.785,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.795,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
75.805,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019
75.815,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.016
75.825,17.675,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009,0.013
75.835,17.675,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.007,0.012,0.017
75.845,17.675,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.018,0.027
75.855,17.675,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.015,0.017
75.865,17.675,0.012,0.013,0.014,0.017,0.017,0.018,0.022,0.027,0.031,0.032
75.875,17.675,0.012,0.018,0.027,0.039,0.043,0.049,0.054,0.06,0.067,0.069
75.885,17.675,0.084,0.115,0.162,0.218,0.235,0.257,0.275,0.296,0.323,0.329
75.895,17.675,0.294,0.326,0.366,0.409,0.412,0.414,0.426,0.439,0.452,0.458
75.905,17.675,0.485,0.495,0.506,0.518,0.518,0.518,0.526,0.537,0.546,0.552
75.915,17.675,0.52,0.533,0.549,0.565,0.565,0.565,0.571,0.577,0.582,0.582
75.925,17.675,0.25,0.286,0.339,0.399,0.399,0.4,0.411,0.422,0.432,0.433
75.935,17.675,0.121,0.155,0.235,0.331,0.337,0.344,0.363,0.386,0.407,0.41
75.945,17.675,0.04,0.071,0.141,0.219,0.238,0.265,0.286,0.312,0.341,0.345
75.955,17.675,0.014,0.029,0.06,0.094,0.109,0.127,0.14,0.16,0.178,0.18
75.965,17.675,0.002,0.004,0.009,0.014,0.017,0.02,0.022,0.028,0.034,0.04
75.975,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.017
75.985,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
75.995,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.005,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.015,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.025,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.035,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.045,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.755,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.016
75.765,17.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.019
75.775,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.785,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.795,17.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
75.805,17.685,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.027,0.036,0.043
75.815,17.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
75.825,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.835,17.685,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
75.845,17.685,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.021,0.025
75.855,17.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.865,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.875,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.018
75.885,17.685,0.01,0.015,0.022,0.03,0.04,0.053,0.072,0.113,0.168,0.179
75.895,17.685,0.112,0.143,0.186,0.252,0.259,0.267,0.291,0.323,0.359,0.363
75.905,17.685,0.293,0.338,0.39,0.467,0.474,0.48,0.495,0.511,0.531,0.533
75.915,17.685,0.447,0.469,0.491,0.52,0.525,0.532,0.539,0.548,0.556,0.557
75.925,17.685,0.211,0.243,0.299,0.376,0.38,0.384,0.394,0.407,0.416,0.418
75.935,17.685,0.048,0.091,0.178,0.298,0.303,0.308,0.324,0.343,0.36,0.362
75.945,17.685,0.017,0.053,0.134,0.263,0.295,0.338,0.357,0.378,0.401,0.407
75.955,17.685,0.006,0.021,0.054,0.113,0.135,0.165,0.18,0.197,0.216,0.224
75.965,17.685,0.013,0.015,0.019,0.025,0.028,0.032,0.039,0.051,0.063,0.068
75.975,17.685,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.016,0.023,0.033
75.985,17.685,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.009,0.013,0.023
75.995,17.685,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.01,0.015,0.019
76.005,17.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011
76.015,17.685,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.012
76.025,17.685,0.003,0.004,0.005,0.008,0.008,0.008,0.011,0.016,0.022,0.029
76.035,17.685,0.004,0.005,0.006,0.008,0.008,0.009,0.012,0.017,0.023,0.029
76.045,17.685,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.008
75.755,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
75.765,17.695,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.029
75.775,17.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.017
