midlong,midlat,ghsarea_lucknow_1975,ghsarea_lucknow_1980,ghsarea_lucknow_1985,ghsarea_lucknow_1990,ghsarea_lucknow_1995,ghsarea_lucknow_2000,ghsarea_lucknow_2005,ghsarea_lucknow_2010,ghsarea_lucknow_2015,ghsarea_lucknow_2020
80.655,26.735,0.007,0.007,0.007,0.008,0.009,0.011,0.011,0.011,0.013,0.018
80.665,26.735,0.005,0.006,0.006,0.007,0.009,0.011,0.012,0.014,0.017,0.025
80.675,26.735,0.009,0.01,0.011,0.012,0.014,0.016,0.017,0.019,0.02,0.025
80.685,26.735,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.012,0.015,0.019
80.695,26.735,0.019,0.02,0.02,0.022,0.024,0.026,0.027,0.029,0.032,0.035
80.705,26.735,0.03,0.031,0.032,0.034,0.037,0.039,0.041,0.043,0.044,0.045
80.715,26.735,0.014,0.015,0.016,0.016,0.019,0.022,0.024,0.025,0.027,0.028
80.725,26.735,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.011,0.013
80.735,26.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
80.745,26.735,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.01
80.755,26.735,0.006,0.007,0.008,0.01,0.011,0.012,0.015,0.02,0.023,0.025
80.765,26.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.775,26.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.785,26.735,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.008,0.011
80.795,26.735,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
80.805,26.735,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.017,0.022,0.028
80.815,26.735,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.008,0.011,0.016
80.825,26.735,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.006
80.835,26.735,0.02,0.021,0.022,0.023,0.026,0.03,0.035,0.041,0.047,0.054
80.845,26.735,0.031,0.041,0.053,0.07,0.083,0.104,0.118,0.134,0.149,0.16
80.855,26.735,0.055,0.064,0.076,0.093,0.109,0.132,0.146,0.164,0.18,0.199
80.865,26.735,0.054,0.056,0.059,0.062,0.074,0.09,0.099,0.114,0.13,0.161
80.875,26.735,0.016,0.017,0.019,0.022,0.033,0.05,0.06,0.077,0.106,0.157
80.885,26.735,0.017,0.017,0.017,0.017,0.025,0.039,0.049,0.069,0.109,0.172
80.895,26.735,0.044,0.045,0.047,0.051,0.064,0.087,0.101,0.118,0.143,0.187
80.905,26.735,0.078,0.082,0.088,0.097,0.103,0.112,0.122,0.132,0.151,0.189
80.915,26.735,0.02,0.021,0.022,0.023,0.024,0.025,0.03,0.035,0.045,0.063
80.925,26.735,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.028,0.04
80.935,26.735,0.007,0.007,0.008,0.009,0.012,0.015,0.022,0.033,0.045,0.066
80.945,26.735,0.019,0.02,0.02,0.02,0.028,0.04,0.059,0.08,0.113,0.183
80.955,26.735,0.042,0.044,0.046,0.049,0.056,0.067,0.088,0.113,0.142,0.189
80.965,26.735,0.021,0.024,0.03,0.035,0.04,0.05,0.061,0.073,0.092,0.126
80.975,26.735,0.005,0.006,0.009,0.014,0.015,0.019,0.023,0.028,0.036,0.053
80.985,26.735,0.011,0.011,0.012,0.014,0.014,0.015,0.019,0.024,0.029,0.036
80.995,26.735,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.022,0.03,0.042
81.005,26.735,0.006,0.006,0.006,0.006,0.008,0.012,0.015,0.018,0.027,0.046
81.015,26.735,0.003,0.003,0.003,0.004,0.006,0.009,0.011,0.014,0.019,0.033
81.025,26.735,0.003,0.004,0.006,0.009,0.012,0.018,0.02,0.024,0.028,0.036
81.035,26.735,0.007,0.009,0.012,0.015,0.021,0.032,0.037,0.044,0.053,0.065
81.045,26.735,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.018,0.026,0.035
81.055,26.735,0.002,0.002,0.003,0.004,0.01,0.021,0.03,0.04,0.052,0.06
81.065,26.735,0.001,0.003,0.006,0.01,0.022,0.049,0.07,0.096,0.122,0.131
81.075,26.735,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.021,0.028,0.031
81.085,26.735,0.017,0.017,0.017,0.017,0.018,0.018,0.022,0.028,0.034,0.039
81.095,26.735,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.015,0.02,0.026
81.105,26.735,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.015,0.03,0.049
81.115,26.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.014,0.022
81.125,26.735,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.011
81.135,26.735,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.023
81.145,26.735,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.019
81.155,26.735,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.021,0.028,0.035
81.165,26.735,0.015,0.015,0.015,0.015,0.015,0.017,0.022,0.029,0.038,0.046
81.175,26.735,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.019,0.025
81.185,26.735,0.003,0.005,0.006,0.007,0.008,0.012,0.015,0.018,0.024,0.026
81.195,26.735,0.008,0.011,0.013,0.016,0.017,0.022,0.027,0.032,0.037,0.039
81.205,26.735,0.006,0.007,0.008,0.008,0.01,0.013,0.017,0.023,0.027,0.029
81.215,26.735,0.007,0.008,0.009,0.01,0.011,0.011,0.013,0.015,0.017,0.019
81.225,26.735,0.014,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.021
81.235,26.735,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
81.245,26.735,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.021
80.655,26.745,0.021,0.021,0.021,0.021,0.021,0.023,0.025,0.026,0.029,0.032
80.665,26.745,0.024,0.024,0.025,0.025,0.027,0.031,0.033,0.035,0.039,0.049
80.675,26.745,0.019,0.02,0.021,0.022,0.024,0.026,0.028,0.03,0.033,0.042
80.685,26.745,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.006
80.695,26.745,0.006,0.006,0.007,0.007,0.008,0.01,0.01,0.011,0.013,0.018
80.705,26.745,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01
80.715,26.745,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.011,0.012
80.725,26.745,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.028,0.028
80.735,26.745,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.032,0.033
80.745,26.745,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011
80.755,26.745,0.004,0.006,0.007,0.008,0.009,0.011,0.012,0.012,0.012,0.013
80.765,26.745,0.006,0.007,0.008,0.009,0.009,0.011,0.011,0.011,0.011,0.012
80.775,26.745,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005
80.785,26.745,0.018,0.019,0.021,0.023,0.024,0.026,0.027,0.028,0.031,0.039
80.795,26.745,0.02,0.021,0.024,0.026,0.027,0.03,0.032,0.036,0.042,0.053
80.805,26.745,0.017,0.017,0.018,0.018,0.02,0.025,0.029,0.036,0.043,0.053
80.815,26.745,0.024,0.025,0.025,0.025,0.029,0.036,0.041,0.048,0.057,0.07
80.825,26.745,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.011,0.018,0.027
80.835,26.745,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.013
80.845,26.745,0.022,0.025,0.029,0.034,0.04,0.05,0.056,0.062,0.071,0.084
80.855,26.745,0.096,0.111,0.131,0.152,0.178,0.218,0.232,0.248,0.268,0.296
80.865,26.745,0.182,0.206,0.238,0.27,0.298,0.333,0.342,0.353,0.364,0.377
80.875,26.745,0.107,0.12,0.134,0.149,0.172,0.198,0.204,0.21,0.221,0.256
80.885,26.745,0.033,0.037,0.04,0.045,0.053,0.061,0.062,0.065,0.07,0.091
80.895,26.745,0.013,0.014,0.015,0.015,0.017,0.02,0.022,0.025,0.03,0.044
80.905,26.745,0.117,0.118,0.118,0.119,0.122,0.126,0.13,0.134,0.141,0.16
80.915,26.745,0.066,0.066,0.067,0.067,0.07,0.074,0.078,0.083,0.091,0.109
80.925,26.745,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.024,0.031,0.043
80.935,26.745,0.03,0.032,0.037,0.042,0.061,0.093,0.106,0.121,0.138,0.148
80.945,26.745,0.04,0.045,0.054,0.065,0.097,0.151,0.171,0.195,0.227,0.253
80.955,26.745,0.021,0.024,0.03,0.037,0.055,0.089,0.106,0.128,0.163,0.211
80.965,26.745,0.005,0.005,0.005,0.006,0.009,0.016,0.027,0.042,0.066,0.115
80.975,26.745,0.006,0.006,0.006,0.008,0.009,0.01,0.014,0.02,0.03,0.057
80.985,26.745,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.024,0.029
80.995,26.745,0.011,0.011,0.011,0.011,0.013,0.017,0.021,0.026,0.032,0.047
81.005,26.745,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.017,0.03
81.015,26.745,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.017,0.026
81.025,26.745,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.02,0.025
81.035,26.745,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.02
81.045,26.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.014
81.055,26.745,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.02,0.031
81.065,26.745,0.003,0.003,0.003,0.003,0.004,0.005,0.012,0.024,0.039,0.053
81.075,26.745,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.021,0.033,0.045
81.085,26.745,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.016,0.026,0.035
81.095,26.745,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.021,0.028
81.105,26.745,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.016
81.115,26.745,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.02,0.027,0.029
81.125,26.745,0.021,0.022,0.023,0.023,0.024,0.025,0.031,0.041,0.05,0.052
81.135,26.745,0.016,0.016,0.017,0.017,0.018,0.021,0.024,0.029,0.034,0.036
81.145,26.745,0.012,0.012,0.012,0.012,0.013,0.017,0.02,0.024,0.032,0.037
81.155,26.745,0.027,0.027,0.028,0.028,0.032,0.035,0.042,0.05,0.062,0.068
81.165,26.745,0.031,0.031,0.031,0.031,0.036,0.041,0.044,0.048,0.058,0.063
81.175,26.745,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.013,0.016,0.018
81.185,26.745,0.008,0.008,0.009,0.012,0.014,0.018,0.019,0.02,0.022,0.026
81.195,26.745,0.003,0.003,0.003,0.004,0.006,0.008,0.009,0.01,0.012,0.016
81.205,26.745,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
81.215,26.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
81.225,26.745,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.019,0.023
81.235,26.745,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.021,0.031
81.245,26.745,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.014,0.019,0.028
80.655,26.755,0.062,0.063,0.063,0.063,0.063,0.064,0.065,0.066,0.068,0.07
80.665,26.755,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.025,0.029
80.675,26.755,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
80.685,26.755,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
80.695,26.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.705,26.755,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.023
80.715,26.755,0.01,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.025
80.725,26.755,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.024,0.027
80.735,26.755,0.015,0.015,0.016,0.016,0.017,0.018,0.02,0.022,0.023,0.023
80.745,26.755,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.755,26.755,0.011,0.011,0.012,0.013,0.013,0.013,0.014,0.015,0.016,0.017
80.765,26.755,0.023,0.025,0.026,0.028,0.028,0.028,0.031,0.033,0.035,0.038
80.775,26.755,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012
80.785,26.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.017
80.795,26.755,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.007,0.018
80.805,26.755,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.012,0.015,0.022
80.815,26.755,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.014
80.825,26.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
80.835,26.755,0.002,0.003,0.005,0.009,0.013,0.017,0.017,0.018,0.021,0.031
80.845,26.755,0.02,0.021,0.023,0.027,0.031,0.035,0.036,0.038,0.042,0.058
80.855,26.755,0.042,0.048,0.06,0.074,0.086,0.102,0.109,0.117,0.134,0.166
80.865,26.755,0.062,0.069,0.08,0.092,0.139,0.206,0.218,0.231,0.252,0.275
80.875,26.755,0.039,0.041,0.044,0.048,0.085,0.14,0.148,0.158,0.169,0.183
80.885,26.755,0.011,0.012,0.014,0.016,0.02,0.026,0.029,0.032,0.036,0.05
80.895,26.755,0.01,0.011,0.012,0.013,0.015,0.016,0.017,0.019,0.022,0.037
80.905,26.755,0.015,0.016,0.017,0.019,0.022,0.025,0.029,0.035,0.046,0.076
80.915,26.755,0.034,0.037,0.04,0.043,0.055,0.076,0.092,0.114,0.142,0.177
80.925,26.755,0.017,0.018,0.019,0.02,0.05,0.104,0.13,0.165,0.201,0.22
80.935,26.755,0.029,0.03,0.032,0.034,0.08,0.167,0.186,0.208,0.229,0.246
80.945,26.755,0.082,0.087,0.093,0.101,0.152,0.253,0.284,0.321,0.354,0.371
80.955,26.755,0.053,0.06,0.073,0.086,0.112,0.159,0.185,0.218,0.253,0.274
80.965,26.755,0.019,0.021,0.025,0.031,0.041,0.058,0.071,0.088,0.111,0.145
80.975,26.755,0.004,0.004,0.005,0.006,0.009,0.013,0.017,0.025,0.039,0.066
80.985,26.755,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.016,0.026,0.045
80.995,26.755,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.018,0.026,0.043
81.005,26.755,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.021,0.029
81.015,26.755,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017,0.023
81.025,26.755,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017,0.022
81.035,26.755,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.018,0.02
81.045,26.755,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.02,0.024
81.055,26.755,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.016,0.025,0.034
81.065,26.755,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.029,0.04,0.051
81.075,26.755,0.015,0.015,0.015,0.015,0.016,0.019,0.024,0.034,0.048,0.063
81.085,26.755,0.006,0.007,0.007,0.007,0.011,0.016,0.021,0.03,0.041,0.06
81.095,26.755,0.022,0.023,0.024,0.025,0.029,0.036,0.045,0.059,0.073,0.091
81.105,26.755,0.017,0.018,0.018,0.019,0.02,0.024,0.029,0.037,0.044,0.052
81.115,26.755,0.009,0.009,0.009,0.01,0.01,0.011,0.015,0.02,0.026,0.031
81.125,26.755,0.01,0.01,0.01,0.01,0.01,0.011,0.016,0.024,0.032,0.036
81.135,26.755,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.023,0.031,0.037
81.145,26.755,0.032,0.032,0.032,0.032,0.034,0.041,0.045,0.049,0.054,0.063
81.155,26.755,0.099,0.099,0.1,0.101,0.107,0.115,0.123,0.132,0.14,0.146
81.165,26.755,0.068,0.068,0.069,0.069,0.074,0.079,0.085,0.092,0.098,0.102
81.175,26.755,0.009,0.009,0.01,0.01,0.011,0.012,0.015,0.019,0.025,0.028
81.185,26.755,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.012
81.195,26.755,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01
81.205,26.755,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.016
81.215,26.755,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.018,0.021
81.225,26.755,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.017,0.026,0.032
81.235,26.755,0.013,0.013,0.013,0.013,0.013,0.013,0.019,0.027,0.035,0.043
81.245,26.755,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.023
80.655,26.765,0.034,0.035,0.035,0.036,0.036,0.037,0.038,0.039,0.04,0.045
80.665,26.765,0.03,0.03,0.031,0.031,0.032,0.033,0.034,0.034,0.036,0.041
80.675,26.765,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.007,0.009
80.685,26.765,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.012
80.695,26.765,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.011,0.012,0.014
80.705,26.765,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01
80.715,26.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
80.725,26.765,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.008,0.01
80.735,26.765,0.003,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.01,0.012
80.745,26.765,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
80.755,26.765,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.765,26.765,0.022,0.023,0.024,0.026,0.029,0.033,0.034,0.036,0.038,0.04
80.775,26.765,0.009,0.01,0.01,0.011,0.012,0.014,0.015,0.016,0.017,0.018
80.785,26.765,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.013,0.019,0.031
80.795,26.765,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.017,0.029
80.805,26.765,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.017
80.815,26.765,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.014
80.825,26.765,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.008,0.011,0.016
80.835,26.765,0.008,0.008,0.009,0.009,0.022,0.042,0.046,0.051,0.056,0.06
80.845,26.765,0.031,0.032,0.034,0.037,0.058,0.093,0.1,0.107,0.117,0.13
80.855,26.765,0.057,0.066,0.078,0.094,0.111,0.135,0.144,0.155,0.173,0.197
80.865,26.765,0.079,0.102,0.133,0.165,0.189,0.228,0.24,0.254,0.275,0.293
80.875,26.765,0.117,0.131,0.149,0.167,0.19,0.231,0.241,0.252,0.267,0.282
80.885,26.765,0.046,0.052,0.059,0.068,0.084,0.11,0.122,0.136,0.152,0.173
80.895,26.765,0.014,0.016,0.019,0.022,0.041,0.071,0.091,0.114,0.137,0.15
80.905,26.765,0.033,0.034,0.037,0.04,0.058,0.091,0.108,0.129,0.149,0.156
80.915,26.765,0.065,0.07,0.077,0.087,0.109,0.14,0.155,0.174,0.194,0.217
80.925,26.765,0.051,0.053,0.057,0.061,0.111,0.201,0.229,0.26,0.293,0.307
80.935,26.765,0.038,0.041,0.046,0.052,0.159,0.367,0.387,0.411,0.434,0.442
80.945,26.765,0.069,0.072,0.078,0.083,0.183,0.384,0.402,0.423,0.442,0.451
80.955,26.765,0.054,0.056,0.06,0.064,0.115,0.215,0.247,0.285,0.324,0.337
80.965,26.765,0.026,0.028,0.032,0.039,0.064,0.108,0.138,0.176,0.214,0.235
80.975,26.765,0.018,0.02,0.023,0.028,0.04,0.062,0.075,0.091,0.111,0.144
80.985,26.765,0.009,0.01,0.01,0.01,0.011,0.013,0.018,0.024,0.041,0.086
80.995,26.765,0.011,0.012,0.012,0.012,0.014,0.017,0.023,0.03,0.046,0.08
81.005,26.765,0.016,0.016,0.016,0.017,0.018,0.021,0.026,0.033,0.041,0.051
81.015,26.765,0.019,0.019,0.019,0.019,0.021,0.022,0.028,0.035,0.042,0.051
81.025,26.765,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.017,0.023
81.035,26.765,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.017,0.023,0.026
81.045,26.765,0.011,0.011,0.011,0.011,0.013,0.014,0.018,0.025,0.035,0.04
81.055,26.765,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.013,0.018,0.023
81.065,26.765,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.019,0.022
81.075,26.765,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.023,0.029
81.085,26.765,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.022,0.035,0.043
81.095,26.765,0.022,0.022,0.022,0.022,0.025,0.031,0.037,0.05,0.066,0.078
81.105,26.765,0.048,0.051,0.054,0.057,0.065,0.075,0.084,0.097,0.112,0.122
81.115,26.765,0.036,0.038,0.041,0.044,0.051,0.059,0.067,0.077,0.087,0.094
81.125,26.765,0.007,0.007,0.008,0.008,0.01,0.014,0.019,0.028,0.037,0.042
81.135,26.765,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.019,0.026,0.029
81.145,26.765,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.023
81.155,26.765,0.019,0.019,0.019,0.019,0.021,0.023,0.026,0.03,0.036,0.041
81.165,26.765,0.036,0.036,0.036,0.036,0.04,0.043,0.048,0.053,0.059,0.066
81.175,26.765,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.028,0.034
81.185,26.765,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.02,0.027,0.032
81.195,26.765,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011
81.205,26.765,0.014,0.015,0.016,0.016,0.018,0.02,0.022,0.024,0.025,0.028
81.215,26.765,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.011,0.014,0.016
81.225,26.765,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.014
81.235,26.765,0.013,0.013,0.013,0.013,0.013,0.013,0.019,0.027,0.036,0.042
81.245,26.765,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.025
80.655,26.775,0.006,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.012
80.665,26.775,0.034,0.037,0.042,0.047,0.049,0.051,0.054,0.056,0.059,0.063
80.675,26.775,0.077,0.081,0.085,0.09,0.094,0.102,0.105,0.108,0.113,0.126
80.685,26.775,0.019,0.02,0.021,0.022,0.023,0.025,0.026,0.027,0.029,0.038
80.695,26.775,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.013
80.705,26.775,0.011,0.013,0.015,0.017,0.018,0.019,0.02,0.022,0.024,0.028
80.715,26.775,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011
80.725,26.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,26.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.745,26.775,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
80.755,26.775,0.016,0.017,0.017,0.018,0.019,0.02,0.021,0.021,0.021,0.022
80.765,26.775,0.019,0.02,0.021,0.023,0.025,0.028,0.028,0.029,0.029,0.03
80.775,26.775,0.004,0.004,0.005,0.006,0.008,0.012,0.012,0.013,0.014,0.015
80.785,26.775,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.011,0.015
80.795,26.775,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.012,0.015,0.023
80.805,26.775,0.002,0.002,0.002,0.002,0.005,0.009,0.01,0.01,0.012,0.015
80.815,26.775,0.006,0.006,0.006,0.007,0.009,0.015,0.016,0.018,0.021,0.031
80.825,26.775,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.009,0.018
80.835,26.775,0.005,0.005,0.006,0.006,0.012,0.019,0.024,0.03,0.039,0.064
80.845,26.775,0.033,0.035,0.038,0.042,0.065,0.104,0.114,0.124,0.136,0.152
80.855,26.775,0.016,0.017,0.018,0.021,0.04,0.07,0.083,0.1,0.124,0.143
80.865,26.775,0.061,0.081,0.111,0.142,0.185,0.247,0.261,0.279,0.306,0.323
80.875,26.775,0.149,0.175,0.211,0.244,0.317,0.426,0.438,0.451,0.469,0.477
80.885,26.775,0.116,0.134,0.16,0.192,0.302,0.465,0.48,0.496,0.512,0.515
80.895,26.775,0.038,0.047,0.061,0.083,0.207,0.401,0.431,0.463,0.492,0.499
80.905,26.775,0.036,0.039,0.045,0.052,0.175,0.369,0.399,0.431,0.461,0.466
80.915,26.775,0.054,0.056,0.06,0.065,0.173,0.344,0.361,0.381,0.4,0.405
80.925,26.775,0.046,0.048,0.052,0.058,0.158,0.323,0.34,0.36,0.379,0.387
80.935,26.775,0.062,0.066,0.071,0.079,0.21,0.411,0.427,0.447,0.466,0.469
80.945,26.775,0.08,0.085,0.093,0.104,0.219,0.4,0.421,0.447,0.469,0.473
80.955,26.775,0.043,0.045,0.047,0.049,0.1,0.188,0.229,0.283,0.337,0.353
80.965,26.775,0.021,0.023,0.025,0.028,0.056,0.107,0.148,0.205,0.27,0.299
80.975,26.775,0.012,0.013,0.017,0.021,0.045,0.087,0.117,0.157,0.204,0.23
80.985,26.775,0.008,0.009,0.01,0.01,0.017,0.029,0.041,0.061,0.095,0.136
80.995,26.775,0.012,0.012,0.012,0.012,0.015,0.021,0.033,0.056,0.093,0.131
81.005,26.775,0.007,0.007,0.007,0.007,0.007,0.009,0.017,0.031,0.049,0.062
81.015,26.775,0.011,0.011,0.011,0.011,0.012,0.014,0.019,0.029,0.038,0.054
81.025,26.775,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.022,0.044
81.035,26.775,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.022,0.031,0.046
81.045,26.775,0.013,0.014,0.014,0.014,0.014,0.015,0.021,0.032,0.043,0.058
81.055,26.775,0.014,0.015,0.016,0.017,0.017,0.018,0.024,0.035,0.046,0.061
81.065,26.775,0.021,0.022,0.022,0.023,0.024,0.026,0.032,0.041,0.051,0.064
81.075,26.775,0.02,0.02,0.02,0.02,0.022,0.024,0.03,0.04,0.05,0.061
81.085,26.775,0.016,0.016,0.016,0.016,0.017,0.02,0.025,0.035,0.044,0.051
81.095,26.775,0.02,0.02,0.02,0.02,0.023,0.027,0.033,0.043,0.052,0.061
81.105,26.775,0.034,0.035,0.036,0.037,0.043,0.05,0.059,0.072,0.086,0.095
81.115,26.775,0.041,0.045,0.048,0.051,0.059,0.067,0.073,0.081,0.089,0.095
81.125,26.775,0.021,0.021,0.022,0.022,0.026,0.03,0.036,0.045,0.054,0.061
