midlong,midlat,ghsarea_vadodara_1975,ghsarea_vadodara_1980,ghsarea_vadodara_1985,ghsarea_vadodara_1990,ghsarea_vadodara_1995,ghsarea_vadodara_2000,ghsarea_vadodara_2005,ghsarea_vadodara_2010,ghsarea_vadodara_2015,ghsarea_vadodara_2020
73.205,22.245,0.308,0.311,0.313,0.315,0.33,0.345,0.357,0.373,0.387,0.396
73.215,22.245,0.151,0.151,0.152,0.153,0.162,0.172,0.186,0.206,0.224,0.237
73.225,22.245,0.044,0.044,0.044,0.044,0.049,0.057,0.065,0.077,0.088,0.094
73.235,22.245,0.016,0.016,0.016,0.016,0.02,0.027,0.029,0.033,0.037,0.038
73.245,22.245,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.013,0.014,0.015
73.255,22.245,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.021
73.265,22.245,0.029,0.029,0.029,0.029,0.03,0.032,0.035,0.04,0.046,0.055
73.275,22.245,0.025,0.025,0.025,0.025,0.026,0.026,0.029,0.034,0.038,0.045
73.285,22.245,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.012
73.295,22.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
73.305,22.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.016
73.315,22.245,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.017
73.325,22.245,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.028
73.335,22.245,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
73.345,22.245,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
73.055,22.255,0.01,0.01,0.01,0.01,0.012,0.017,0.023,0.038,0.052,0.056
73.065,22.255,0.013,0.013,0.013,0.013,0.013,0.013,0.018,0.027,0.035,0.04
73.075,22.255,0.015,0.015,0.016,0.016,0.017,0.018,0.023,0.033,0.041,0.049
73.085,22.255,0.052,0.055,0.057,0.06,0.063,0.067,0.076,0.088,0.1,0.107
73.095,22.255,0.035,0.035,0.036,0.036,0.038,0.041,0.048,0.059,0.068,0.073
73.105,22.255,0.03,0.03,0.03,0.03,0.03,0.031,0.035,0.04,0.049,0.053
73.115,22.255,0.037,0.037,0.037,0.037,0.038,0.04,0.044,0.048,0.054,0.057
73.125,22.255,0.036,0.036,0.036,0.036,0.036,0.037,0.041,0.044,0.049,0.051
73.135,22.255,0.073,0.073,0.073,0.073,0.077,0.081,0.088,0.099,0.113,0.125
73.145,22.255,0.036,0.036,0.036,0.036,0.038,0.044,0.059,0.08,0.109,0.137
73.155,22.255,0.013,0.013,0.014,0.016,0.018,0.025,0.04,0.061,0.088,0.108
73.165,22.255,0.043,0.043,0.044,0.045,0.05,0.057,0.069,0.087,0.11,0.122
73.175,22.255,0.228,0.228,0.228,0.228,0.238,0.249,0.266,0.285,0.306,0.315
73.185,22.255,0.465,0.471,0.476,0.481,0.49,0.499,0.511,0.522,0.533,0.539
73.195,22.255,0.494,0.502,0.509,0.517,0.521,0.525,0.531,0.536,0.541,0.544
73.205,22.255,0.445,0.448,0.452,0.456,0.463,0.471,0.475,0.48,0.484,0.485
73.215,22.255,0.344,0.345,0.347,0.348,0.358,0.369,0.375,0.38,0.385,0.391
73.225,22.255,0.135,0.135,0.135,0.135,0.143,0.154,0.161,0.169,0.176,0.185
73.235,22.255,0.039,0.039,0.039,0.039,0.044,0.054,0.057,0.061,0.065,0.066
73.245,22.255,0.024,0.024,0.024,0.024,0.026,0.031,0.034,0.038,0.042,0.044
73.255,22.255,0.026,0.026,0.026,0.026,0.03,0.036,0.041,0.046,0.056,0.065
73.265,22.255,0.028,0.028,0.028,0.028,0.032,0.037,0.039,0.042,0.049,0.065
73.275,22.255,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.013
73.285,22.255,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014
73.295,22.255,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013
73.305,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
73.315,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
73.325,22.255,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014
73.335,22.255,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.022
73.345,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
73.055,22.265,0.005,0.005,0.005,0.005,0.005,0.006,0.015,0.031,0.046,0.053
73.065,22.265,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.021,0.025
73.075,22.265,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.019,0.023,0.027
73.085,22.265,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.018
73.095,22.265,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.017,0.023,0.026
73.105,22.265,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.022,0.03,0.033
73.115,22.265,0.031,0.031,0.031,0.031,0.032,0.033,0.038,0.045,0.057,0.061
73.125,22.265,0.059,0.059,0.06,0.061,0.066,0.072,0.082,0.096,0.111,0.12
73.135,22.265,0.077,0.077,0.078,0.079,0.091,0.105,0.121,0.146,0.169,0.19
73.145,22.265,0.071,0.071,0.071,0.071,0.082,0.095,0.122,0.162,0.208,0.239
73.155,22.265,0.046,0.046,0.046,0.046,0.05,0.058,0.092,0.14,0.202,0.23
73.165,22.265,0.042,0.042,0.042,0.042,0.05,0.063,0.092,0.131,0.178,0.193
73.175,22.265,0.123,0.126,0.129,0.135,0.164,0.202,0.228,0.257,0.284,0.289
73.185,22.265,0.292,0.305,0.32,0.342,0.383,0.438,0.461,0.485,0.505,0.506
73.195,22.265,0.364,0.383,0.404,0.423,0.434,0.445,0.452,0.46,0.468,0.472
73.205,22.265,0.276,0.277,0.277,0.278,0.279,0.281,0.288,0.298,0.309,0.317
73.215,22.265,0.248,0.248,0.249,0.249,0.252,0.256,0.262,0.271,0.28,0.289
73.225,22.265,0.127,0.127,0.127,0.128,0.131,0.134,0.141,0.15,0.157,0.167
73.235,22.265,0.096,0.096,0.096,0.096,0.098,0.1,0.103,0.105,0.108,0.112
73.245,22.265,0.028,0.028,0.028,0.028,0.031,0.036,0.04,0.045,0.053,0.066
73.255,22.265,0.011,0.011,0.011,0.011,0.014,0.017,0.021,0.027,0.036,0.05
73.265,22.265,0.014,0.014,0.014,0.014,0.017,0.026,0.03,0.035,0.042,0.054
73.275,22.265,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.009,0.01,0.013
73.285,22.265,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.018,0.026
73.295,22.265,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013
73.305,22.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.012
73.315,22.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
73.325,22.265,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.015,0.017
73.335,22.265,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.015
73.345,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.055,22.275,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.018,0.029,0.039
73.065,22.275,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.014,0.027,0.037
73.075,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.013,0.023,0.025
73.085,22.275,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.013
73.095,22.275,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.017
73.105,22.275,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.015
73.115,22.275,0.02,0.02,0.02,0.02,0.02,0.021,0.026,0.034,0.041,0.043
73.125,22.275,0.032,0.033,0.034,0.036,0.037,0.038,0.05,0.071,0.089,0.096
73.135,22.275,0.087,0.091,0.095,0.1,0.11,0.12,0.138,0.165,0.195,0.215
73.145,22.275,0.167,0.168,0.169,0.17,0.202,0.238,0.255,0.278,0.302,0.322
73.155,22.275,0.21,0.211,0.212,0.213,0.227,0.251,0.282,0.318,0.352,0.358
73.165,22.275,0.187,0.187,0.188,0.188,0.198,0.21,0.23,0.254,0.277,0.287
73.175,22.275,0.14,0.143,0.146,0.15,0.179,0.218,0.229,0.243,0.259,0.263
73.185,22.275,0.307,0.329,0.359,0.388,0.424,0.468,0.474,0.48,0.487,0.487
73.195,22.275,0.457,0.472,0.49,0.512,0.522,0.533,0.536,0.54,0.543,0.543
73.205,22.275,0.338,0.341,0.344,0.348,0.356,0.365,0.37,0.375,0.383,0.388
73.215,22.275,0.32,0.322,0.323,0.325,0.332,0.34,0.345,0.352,0.359,0.366
73.225,22.275,0.217,0.23,0.245,0.27,0.282,0.295,0.301,0.308,0.315,0.321
73.235,22.275,0.158,0.166,0.176,0.19,0.234,0.297,0.312,0.327,0.344,0.348
73.245,22.275,0.062,0.063,0.065,0.067,0.088,0.121,0.129,0.137,0.146,0.149
73.255,22.275,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.019
73.265,22.275,0.006,0.006,0.006,0.006,0.009,0.013,0.016,0.022,0.03,0.04
73.275,22.275,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.015,0.02,0.027
73.285,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
73.295,22.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
73.305,22.275,0.005,0.005,0.005,0.005,0.005,0.009,0.011,0.013,0.017,0.026
73.315,22.275,0.006,0.006,0.006,0.006,0.007,0.012,0.014,0.017,0.022,0.031
73.325,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
73.335,22.275,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.007,0.007,0.011
73.345,22.275,0.001,0.001,0.001,0.001,0.005,0.01,0.011,0.011,0.013,0.021
73.055,22.285,0.038,0.038,0.038,0.038,0.038,0.039,0.046,0.054,0.062,0.065
73.065,22.285,0.014,0.014,0.014,0.014,0.015,0.018,0.019,0.021,0.026,0.032
73.075,22.285,0.015,0.015,0.015,0.015,0.015,0.017,0.018,0.02,0.022,0.028
73.085,22.285,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.017,0.022
73.095,22.285,0.028,0.028,0.028,0.028,0.029,0.03,0.035,0.04,0.045,0.049
73.105,22.285,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.016,0.018
73.115,22.285,0.028,0.028,0.028,0.028,0.03,0.031,0.041,0.054,0.068,0.073
73.125,22.285,0.165,0.165,0.166,0.166,0.17,0.174,0.196,0.221,0.243,0.249
73.135,22.285,0.167,0.168,0.17,0.171,0.177,0.184,0.215,0.25,0.288,0.306
73.145,22.285,0.317,0.318,0.32,0.321,0.34,0.361,0.38,0.4,0.421,0.431
73.155,22.285,0.441,0.443,0.445,0.448,0.47,0.494,0.5,0.506,0.511,0.513
73.165,22.285,0.383,0.385,0.388,0.39,0.406,0.423,0.43,0.437,0.446,0.446
73.175,22.285,0.255,0.258,0.261,0.264,0.279,0.295,0.304,0.314,0.327,0.327
73.185,22.285,0.187,0.189,0.192,0.195,0.203,0.211,0.218,0.226,0.235,0.237
73.195,22.285,0.262,0.264,0.266,0.27,0.271,0.272,0.283,0.295,0.306,0.311
73.205,22.285,0.436,0.437,0.438,0.442,0.443,0.445,0.452,0.46,0.467,0.47
73.215,22.285,0.388,0.397,0.409,0.421,0.442,0.468,0.473,0.478,0.482,0.482
73.225,22.285,0.198,0.226,0.271,0.324,0.379,0.446,0.453,0.46,0.465,0.466
73.235,22.285,0.118,0.147,0.193,0.252,0.331,0.45,0.464,0.481,0.499,0.503
73.245,22.285,0.057,0.064,0.071,0.086,0.139,0.243,0.26,0.282,0.308,0.315
73.255,22.285,0.009,0.009,0.009,0.009,0.012,0.022,0.025,0.03,0.036,0.042
73.265,22.285,0.004,0.004,0.004,0.004,0.008,0.018,0.019,0.024,0.03,0.047
73.275,22.285,0.006,0.006,0.006,0.006,0.012,0.023,0.026,0.032,0.042,0.07
73.285,22.285,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.016,0.024,0.034
73.295,22.285,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.023,0.029,0.038
73.305,22.285,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.024
73.315,22.285,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014,0.019
73.325,22.285,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.017,0.029
73.335,22.285,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.014
73.345,22.285,0.001,0.001,0.001,0.001,0.003,0.009,0.011,0.015,0.02,0.037
73.055,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
73.065,22.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
73.075,22.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012
73.085,22.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009
73.095,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
73.105,22.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007
73.115,22.295,0.037,0.037,0.037,0.038,0.039,0.042,0.048,0.057,0.066,0.068
73.125,22.295,0.141,0.142,0.142,0.143,0.147,0.152,0.166,0.185,0.204,0.213
73.135,22.295,0.236,0.238,0.239,0.241,0.254,0.267,0.286,0.31,0.33,0.34
73.145,22.295,0.376,0.378,0.381,0.383,0.405,0.427,0.44,0.456,0.468,0.471
73.155,22.295,0.502,0.504,0.506,0.509,0.524,0.539,0.543,0.548,0.551,0.552
73.165,22.295,0.519,0.521,0.523,0.526,0.532,0.538,0.541,0.543,0.546,0.546
73.175,22.295,0.368,0.37,0.372,0.374,0.378,0.383,0.389,0.395,0.401,0.402
73.185,22.295,0.147,0.147,0.148,0.148,0.149,0.151,0.16,0.172,0.185,0.19
73.195,22.295,0.288,0.289,0.292,0.294,0.294,0.295,0.303,0.314,0.327,0.331
73.205,22.295,0.566,0.567,0.57,0.573,0.573,0.574,0.575,0.576,0.578,0.58
73.215,22.295,0.545,0.547,0.549,0.551,0.559,0.568,0.569,0.569,0.57,0.571
73.225,22.295,0.429,0.44,0.452,0.464,0.493,0.527,0.528,0.528,0.529,0.531
73.235,22.295,0.396,0.415,0.439,0.466,0.499,0.543,0.544,0.546,0.547,0.549
73.245,22.295,0.259,0.265,0.274,0.288,0.332,0.401,0.406,0.412,0.419,0.426
73.255,22.295,0.069,0.07,0.071,0.072,0.09,0.118,0.125,0.137,0.155,0.18
73.265,22.295,0.01,0.01,0.01,0.01,0.014,0.02,0.023,0.029,0.04,0.072
73.275,22.295,0.001,0.001,0.001,0.001,0.004,0.017,0.021,0.031,0.048,0.096
73.285,22.295,0.001,0.001,0.001,0.001,0.002,0.007,0.015,0.031,0.054,0.091
73.295,22.295,0.013,0.013,0.013,0.013,0.016,0.02,0.025,0.033,0.045,0.061
73.305,22.295,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.022
73.315,22.295,0.0,0.0,0.001,0.002,0.005,0.011,0.019,0.032,0.047,0.06
73.325,22.295,0.008,0.008,0.008,0.009,0.011,0.015,0.025,0.037,0.054,0.078
73.335,22.295,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.022,0.036
73.345,22.295,0.001,0.001,0.001,0.001,0.004,0.011,0.013,0.016,0.02,0.029
73.055,22.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
73.065,22.305,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.014
73.075,22.305,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.019,0.027,0.031
73.085,22.305,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.02,0.023
73.095,22.305,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.013,0.02,0.025
73.105,22.305,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.018,0.03,0.036
73.115,22.305,0.022,0.022,0.022,0.022,0.024,0.026,0.029,0.037,0.044,0.049
73.125,22.305,0.132,0.132,0.132,0.133,0.138,0.145,0.153,0.168,0.18,0.185
73.135,22.305,0.307,0.307,0.308,0.308,0.325,0.347,0.356,0.366,0.375,0.381
73.145,22.305,0.422,0.423,0.423,0.424,0.45,0.481,0.489,0.498,0.505,0.506
73.155,22.305,0.539,0.541,0.542,0.544,0.549,0.554,0.556,0.558,0.559,0.559
73.165,22.305,0.514,0.514,0.515,0.515,0.516,0.518,0.521,0.524,0.526,0.527
73.175,22.305,0.478,0.48,0.482,0.485,0.485,0.486,0.489,0.491,0.494,0.495
73.185,22.305,0.291,0.294,0.297,0.3,0.302,0.303,0.313,0.324,0.335,0.343
73.195,22.305,0.394,0.395,0.396,0.398,0.4,0.403,0.409,0.418,0.425,0.43
73.205,22.305,0.541,0.543,0.546,0.548,0.549,0.549,0.551,0.554,0.557,0.56
73.215,22.305,0.557,0.558,0.559,0.559,0.561,0.563,0.564,0.566,0.568,0.571
73.225,22.305,0.6,0.6,0.6,0.6,0.6,0.601,0.601,0.602,0.602,0.603
73.235,22.305,0.496,0.496,0.496,0.496,0.507,0.52,0.521,0.521,0.522,0.523
73.245,22.305,0.309,0.31,0.31,0.311,0.347,0.404,0.41,0.415,0.422,0.435
73.255,22.305,0.115,0.115,0.116,0.117,0.158,0.228,0.24,0.255,0.276,0.309
73.265,22.305,0.025,0.025,0.025,0.026,0.041,0.068,0.075,0.085,0.099,0.125
73.275,22.305,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.018,0.027,0.047
73.285,22.305,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.015,0.029
73.295,22.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.016
73.305,22.305,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.019,0.027
73.315,22.305,0.003,0.003,0.003,0.003,0.004,0.009,0.014,0.024,0.035,0.046
73.325,22.305,0.006,0.006,0.006,0.006,0.008,0.014,0.019,0.027,0.036,0.05
73.335,22.305,0.009,0.009,0.009,0.009,0.009,0.011,0.011,0.013,0.015,0.023
73.345,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.055,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.065,22.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009
73.075,22.315,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.016,0.021
73.085,22.315,0.013,0.013,0.013,0.013,0.013,0.014,0.017,0.023,0.03,0.035
73.095,22.315,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.016,0.028,0.033
73.105,22.315,0.022,0.022,0.022,0.022,0.023,0.024,0.038,0.067,0.099,0.109
73.115,22.315,0.074,0.074,0.074,0.074,0.078,0.083,0.099,0.13,0.162,0.177
73.125,22.315,0.155,0.156,0.157,0.158,0.168,0.179,0.197,0.223,0.246,0.254
73.135,22.315,0.381,0.382,0.383,0.384,0.39,0.398,0.403,0.409,0.414,0.417
73.145,22.315,0.482,0.486,0.49,0.497,0.505,0.516,0.521,0.526,0.53,0.53
73.155,22.315,0.579,0.581,0.583,0.585,0.588,0.591,0.593,0.595,0.596,0.596
73.165,22.315,0.461,0.461,0.461,0.461,0.463,0.464,0.471,0.48,0.487,0.489
73.175,22.315,0.428,0.431,0.434,0.436,0.437,0.438,0.442,0.447,0.451,0.454
73.185,22.315,0.331,0.334,0.338,0.342,0.342,0.343,0.349,0.356,0.362,0.367
73.195,22.315,0.412,0.413,0.415,0.417,0.417,0.418,0.423,0.428,0.433,0.435
73.205,22.315,0.529,0.529,0.53,0.531,0.535,0.539,0.54,0.541,0.542,0.543
73.215,22.315,0.56,0.561,0.561,0.562,0.566,0.57,0.57,0.571,0.571,0.572
73.225,22.315,0.57,0.572,0.574,0.576,0.583,0.592,0.592,0.593,0.593,0.594
73.235,22.315,0.522,0.524,0.526,0.528,0.548,0.572,0.572,0.573,0.573,0.573
73.245,22.315,0.322,0.323,0.325,0.327,0.375,0.435,0.44,0.445,0.449,0.454
73.255,22.315,0.09,0.092,0.094,0.097,0.145,0.219,0.228,0.238,0.25,0.27
73.265,22.315,0.01,0.011,0.011,0.012,0.024,0.05,0.056,0.064,0.075,0.098
73.275,22.315,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.014,0.019
73.285,22.315,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
73.295,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
73.305,22.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
73.315,22.315,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016
73.325,22.315,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015
73.335,22.315,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.021,0.029
73.345,22.315,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.015
73.055,22.325,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.02,0.025,0.03
73.065,22.325,0.017,0.017,0.017,0.017,0.017,0.018,0.023,0.032,0.041,0.045
73.075,22.325,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.019
73.085,22.325,0.01,0.01,0.01,0.01,0.01,0.011,0.017,0.028,0.044,0.051
73.095,22.325,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.017,0.027,0.035
73.105,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.012,0.029,0.051,0.063
73.115,22.325,0.019,0.019,0.019,0.019,0.021,0.025,0.043,0.071,0.109,0.121
73.125,22.325,0.119,0.119,0.12,0.12,0.128,0.14,0.17,0.213,0.268,0.278
73.135,22.325,0.348,0.349,0.35,0.351,0.364,0.379,0.397,0.422,0.451,0.454
73.145,22.325,0.5,0.501,0.503,0.504,0.514,0.523,0.527,0.53,0.533,0.533
73.155,22.325,0.48,0.481,0.481,0.482,0.486,0.489,0.494,0.499,0.503,0.504
73.165,22.325,0.377,0.379,0.381,0.382,0.383,0.384,0.395,0.406,0.415,0.417
73.175,22.325,0.331,0.333,0.336,0.338,0.338,0.339,0.348,0.359,0.368,0.371
73.185,22.325,0.329,0.33,0.331,0.332,0.333,0.334,0.34,0.348,0.355,0.36
73.195,22.325,0.381,0.381,0.381,0.381,0.383,0.386,0.392,0.398,0.404,0.408
73.205,22.325,0.508,0.508,0.508,0.508,0.512,0.517,0.517,0.518,0.519,0.519
73.215,22.325,0.415,0.415,0.416,0.416,0.422,0.43,0.432,0.437,0.44,0.44
73.225,22.325,0.277,0.277,0.277,0.277,0.298,0.324,0.328,0.339,0.345,0.347
73.235,22.325,0.262,0.263,0.264,0.265,0.325,0.398,0.407,0.416,0.425,0.432
73.245,22.325,0.196,0.199,0.203,0.207,0.27,0.361,0.379,0.4,0.42,0.426
73.255,22.325,0.104,0.106,0.112,0.118,0.171,0.257,0.276,0.3,0.327,0.332
73.265,22.325,0.03,0.03,0.032,0.033,0.049,0.08,0.099,0.126,0.163,0.184
73.275,22.325,0.008,0.008,0.009,0.009,0.014,0.023,0.034,0.053,0.074,0.087
73.285,22.325,0.006,0.006,0.006,0.006,0.01,0.015,0.02,0.028,0.04,0.044
73.295,22.325,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.009
73.305,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
73.315,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.325,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.016
73.335,22.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011
73.345,22.325,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
73.055,22.335,0.024,0.024,0.024,0.024,0.024,0.025,0.029,0.035,0.041,0.047
73.065,22.335,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.025,0.033,0.04
73.075,22.335,0.015,0.015,0.015,0.015,0.015,0.015,0.021,0.029,0.036,0.04
73.085,22.335,0.006,0.006,0.006,0.006,0.006,0.006,0.011,0.022,0.035,0.043
73.095,22.335,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.024,0.033
73.105,22.335,0.01,0.01,0.01,0.01,0.011,0.013,0.018,0.024,0.036,0.042
73.115,22.335,0.014,0.014,0.014,0.014,0.015,0.017,0.026,0.037,0.056,0.063
73.125,22.335,0.012,0.012,0.012,0.012,0.012,0.012,0.024,0.045,0.07,0.075
73.135,22.335,0.163,0.164,0.164,0.165,0.168,0.17,0.185,0.211,0.24,0.244
73.145,22.335,0.435,0.438,0.442,0.446,0.451,0.456,0.463,0.471,0.48,0.481
73.155,22.335,0.443,0.447,0.452,0.458,0.46,0.463,0.47,0.477,0.483,0.484
73.165,22.335,0.345,0.349,0.354,0.361,0.367,0.373,0.378,0.387,0.392,0.394
73.175,22.335,0.402,0.413,0.427,0.441,0.442,0.443,0.448,0.452,0.456,0.456
73.185,22.335,0.415,0.418,0.422,0.425,0.427,0.429,0.432,0.436,0.439,0.44
73.195,22.335,0.248,0.25,0.251,0.253,0.265,0.277,0.284,0.291,0.297,0.298
73.205,22.335,0.191,0.192,0.192,0.193,0.218,0.252,0.258,0.265,0.271,0.273
73.215,22.335,0.174,0.174,0.174,0.174,0.2,0.236,0.244,0.253,0.261,0.265
73.225,22.335,0.037,0.037,0.037,0.037,0.046,0.063,0.067,0.07,0.073,0.078
73.235,22.335,0.048,0.048,0.048,0.048,0.058,0.083,0.086,0.09,0.094,0.098
73.245,22.335,0.04,0.04,0.041,0.042,0.058,0.087,0.093,0.103,0.111,0.118
73.255,22.335,0.031,0.032,0.035,0.038,0.069,0.124,0.128,0.135,0.139,0.143
73.265,22.335,0.049,0.053,0.06,0.067,0.084,0.113,0.118,0.129,0.138,0.146
73.275,22.335,0.023,0.025,0.028,0.031,0.035,0.04,0.044,0.052,0.061,0.076
73.285,22.335,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.021
73.295,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004
73.305,22.335,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.011
73.315,22.335,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.013
73.325,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
73.335,22.335,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.013,0.016,0.021
73.345,22.335,0.003,0.003,0.003,0.003,0.006,0.01,0.012,0.015,0.018,0.024
73.055,22.345,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.018,0.026
73.065,22.345,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.022,0.027
73.075,22.345,0.01,0.01,0.01,0.01,0.011,0.011,0.015,0.021,0.032,0.037
