midlong,midlat,ghsarea_rourkela_1975,ghsarea_rourkela_1980,ghsarea_rourkela_1985,ghsarea_rourkela_1990,ghsarea_rourkela_1995,ghsarea_rourkela_2000,ghsarea_rourkela_2005,ghsarea_rourkela_2010,ghsarea_rourkela_2015,ghsarea_rourkela_2020
84.855,22.195,0.117,0.122,0.131,0.138,0.143,0.148,0.158,0.168,0.177,0.177
84.865,22.195,0.14,0.144,0.15,0.155,0.162,0.171,0.189,0.209,0.225,0.227
84.875,22.195,0.08,0.081,0.083,0.085,0.091,0.099,0.113,0.129,0.144,0.147
84.885,22.195,0.019,0.019,0.019,0.019,0.021,0.023,0.028,0.035,0.041,0.043
84.895,22.195,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01
84.905,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
84.915,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.925,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.935,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.975,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.985,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.705,22.205,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.019,0.027,0.032
84.715,22.205,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.026,0.029
84.725,22.205,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.02,0.029,0.032
84.735,22.205,0.014,0.014,0.014,0.014,0.016,0.018,0.023,0.029,0.037,0.04
84.745,22.205,0.017,0.018,0.018,0.018,0.019,0.022,0.025,0.028,0.034,0.035
84.755,22.205,0.012,0.012,0.012,0.012,0.014,0.018,0.024,0.033,0.043,0.046
84.765,22.205,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.021,0.027,0.029
84.775,22.205,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.02,0.026,0.027
84.785,22.205,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.014,0.021,0.022
84.795,22.205,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.018,0.019
84.805,22.205,0.018,0.019,0.019,0.021,0.021,0.021,0.023,0.026,0.031,0.034
84.815,22.205,0.03,0.03,0.031,0.032,0.033,0.034,0.036,0.038,0.041,0.043
84.825,22.205,0.037,0.038,0.039,0.039,0.042,0.045,0.046,0.048,0.05,0.051
84.835,22.205,0.158,0.166,0.175,0.188,0.191,0.194,0.199,0.205,0.21,0.211
84.845,22.205,0.336,0.357,0.383,0.419,0.422,0.425,0.432,0.439,0.446,0.446
84.855,22.205,0.352,0.381,0.415,0.464,0.466,0.469,0.475,0.485,0.491,0.492
84.865,22.205,0.275,0.316,0.366,0.422,0.427,0.436,0.458,0.489,0.516,0.522
84.875,22.205,0.106,0.155,0.221,0.284,0.294,0.315,0.347,0.384,0.425,0.438
84.885,22.205,0.038,0.048,0.067,0.083,0.086,0.091,0.103,0.121,0.136,0.141
84.895,22.205,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.015
84.905,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
84.915,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.925,22.205,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009
84.935,22.205,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.006
84.945,22.205,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
84.955,22.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
84.965,22.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
84.975,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
84.985,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.995,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.705,22.215,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012,0.013
84.715,22.215,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.017,0.022,0.023
84.725,22.215,0.012,0.012,0.013,0.013,0.018,0.023,0.029,0.036,0.044,0.046
84.735,22.215,0.021,0.022,0.022,0.023,0.027,0.032,0.038,0.046,0.054,0.057
84.745,22.215,0.054,0.054,0.054,0.054,0.055,0.056,0.063,0.074,0.084,0.089
84.755,22.215,0.09,0.09,0.09,0.09,0.092,0.095,0.103,0.117,0.129,0.135
84.765,22.215,0.063,0.063,0.063,0.063,0.067,0.073,0.081,0.092,0.102,0.107
84.775,22.215,0.014,0.014,0.014,0.014,0.019,0.025,0.036,0.05,0.063,0.071
84.785,22.215,0.013,0.013,0.013,0.013,0.017,0.02,0.029,0.041,0.056,0.062
84.795,22.215,0.021,0.021,0.021,0.024,0.025,0.026,0.033,0.041,0.051,0.055
84.805,22.215,0.058,0.059,0.06,0.069,0.074,0.08,0.088,0.098,0.11,0.113
84.815,22.215,0.052,0.054,0.059,0.064,0.07,0.078,0.083,0.088,0.096,0.1
84.825,22.215,0.032,0.036,0.044,0.051,0.053,0.055,0.057,0.06,0.062,0.063
84.835,22.215,0.091,0.094,0.099,0.104,0.107,0.111,0.113,0.115,0.118,0.119
84.845,22.215,0.265,0.28,0.297,0.318,0.323,0.328,0.333,0.337,0.34,0.342
84.855,22.215,0.431,0.456,0.488,0.529,0.537,0.549,0.55,0.552,0.553,0.554
84.865,22.215,0.483,0.521,0.564,0.62,0.622,0.626,0.629,0.637,0.641,0.642
84.875,22.215,0.221,0.331,0.479,0.648,0.653,0.663,0.674,0.688,0.704,0.71
84.885,22.215,0.123,0.206,0.325,0.466,0.469,0.473,0.484,0.497,0.509,0.512
84.895,22.215,0.051,0.072,0.103,0.143,0.144,0.145,0.153,0.161,0.171,0.172
84.905,22.215,0.008,0.009,0.01,0.012,0.012,0.013,0.015,0.019,0.024,0.026
84.915,22.215,0.012,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.021
84.925,22.215,0.019,0.02,0.02,0.021,0.021,0.022,0.025,0.03,0.035,0.037
84.935,22.215,0.014,0.014,0.014,0.015,0.015,0.016,0.02,0.025,0.03,0.032
84.945,22.215,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.018
84.955,22.215,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009
84.965,22.215,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
84.975,22.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
84.985,22.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
84.995,22.215,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
84.705,22.225,0.032,0.032,0.032,0.033,0.035,0.043,0.047,0.052,0.057,0.059
84.715,22.225,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.024,0.027,0.028
84.725,22.225,0.016,0.017,0.018,0.02,0.024,0.03,0.034,0.038,0.043,0.045
84.735,22.225,0.043,0.047,0.051,0.055,0.065,0.076,0.08,0.084,0.088,0.091
84.745,22.225,0.104,0.106,0.109,0.113,0.123,0.135,0.139,0.145,0.15,0.15
84.755,22.225,0.32,0.329,0.341,0.358,0.369,0.385,0.387,0.39,0.393,0.394
84.765,22.225,0.348,0.36,0.376,0.391,0.409,0.434,0.436,0.439,0.442,0.443
84.775,22.225,0.128,0.13,0.134,0.137,0.151,0.168,0.178,0.19,0.201,0.203
84.785,22.225,0.086,0.087,0.088,0.09,0.109,0.13,0.146,0.167,0.184,0.189
84.795,22.225,0.035,0.036,0.037,0.039,0.052,0.07,0.094,0.12,0.151,0.167
84.805,22.225,0.064,0.081,0.099,0.126,0.153,0.19,0.204,0.22,0.235,0.242
84.815,22.225,0.256,0.273,0.294,0.317,0.337,0.361,0.368,0.374,0.38,0.381
84.825,22.225,0.317,0.326,0.337,0.347,0.354,0.362,0.367,0.372,0.378,0.378
84.835,22.225,0.311,0.317,0.324,0.331,0.336,0.342,0.346,0.349,0.353,0.353
84.845,22.225,0.316,0.335,0.359,0.381,0.388,0.396,0.398,0.4,0.402,0.402
84.855,22.225,0.367,0.396,0.43,0.463,0.468,0.473,0.474,0.475,0.476,0.476
84.865,22.225,0.337,0.358,0.381,0.405,0.408,0.411,0.411,0.412,0.412,0.412
84.875,22.225,0.192,0.222,0.27,0.325,0.332,0.341,0.342,0.344,0.345,0.346
84.885,22.225,0.081,0.114,0.171,0.237,0.246,0.26,0.263,0.267,0.27,0.271
84.895,22.225,0.077,0.091,0.111,0.134,0.142,0.156,0.161,0.168,0.175,0.175
84.905,22.225,0.087,0.094,0.101,0.111,0.116,0.124,0.132,0.142,0.154,0.155
84.915,22.225,0.08,0.081,0.082,0.084,0.085,0.087,0.097,0.109,0.121,0.122
84.925,22.225,0.12,0.121,0.122,0.124,0.128,0.132,0.14,0.149,0.156,0.158
84.935,22.225,0.067,0.067,0.068,0.068,0.071,0.073,0.076,0.081,0.086,0.09
84.945,22.225,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.02,0.022
84.955,22.225,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.023,0.026,0.03
84.965,22.225,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.018,0.022,0.027
84.975,22.225,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.015
84.985,22.225,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
84.995,22.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007
84.705,22.235,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.025,0.028,0.032
84.715,22.235,0.026,0.026,0.026,0.026,0.03,0.035,0.039,0.044,0.05,0.052
84.725,22.235,0.029,0.029,0.029,0.029,0.038,0.05,0.055,0.063,0.07,0.073
84.735,22.235,0.015,0.016,0.018,0.02,0.025,0.033,0.038,0.045,0.052,0.055
84.745,22.235,0.034,0.035,0.036,0.037,0.042,0.05,0.054,0.059,0.065,0.066
84.755,22.235,0.067,0.067,0.068,0.069,0.077,0.089,0.092,0.095,0.099,0.1
84.765,22.235,0.138,0.142,0.146,0.149,0.158,0.175,0.178,0.181,0.185,0.185
84.775,22.235,0.201,0.206,0.21,0.215,0.229,0.249,0.252,0.258,0.262,0.265
84.785,22.235,0.167,0.171,0.177,0.182,0.195,0.209,0.217,0.232,0.245,0.249
84.795,22.235,0.101,0.106,0.115,0.126,0.144,0.167,0.179,0.198,0.216,0.22
84.805,22.235,0.101,0.105,0.112,0.123,0.159,0.208,0.223,0.241,0.258,0.263
84.815,22.235,0.151,0.153,0.156,0.16,0.194,0.242,0.255,0.269,0.282,0.284
84.825,22.235,0.161,0.165,0.169,0.172,0.184,0.206,0.21,0.216,0.221,0.221
84.835,22.235,0.182,0.191,0.201,0.21,0.214,0.221,0.224,0.228,0.231,0.231
84.845,22.235,0.288,0.306,0.323,0.341,0.347,0.354,0.355,0.356,0.357,0.357
84.855,22.235,0.259,0.276,0.294,0.311,0.322,0.334,0.335,0.336,0.337,0.337
84.865,22.235,0.168,0.179,0.192,0.206,0.22,0.237,0.238,0.24,0.241,0.241
84.875,22.235,0.135,0.146,0.157,0.173,0.183,0.193,0.195,0.197,0.199,0.199
84.885,22.235,0.082,0.084,0.087,0.09,0.099,0.109,0.114,0.12,0.126,0.126
84.895,22.235,0.04,0.043,0.049,0.055,0.066,0.079,0.089,0.103,0.115,0.116
84.905,22.235,0.05,0.056,0.063,0.07,0.076,0.084,0.09,0.099,0.109,0.111
84.915,22.235,0.051,0.054,0.06,0.067,0.069,0.072,0.077,0.082,0.089,0.091
84.925,22.235,0.098,0.106,0.119,0.139,0.145,0.154,0.159,0.163,0.168,0.169
84.935,22.235,0.116,0.122,0.13,0.139,0.144,0.15,0.154,0.158,0.161,0.163
84.945,22.235,0.032,0.033,0.035,0.036,0.038,0.039,0.041,0.044,0.046,0.049
84.955,22.235,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
84.965,22.235,0.015,0.016,0.016,0.016,0.017,0.017,0.019,0.024,0.029,0.032
84.975,22.235,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.02,0.027,0.031
84.985,22.235,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.014,0.018
84.995,22.235,0.003,0.003,0.003,0.005,0.005,0.005,0.007,0.01,0.014,0.02
84.705,22.245,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.013,0.014
84.715,22.245,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.009,0.012,0.013
84.725,22.245,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.015,0.018,0.019
84.735,22.245,0.015,0.015,0.015,0.015,0.017,0.021,0.024,0.026,0.029,0.031
84.745,22.245,0.026,0.026,0.027,0.027,0.032,0.038,0.042,0.047,0.05,0.053
84.755,22.245,0.033,0.034,0.034,0.035,0.041,0.05,0.054,0.06,0.064,0.068
84.765,22.245,0.027,0.027,0.028,0.028,0.032,0.039,0.041,0.043,0.046,0.047
84.775,22.245,0.045,0.046,0.046,0.046,0.054,0.065,0.069,0.075,0.081,0.082
84.785,22.245,0.053,0.054,0.054,0.054,0.065,0.08,0.087,0.098,0.109,0.112
84.795,22.245,0.034,0.036,0.039,0.042,0.055,0.076,0.084,0.097,0.108,0.112
84.805,22.245,0.094,0.102,0.113,0.123,0.167,0.235,0.25,0.268,0.284,0.287
84.815,22.245,0.074,0.077,0.08,0.083,0.132,0.2,0.209,0.22,0.23,0.233
84.825,22.245,0.098,0.102,0.107,0.112,0.13,0.153,0.158,0.166,0.174,0.176
84.835,22.245,0.073,0.077,0.081,0.085,0.093,0.104,0.106,0.108,0.111,0.113
84.845,22.245,0.141,0.143,0.146,0.148,0.157,0.168,0.169,0.169,0.17,0.171
84.855,22.245,0.239,0.241,0.243,0.246,0.259,0.274,0.275,0.276,0.276,0.276
84.865,22.245,0.18,0.189,0.199,0.21,0.238,0.274,0.275,0.277,0.277,0.278
84.875,22.245,0.106,0.125,0.151,0.183,0.203,0.23,0.233,0.237,0.241,0.241
84.885,22.245,0.14,0.156,0.176,0.201,0.209,0.221,0.224,0.228,0.231,0.231
84.895,22.245,0.092,0.098,0.107,0.116,0.122,0.129,0.139,0.155,0.167,0.172
84.905,22.245,0.029,0.03,0.033,0.035,0.039,0.045,0.054,0.069,0.082,0.086
84.915,22.245,0.013,0.014,0.014,0.015,0.016,0.018,0.024,0.032,0.041,0.043
84.925,22.245,0.012,0.015,0.019,0.025,0.026,0.026,0.029,0.035,0.04,0.041
84.935,22.245,0.011,0.015,0.022,0.03,0.03,0.031,0.033,0.036,0.04,0.041
84.945,22.245,0.009,0.01,0.013,0.015,0.016,0.016,0.018,0.021,0.024,0.025
84.955,22.245,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.012
84.965,22.245,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.016,0.019
84.975,22.245,0.008,0.008,0.009,0.009,0.009,0.009,0.013,0.021,0.033,0.039
84.985,22.245,0.016,0.018,0.019,0.02,0.021,0.022,0.03,0.044,0.065,0.074
84.995,22.245,0.028,0.03,0.033,0.036,0.038,0.041,0.048,0.06,0.074,0.083
84.705,22.255,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.015
84.715,22.255,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
84.725,22.255,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.011,0.012
84.735,22.255,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.009
84.745,22.255,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.015,0.017
84.755,22.255,0.004,0.004,0.004,0.004,0.007,0.011,0.013,0.017,0.02,0.022
84.765,22.255,0.008,0.008,0.008,0.008,0.011,0.015,0.018,0.023,0.03,0.033
84.775,22.255,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.014,0.022,0.025
84.785,22.255,0.013,0.013,0.013,0.013,0.02,0.031,0.038,0.045,0.056,0.058
84.795,22.255,0.019,0.019,0.019,0.019,0.024,0.033,0.042,0.056,0.071,0.076
84.805,22.255,0.028,0.029,0.03,0.031,0.038,0.055,0.064,0.077,0.09,0.096
84.815,22.255,0.016,0.017,0.017,0.018,0.025,0.04,0.045,0.052,0.06,0.063
84.825,22.255,0.035,0.035,0.035,0.035,0.041,0.05,0.053,0.056,0.06,0.061
84.835,22.255,0.1,0.102,0.105,0.107,0.12,0.134,0.136,0.14,0.143,0.145
84.845,22.255,0.225,0.229,0.234,0.24,0.254,0.268,0.27,0.273,0.275,0.276
84.855,22.255,0.292,0.297,0.302,0.309,0.321,0.334,0.335,0.336,0.338,0.338
84.865,22.255,0.254,0.262,0.271,0.28,0.293,0.307,0.309,0.311,0.312,0.313
84.875,22.255,0.209,0.227,0.249,0.273,0.285,0.301,0.304,0.308,0.311,0.311
84.885,22.255,0.238,0.263,0.293,0.328,0.339,0.353,0.358,0.363,0.367,0.367
84.895,22.255,0.255,0.27,0.287,0.306,0.317,0.329,0.339,0.352,0.362,0.365
84.905,22.255,0.119,0.122,0.126,0.131,0.141,0.156,0.172,0.194,0.213,0.219
84.915,22.255,0.026,0.028,0.03,0.032,0.036,0.04,0.049,0.062,0.076,0.08
84.925,22.255,0.009,0.01,0.011,0.011,0.013,0.014,0.021,0.032,0.046,0.05
84.935,22.255,0.011,0.012,0.013,0.015,0.015,0.017,0.019,0.022,0.026,0.028
84.945,22.255,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.015,0.017
84.955,22.255,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.018
84.965,22.255,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.011
84.975,22.255,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.017,0.022,0.026
84.985,22.255,0.012,0.012,0.012,0.013,0.013,0.013,0.018,0.028,0.042,0.048
84.995,22.255,0.041,0.044,0.047,0.05,0.052,0.054,0.064,0.08,0.104,0.115
84.705,22.265,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.009
84.715,22.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
84.725,22.265,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.009,0.013,0.016
84.735,22.265,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.013
84.745,22.265,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.013
84.755,22.265,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012,0.012
84.765,22.265,0.009,0.009,0.009,0.009,0.012,0.015,0.018,0.023,0.027,0.029
84.775,22.265,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.022,0.03,0.032
84.785,22.265,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012,0.017,0.019
84.795,22.265,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014,0.018,0.021
84.805,22.265,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015,0.019
84.815,22.265,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.019,0.02
84.825,22.265,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.033,0.038,0.039
84.835,22.265,0.064,0.064,0.064,0.064,0.069,0.075,0.077,0.08,0.082,0.083
84.845,22.265,0.151,0.151,0.151,0.152,0.163,0.179,0.182,0.186,0.19,0.192
84.855,22.265,0.234,0.235,0.237,0.24,0.255,0.273,0.277,0.282,0.286,0.288
84.865,22.265,0.19,0.193,0.197,0.202,0.224,0.25,0.257,0.264,0.271,0.274
84.875,22.265,0.109,0.113,0.118,0.125,0.139,0.156,0.162,0.168,0.174,0.175
84.885,22.265,0.114,0.119,0.125,0.133,0.141,0.154,0.158,0.166,0.174,0.176
84.895,22.265,0.228,0.232,0.236,0.24,0.247,0.254,0.258,0.265,0.271,0.272
84.905,22.265,0.158,0.16,0.161,0.163,0.173,0.184,0.196,0.212,0.225,0.231
84.915,22.265,0.044,0.045,0.046,0.047,0.05,0.054,0.061,0.072,0.083,0.09
84.925,22.265,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.014,0.021,0.024
84.935,22.265,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.018,0.019
84.945,22.265,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.011
84.955,22.265,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.019,0.024,0.027
84.965,22.265,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.018
84.975,22.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
84.985,22.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.011
84.995,22.265,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.015,0.02
84.705,22.275,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005
84.715,22.275,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.01
84.725,22.275,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.014
84.735,22.275,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
84.745,22.275,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.011,0.013
84.755,22.275,0.008,0.008,0.008,0.008,0.012,0.016,0.021,0.028,0.035,0.038
84.765,22.275,0.015,0.015,0.015,0.016,0.024,0.036,0.043,0.055,0.067,0.072
84.775,22.275,0.014,0.014,0.014,0.014,0.018,0.026,0.031,0.042,0.054,0.056
84.785,22.275,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.008,0.009
84.795,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.805,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
84.815,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.008
84.825,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
84.835,22.275,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.007
84.845,22.275,0.015,0.015,0.015,0.015,0.018,0.021,0.023,0.025,0.026,0.028
84.855,22.275,0.023,0.023,0.023,0.023,0.025,0.028,0.03,0.034,0.038,0.04
84.865,22.275,0.032,0.032,0.032,0.033,0.035,0.039,0.042,0.045,0.049,0.05
84.875,22.275,0.016,0.016,0.016,0.017,0.019,0.022,0.023,0.025,0.026,0.027
84.885,22.275,0.005,0.005,0.006,0.008,0.01,0.011,0.013,0.016,0.019,0.02
84.895,22.275,0.048,0.048,0.048,0.05,0.052,0.055,0.057,0.061,0.065,0.068
84.905,22.275,0.046,0.046,0.046,0.046,0.048,0.05,0.052,0.056,0.059,0.063
84.915,22.275,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.028
84.925,22.275,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.018,0.022,0.023
84.935,22.275,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.016,0.016
84.945,22.275,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
84.955,22.275,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006
84.965,22.275,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.01
84.975,22.275,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.011,0.013
84.985,22.275,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.014,0.018
84.995,22.275,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.016
84.705,22.285,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.014
84.715,22.285,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.014
84.725,22.285,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.012,0.013
84.735,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.015
84.745,22.285,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.01
84.755,22.285,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.019
84.765,22.285,0.017,0.019,0.02,0.022,0.027,0.035,0.046,0.059,0.075,0.08
84.775,22.285,0.024,0.025,0.025,0.026,0.037,0.055,0.068,0.085,0.101,0.105
84.785,22.285,0.012,0.012,0.012,0.012,0.017,0.025,0.032,0.042,0.052,0.057
84.795,22.285,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.015,0.018
84.805,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
84.815,22.285,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004
84.825,22.285,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
84.835,22.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
84.845,22.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
84.855,22.285,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
84.865,22.285,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.011,0.013,0.014
84.875,22.285,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.009,0.01,0.01
84.885,22.285,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004
84.895,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
84.905,22.285,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.009
84.915,22.285,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.013,0.013
84.925,22.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
84.935,22.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
84.945,22.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
84.955,22.285,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
84.965,22.285,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.014
84.975,22.285,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
84.985,22.285,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.012
84.995,22.285,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012
84.705,22.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
84.715,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
84.725,22.295,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
