midlong,midlat,ghsarea_rishikesh_1975,ghsarea_rishikesh_1980,ghsarea_rishikesh_1985,ghsarea_rishikesh_1990,ghsarea_rishikesh_1995,ghsarea_rishikesh_2000,ghsarea_rishikesh_2005,ghsarea_rishikesh_2010,ghsarea_rishikesh_2015,ghsarea_rishikesh_2020
78.205,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.055,29.955,0.035,0.044,0.054,0.064,0.073,0.091,0.143,0.211,0.274,0.297
78.065,29.955,0.046,0.053,0.063,0.075,0.11,0.158,0.24,0.342,0.456,0.484
78.075,29.955,0.048,0.05,0.053,0.057,0.105,0.167,0.234,0.317,0.408,0.43
78.085,29.955,0.03,0.03,0.03,0.031,0.054,0.086,0.114,0.148,0.177,0.191
78.095,29.955,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.028,0.031
78.105,29.955,0.026,0.026,0.026,0.026,0.028,0.031,0.035,0.039,0.043,0.047
78.115,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
78.125,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,29.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
78.145,29.955,0.002,0.002,0.002,0.002,0.005,0.01,0.01,0.011,0.013,0.017
78.155,29.955,0.026,0.026,0.026,0.026,0.032,0.042,0.044,0.045,0.049,0.062
78.165,29.955,0.109,0.11,0.111,0.112,0.125,0.143,0.145,0.148,0.153,0.175
78.175,29.955,0.056,0.056,0.057,0.059,0.066,0.078,0.081,0.084,0.088,0.101
78.185,29.955,0.001,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.01,0.013
78.195,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.335,29.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.345,29.955,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.007
78.055,29.965,0.054,0.061,0.069,0.08,0.1,0.129,0.197,0.272,0.347,0.364
78.065,29.965,0.069,0.071,0.075,0.082,0.107,0.143,0.193,0.255,0.327,0.347
78.075,29.965,0.073,0.075,0.077,0.08,0.096,0.12,0.153,0.193,0.231,0.261
78.085,29.965,0.014,0.015,0.015,0.016,0.023,0.031,0.038,0.049,0.058,0.067
78.095,29.965,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
78.105,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,29.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.165,29.965,0.041,0.041,0.042,0.042,0.047,0.053,0.055,0.058,0.061,0.064
78.175,29.965,0.08,0.081,0.082,0.083,0.091,0.104,0.109,0.115,0.121,0.128
78.185,29.965,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.016
78.195,29.965,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
78.205,29.965,0.004,0.005,0.006,0.008,0.008,0.008,0.008,0.009,0.01,0.012
78.215,29.965,0.002,0.003,0.003,0.005,0.005,0.005,0.005,0.006,0.007,0.008
78.225,29.965,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.235,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,29.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.335,29.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
78.345,29.965,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009
78.055,29.975,0.052,0.054,0.058,0.061,0.073,0.094,0.118,0.147,0.179,0.188
78.065,29.975,0.031,0.034,0.037,0.041,0.056,0.079,0.093,0.109,0.13,0.139
78.075,29.975,0.02,0.022,0.024,0.026,0.038,0.053,0.06,0.068,0.076,0.081
78.085,29.975,0.007,0.007,0.008,0.008,0.011,0.014,0.016,0.017,0.019,0.02
78.095,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,29.975,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.012,0.013
78.175,29.975,0.174,0.176,0.177,0.179,0.188,0.196,0.202,0.208,0.214,0.217
78.185,29.975,0.122,0.123,0.124,0.126,0.132,0.14,0.144,0.149,0.155,0.159
78.195,29.975,0.021,0.022,0.022,0.022,0.024,0.026,0.027,0.028,0.03,0.032
78.205,29.975,0.005,0.006,0.008,0.01,0.01,0.01,0.011,0.012,0.014,0.017
78.215,29.975,0.006,0.008,0.011,0.015,0.015,0.015,0.017,0.018,0.021,0.028
78.225,29.975,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.013
78.235,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.265,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.285,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,29.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
78.335,29.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.01
78.345,29.975,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.01
78.055,29.985,0.035,0.036,0.037,0.038,0.043,0.054,0.067,0.081,0.097,0.103
78.065,29.985,0.011,0.012,0.014,0.015,0.018,0.021,0.023,0.024,0.027,0.029
78.075,29.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
78.085,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,29.985,0.061,0.061,0.061,0.061,0.07,0.081,0.084,0.088,0.092,0.094
78.185,29.985,0.157,0.158,0.158,0.159,0.182,0.21,0.218,0.227,0.236,0.24
78.195,29.985,0.107,0.109,0.11,0.111,0.127,0.147,0.151,0.155,0.159,0.161
78.205,29.985,0.011,0.011,0.011,0.012,0.013,0.015,0.016,0.016,0.017,0.018
78.215,29.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
78.225,29.985,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007
78.235,29.985,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.245,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.315,29.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,29.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.335,29.985,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.008
78.345,29.985,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
78.055,29.995,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.004
78.065,29.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.075,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,29.995,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.008,0.009,0.009
78.185,29.995,0.054,0.054,0.054,0.054,0.084,0.125,0.131,0.136,0.143,0.152
78.195,29.995,0.127,0.128,0.128,0.128,0.186,0.26,0.265,0.271,0.277,0.282
78.205,29.995,0.067,0.068,0.069,0.07,0.103,0.143,0.146,0.148,0.151,0.152
78.215,29.995,0.003,0.004,0.004,0.005,0.01,0.015,0.016,0.016,0.017,0.017
78.225,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.325,29.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.335,29.995,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
78.345,29.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.055,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
78.185,30.005,0.017,0.017,0.017,0.018,0.034,0.054,0.057,0.061,0.064,0.068
78.195,30.005,0.039,0.039,0.039,0.04,0.072,0.112,0.118,0.123,0.129,0.136
78.205,30.005,0.02,0.021,0.021,0.023,0.036,0.051,0.053,0.054,0.056,0.061
78.215,30.005,0.003,0.004,0.005,0.007,0.01,0.013,0.014,0.014,0.015,0.016
78.225,30.005,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
78.235,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,30.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.335,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.345,30.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.055,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.195,30.015,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.205,30.015,0.008,0.009,0.011,0.014,0.017,0.024,0.027,0.03,0.035,0.042
78.215,30.015,0.016,0.017,0.019,0.021,0.029,0.045,0.048,0.052,0.057,0.064
78.225,30.015,0.011,0.012,0.012,0.013,0.018,0.028,0.03,0.033,0.037,0.041
78.235,30.015,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.01
78.245,30.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.255,30.015,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.007
78.265,30.015,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
78.275,30.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.285,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.295,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
78.335,30.015,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.006
78.345,30.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.055,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,30.025,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013
78.205,30.025,0.023,0.024,0.027,0.03,0.036,0.043,0.046,0.05,0.055,0.061
78.215,30.025,0.046,0.048,0.05,0.055,0.07,0.09,0.095,0.1,0.107,0.115
78.225,30.025,0.027,0.028,0.03,0.031,0.049,0.078,0.082,0.086,0.09,0.095
78.235,30.025,0.011,0.011,0.011,0.012,0.021,0.038,0.04,0.042,0.044,0.046
78.245,30.025,0.002,0.002,0.002,0.002,0.004,0.008,0.008,0.009,0.009,0.01
78.255,30.025,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.011
78.265,30.025,0.002,0.002,0.003,0.003,0.004,0.007,0.008,0.01,0.013,0.017
78.275,30.025,0.001,0.001,0.001,0.002,0.002,0.005,0.006,0.008,0.01,0.011
78.285,30.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003
78.295,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,30.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.345,30.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
78.055,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,30.035,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006
78.205,30.035,0.015,0.016,0.017,0.019,0.025,0.037,0.041,0.045,0.053,0.062
78.215,30.035,0.062,0.062,0.064,0.065,0.081,0.101,0.106,0.111,0.118,0.128
78.225,30.035,0.052,0.053,0.053,0.053,0.068,0.09,0.092,0.094,0.097,0.103
78.235,30.035,0.02,0.02,0.021,0.021,0.031,0.049,0.05,0.051,0.052,0.056
78.245,30.035,0.005,0.005,0.006,0.006,0.01,0.018,0.019,0.019,0.02,0.022
78.255,30.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.265,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.275,30.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
78.285,30.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.295,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.335,30.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.345,30.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
78.055,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
