midlong,midlat,ghsarea_eluru_1975,ghsarea_eluru_1980,ghsarea_eluru_1985,ghsarea_eluru_1990,ghsarea_eluru_1995,ghsarea_eluru_2000,ghsarea_eluru_2005,ghsarea_eluru_2010,ghsarea_eluru_2015,ghsarea_eluru_2020
81.105,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
81.115,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.125,16.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
81.135,16.645,0.011,0.011,0.011,0.011,0.013,0.017,0.019,0.021,0.023,0.027
81.145,16.645,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013,0.015,0.018
81.155,16.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
81.165,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.175,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.185,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.195,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.205,16.645,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006
81.215,16.645,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015,0.018,0.021
81.225,16.645,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
81.235,16.645,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
81.245,16.645,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
80.955,16.655,0.01,0.011,0.011,0.011,0.014,0.017,0.018,0.019,0.02,0.022
80.965,16.655,0.044,0.045,0.047,0.048,0.056,0.065,0.069,0.074,0.079,0.084
80.975,16.655,0.016,0.016,0.016,0.016,0.019,0.023,0.025,0.027,0.029,0.031
80.985,16.655,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.017
80.995,16.655,0.023,0.023,0.023,0.023,0.024,0.027,0.03,0.036,0.043,0.047
81.005,16.655,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.019,0.023
81.015,16.655,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
81.025,16.655,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008
81.035,16.655,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004
81.045,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.055,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
81.065,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.075,16.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
81.085,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
81.095,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.105,16.655,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.015
81.115,16.655,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
81.125,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
81.135,16.655,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.009
81.145,16.655,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.006
81.155,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.165,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.175,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.185,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.195,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.205,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.215,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.225,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.235,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.245,16.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.955,16.665,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.014,0.018
80.965,16.665,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.017,0.02
80.975,16.665,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007
80.985,16.665,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.024
80.995,16.665,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.012,0.018
81.005,16.665,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.023,0.026,0.029
81.015,16.665,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015
81.025,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
81.035,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.045,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.055,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
81.065,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.075,16.665,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.026
81.085,16.665,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.025,0.027
81.095,16.665,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007
81.105,16.665,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.028,0.029,0.031
81.115,16.665,0.021,0.021,0.021,0.021,0.022,0.025,0.026,0.028,0.029,0.032
81.125,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.135,16.665,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
81.145,16.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
81.155,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.165,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.175,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.185,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.195,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.205,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.215,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.225,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.235,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.245,16.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.955,16.675,0.032,0.032,0.032,0.032,0.033,0.034,0.038,0.042,0.047,0.053
80.965,16.675,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.021,0.024,0.027
80.975,16.675,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011
80.985,16.675,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.023
80.995,16.675,0.012,0.012,0.012,0.012,0.013,0.016,0.017,0.018,0.021,0.027
81.005,16.675,0.028,0.028,0.028,0.028,0.029,0.032,0.035,0.038,0.041,0.047
81.015,16.675,0.029,0.029,0.029,0.029,0.031,0.035,0.038,0.042,0.047,0.055
81.025,16.675,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012,0.016,0.026
81.035,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
81.045,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.055,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.065,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.075,16.675,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011
81.085,16.675,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.022
81.095,16.675,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
81.105,16.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.016
81.115,16.675,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.014,0.022,0.038
81.125,16.675,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.023,0.028,0.035
81.135,16.675,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
81.145,16.675,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008
81.155,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.165,16.675,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
81.175,16.675,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.008
81.185,16.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
81.195,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
81.205,16.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
81.215,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.225,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.235,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.245,16.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.685,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.014,0.015,0.019
80.965,16.685,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.016,0.018,0.023
80.975,16.685,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.022,0.027
80.985,16.685,0.021,0.021,0.021,0.021,0.022,0.023,0.023,0.024,0.026,0.031
80.995,16.685,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.015
81.005,16.685,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.022,0.026
81.015,16.685,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.01
81.025,16.685,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.019
81.035,16.685,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.031
81.045,16.685,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.015,0.016,0.017
81.055,16.685,0.009,0.009,0.009,0.009,0.012,0.016,0.017,0.019,0.02,0.02
81.065,16.685,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002
81.075,16.685,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.016,0.017
81.085,16.685,0.045,0.045,0.045,0.045,0.051,0.062,0.072,0.087,0.1,0.107
81.095,16.685,0.013,0.013,0.013,0.013,0.016,0.022,0.026,0.032,0.038,0.043
81.105,16.685,0.003,0.003,0.003,0.003,0.004,0.008,0.012,0.017,0.027,0.043
81.115,16.685,0.004,0.004,0.004,0.004,0.004,0.006,0.015,0.026,0.044,0.066
81.125,16.685,0.027,0.027,0.027,0.027,0.03,0.035,0.043,0.054,0.069,0.085
81.135,16.685,0.033,0.033,0.033,0.033,0.034,0.036,0.041,0.048,0.056,0.065
81.145,16.685,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.028,0.031,0.037
81.155,16.685,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.014
81.165,16.685,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.007
81.175,16.685,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.017
81.185,16.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
81.195,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01
81.205,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
81.215,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.225,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.235,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.245,16.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.695,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.014
80.965,16.695,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.021,0.028
80.975,16.695,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
80.985,16.695,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
80.995,16.695,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.009
81.005,16.695,0.029,0.029,0.029,0.029,0.031,0.034,0.035,0.037,0.04,0.047
81.015,16.695,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.013
81.025,16.695,0.016,0.016,0.016,0.016,0.016,0.018,0.018,0.019,0.02,0.022
81.035,16.695,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.013
81.045,16.695,0.057,0.057,0.057,0.057,0.059,0.061,0.065,0.071,0.075,0.078
81.055,16.695,0.059,0.059,0.059,0.059,0.066,0.078,0.083,0.089,0.095,0.098
81.065,16.695,0.034,0.034,0.034,0.034,0.042,0.052,0.054,0.057,0.062,0.064
81.075,16.695,0.033,0.033,0.033,0.033,0.041,0.051,0.056,0.063,0.071,0.078
81.085,16.695,0.064,0.064,0.064,0.064,0.076,0.093,0.105,0.126,0.149,0.163
81.095,16.695,0.108,0.108,0.108,0.108,0.117,0.132,0.144,0.159,0.174,0.183
81.105,16.695,0.134,0.134,0.134,0.134,0.139,0.15,0.16,0.171,0.183,0.192
81.115,16.695,0.08,0.08,0.08,0.08,0.086,0.1,0.111,0.126,0.143,0.152
81.125,16.695,0.027,0.027,0.027,0.027,0.032,0.041,0.05,0.064,0.079,0.087
81.135,16.695,0.038,0.038,0.038,0.038,0.041,0.045,0.052,0.06,0.069,0.075
81.145,16.695,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.031,0.034
81.155,16.695,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
81.165,16.695,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
81.175,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.185,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.195,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
81.205,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
81.215,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.225,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.235,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.245,16.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.705,0.008,0.008,0.008,0.008,0.01,0.011,0.011,0.013,0.013,0.015
80.965,16.705,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.011
80.975,16.705,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
80.985,16.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
80.995,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.005,16.705,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.013
81.015,16.705,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008
81.025,16.705,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023
81.035,16.705,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02
81.045,16.705,0.024,0.024,0.024,0.024,0.026,0.029,0.03,0.033,0.035,0.037
81.055,16.705,0.034,0.034,0.034,0.034,0.039,0.046,0.051,0.056,0.062,0.066
81.065,16.705,0.141,0.142,0.143,0.144,0.158,0.175,0.18,0.185,0.191,0.197
81.075,16.705,0.246,0.247,0.248,0.248,0.263,0.28,0.285,0.291,0.298,0.306
81.085,16.705,0.256,0.256,0.256,0.256,0.264,0.272,0.28,0.289,0.3,0.31
81.095,16.705,0.304,0.304,0.304,0.304,0.31,0.317,0.324,0.331,0.34,0.347
81.105,16.705,0.406,0.406,0.406,0.407,0.411,0.418,0.422,0.426,0.43,0.433
81.115,16.705,0.334,0.334,0.334,0.335,0.346,0.366,0.376,0.389,0.403,0.408
81.125,16.705,0.11,0.11,0.11,0.11,0.125,0.152,0.164,0.182,0.199,0.207
81.135,16.705,0.026,0.026,0.026,0.026,0.031,0.038,0.042,0.048,0.054,0.058
81.145,16.705,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.027
81.155,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.165,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.175,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.185,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
81.195,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.205,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.215,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.225,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
81.235,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.245,16.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.955,16.715,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.965,16.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
80.975,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.985,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.995,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.005,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.015,16.715,0.02,0.02,0.02,0.02,0.02,0.021,0.021,0.021,0.022,0.028
81.025,16.715,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.033,0.039
81.035,16.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012
81.045,16.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.012
81.055,16.715,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.011
81.065,16.715,0.027,0.028,0.028,0.028,0.037,0.048,0.05,0.051,0.053,0.057
81.075,16.715,0.132,0.133,0.133,0.133,0.157,0.187,0.189,0.191,0.194,0.201
81.085,16.715,0.303,0.303,0.304,0.304,0.327,0.356,0.359,0.362,0.365,0.369
81.095,16.715,0.448,0.449,0.449,0.45,0.457,0.464,0.466,0.469,0.471,0.473
81.105,16.715,0.522,0.522,0.523,0.523,0.525,0.527,0.528,0.529,0.53,0.53
81.115,16.715,0.373,0.373,0.373,0.373,0.378,0.384,0.389,0.394,0.402,0.404
81.125,16.715,0.106,0.106,0.106,0.106,0.115,0.129,0.139,0.154,0.174,0.181
81.135,16.715,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.019,0.021
81.145,16.715,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.018,0.02
81.155,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.165,16.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
81.175,16.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.185,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.195,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.205,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.215,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.225,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.235,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.245,16.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.955,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.965,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
80.975,16.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
80.985,16.725,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.009
80.995,16.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
81.005,16.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006
81.015,16.725,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.013
81.025,16.725,0.021,0.021,0.021,0.021,0.023,0.026,0.028,0.03,0.034,0.038
81.035,16.725,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019
81.045,16.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.017
81.055,16.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
81.065,16.725,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.022,0.024,0.028
81.075,16.725,0.065,0.065,0.065,0.065,0.076,0.092,0.094,0.098,0.104,0.116
81.085,16.725,0.157,0.157,0.157,0.157,0.199,0.252,0.255,0.259,0.264,0.27
81.095,16.725,0.25,0.25,0.25,0.25,0.288,0.331,0.339,0.347,0.357,0.364
81.105,16.725,0.252,0.252,0.253,0.253,0.269,0.287,0.295,0.304,0.319,0.326
81.115,16.725,0.121,0.121,0.121,0.121,0.134,0.15,0.16,0.172,0.185,0.188
81.125,16.725,0.052,0.052,0.052,0.052,0.061,0.072,0.08,0.09,0.101,0.113
81.135,16.725,0.028,0.028,0.028,0.028,0.037,0.051,0.057,0.07,0.08,0.092
81.145,16.725,0.018,0.018,0.018,0.018,0.02,0.024,0.027,0.032,0.037,0.045
81.155,16.725,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
81.165,16.725,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.033,0.034
81.175,16.725,0.04,0.04,0.04,0.04,0.041,0.044,0.045,0.047,0.05,0.057
81.185,16.725,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.02
81.195,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.205,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.215,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.225,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.235,16.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.245,16.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
80.955,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.965,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.975,16.735,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.003,0.004
80.985,16.735,0.009,0.009,0.009,0.009,0.011,0.016,0.017,0.019,0.02,0.021
80.995,16.735,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003
81.005,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.015,16.735,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.009,0.01
81.025,16.735,0.015,0.015,0.015,0.015,0.019,0.027,0.028,0.031,0.035,0.039
81.035,16.735,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009
81.045,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.055,16.735,0.002,0.002,0.002,0.002,0.004,0.009,0.012,0.018,0.022,0.027
81.065,16.735,0.012,0.012,0.012,0.012,0.016,0.021,0.024,0.03,0.035,0.04
81.075,16.735,0.085,0.085,0.085,0.085,0.094,0.108,0.113,0.118,0.123,0.126
81.085,16.735,0.064,0.064,0.064,0.064,0.088,0.122,0.127,0.133,0.139,0.146
81.095,16.735,0.051,0.051,0.052,0.052,0.069,0.096,0.104,0.113,0.123,0.137
81.105,16.735,0.03,0.03,0.03,0.03,0.038,0.053,0.063,0.077,0.097,0.114
81.115,16.735,0.007,0.007,0.007,0.007,0.01,0.016,0.021,0.029,0.041,0.054
81.125,16.735,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.015
81.135,16.735,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.016,0.023,0.033
81.145,16.735,0.0,0.0,0.0,0.0,0.003,0.007,0.01,0.016,0.023,0.033
81.155,16.735,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.01,0.014
81.165,16.735,0.034,0.034,0.034,0.034,0.034,0.035,0.037,0.039,0.042,0.046
81.175,16.735,0.069,0.069,0.069,0.069,0.07,0.071,0.072,0.074,0.077,0.085
81.185,16.735,0.037,0.037,0.037,0.037,0.038,0.039,0.039,0.04,0.042,0.046
81.195,16.735,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013
81.205,16.735,0.021,0.021,0.021,0.021,0.023,0.025,0.026,0.027,0.028,0.03
81.215,16.735,0.023,0.023,0.023,0.023,0.024,0.024,0.026,0.027,0.029,0.03
81.225,16.735,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014
81.235,16.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
81.245,16.735,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
80.955,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.965,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.975,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
