midlong,midlat,ghsarea_nalgonda_1975,ghsarea_nalgonda_1980,ghsarea_nalgonda_1985,ghsarea_nalgonda_1990,ghsarea_nalgonda_1995,ghsarea_nalgonda_2000,ghsarea_nalgonda_2005,ghsarea_nalgonda_2010,ghsarea_nalgonda_2015,ghsarea_nalgonda_2020
79.255,16.995,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011
79.265,16.995,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.014,0.018
79.275,16.995,0.01,0.01,0.01,0.011,0.013,0.017,0.018,0.019,0.022,0.027
79.285,16.995,0.006,0.007,0.007,0.008,0.012,0.015,0.016,0.017,0.019,0.026
79.295,16.995,0.002,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.01,0.015
79.305,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
79.315,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
79.325,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,16.995,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01
79.355,16.995,0.004,0.004,0.005,0.005,0.008,0.012,0.014,0.016,0.019,0.024
79.365,16.995,0.004,0.004,0.005,0.005,0.007,0.01,0.011,0.013,0.014,0.019
79.375,16.995,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
79.385,16.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.395,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.105,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.115,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.125,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.135,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.145,17.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
79.155,17.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
79.165,17.005,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.021,0.024,0.027
79.175,17.005,0.013,0.013,0.013,0.013,0.014,0.017,0.02,0.023,0.027,0.03
79.185,17.005,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
79.195,17.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.205,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.215,17.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
79.225,17.005,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.013
79.235,17.005,0.0,0.0,0.002,0.003,0.003,0.004,0.005,0.008,0.01,0.013
79.245,17.005,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.013
79.255,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.265,17.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
79.275,17.005,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.009
79.285,17.005,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008
79.295,17.005,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
79.305,17.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
79.315,17.005,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014,0.024
79.325,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.335,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.355,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.365,17.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,17.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
79.385,17.005,0.0,0.0,0.0,0.0,0.004,0.009,0.01,0.011,0.014,0.016
79.395,17.005,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004
79.105,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.115,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.125,17.015,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.009
79.135,17.015,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.011
79.145,17.015,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
79.155,17.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
79.165,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.175,17.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
79.185,17.015,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.009
79.195,17.015,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003
79.205,17.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
79.215,17.015,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.009,0.013
79.225,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
79.235,17.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
79.245,17.015,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.018,0.026
79.255,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
79.265,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
79.275,17.015,0.0,0.0,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.009
79.285,17.015,0.002,0.003,0.005,0.007,0.007,0.009,0.01,0.012,0.014,0.015
79.295,17.015,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.016
79.305,17.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.315,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.325,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.335,17.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.345,17.015,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008
79.355,17.015,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.01,0.012,0.019
79.365,17.015,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.014
79.375,17.015,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008,0.012
79.385,17.015,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.008
79.395,17.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.105,17.025,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004
79.115,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.125,17.025,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.01,0.011,0.012
79.135,17.025,0.019,0.019,0.02,0.02,0.024,0.032,0.033,0.035,0.036,0.04
79.145,17.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.155,17.025,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
79.165,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.175,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.185,17.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.195,17.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
79.205,17.025,0.009,0.009,0.009,0.01,0.013,0.018,0.019,0.023,0.026,0.028
79.215,17.025,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.008,0.01,0.012
79.225,17.025,0.009,0.009,0.01,0.011,0.013,0.017,0.019,0.022,0.026,0.028
79.235,17.025,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.011,0.014,0.015
79.245,17.025,0.0,0.0,0.0,0.0,0.003,0.008,0.013,0.02,0.032,0.069
79.255,17.025,0.001,0.002,0.002,0.003,0.007,0.016,0.024,0.035,0.047,0.067
79.265,17.025,0.0,0.001,0.001,0.001,0.003,0.006,0.014,0.025,0.038,0.047
79.275,17.025,0.0,0.001,0.002,0.004,0.005,0.007,0.009,0.013,0.017,0.024
79.285,17.025,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.008
79.295,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.305,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.315,17.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.325,17.025,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.008,0.01,0.012
79.335,17.025,0.001,0.001,0.002,0.002,0.007,0.014,0.016,0.019,0.022,0.026
79.345,17.025,0.001,0.001,0.001,0.002,0.005,0.008,0.011,0.013,0.017,0.021
79.355,17.025,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.007,0.009,0.013
79.365,17.025,0.001,0.002,0.003,0.005,0.007,0.01,0.011,0.013,0.016,0.021
79.375,17.025,0.001,0.002,0.003,0.005,0.006,0.008,0.009,0.013,0.018,0.024
79.385,17.025,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014
79.395,17.025,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.012
79.105,17.035,0.019,0.022,0.025,0.034,0.038,0.042,0.043,0.044,0.046,0.048
79.115,17.035,0.004,0.005,0.005,0.007,0.008,0.01,0.01,0.011,0.011,0.013
79.125,17.035,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008
79.135,17.035,0.02,0.021,0.021,0.021,0.033,0.048,0.049,0.052,0.054,0.057
79.145,17.035,0.005,0.006,0.006,0.006,0.009,0.014,0.014,0.014,0.015,0.017
79.155,17.035,0.003,0.003,0.003,0.003,0.006,0.013,0.015,0.017,0.019,0.022
79.165,17.035,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
79.175,17.035,0.001,0.001,0.001,0.001,0.004,0.008,0.01,0.014,0.018,0.019
79.185,17.035,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.007,0.008
79.195,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.205,17.035,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.01,0.018
79.215,17.035,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
79.225,17.035,0.002,0.002,0.002,0.003,0.004,0.007,0.008,0.01,0.012,0.013
79.235,17.035,0.001,0.002,0.004,0.005,0.008,0.019,0.024,0.032,0.042,0.052
79.245,17.035,0.0,0.001,0.001,0.003,0.018,0.044,0.058,0.077,0.097,0.126
79.255,17.035,0.003,0.012,0.025,0.046,0.088,0.162,0.187,0.216,0.247,0.271
79.265,17.035,0.013,0.027,0.048,0.077,0.115,0.178,0.203,0.23,0.259,0.273
79.275,17.035,0.01,0.017,0.028,0.041,0.052,0.065,0.077,0.09,0.107,0.121
79.285,17.035,0.001,0.001,0.004,0.007,0.01,0.016,0.022,0.029,0.039,0.05
79.295,17.035,0.0,0.001,0.001,0.003,0.006,0.014,0.019,0.025,0.032,0.042
79.305,17.035,0.009,0.009,0.01,0.01,0.013,0.017,0.021,0.026,0.032,0.042
79.315,17.035,0.011,0.011,0.011,0.012,0.014,0.018,0.023,0.03,0.039,0.045
79.325,17.035,0.0,0.0,0.001,0.001,0.001,0.005,0.007,0.012,0.016,0.017
79.335,17.035,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.005,0.006,0.007
79.345,17.035,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007
79.355,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.365,17.035,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
79.375,17.035,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.008
79.385,17.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
79.395,17.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.105,17.045,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.115,17.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.125,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.135,17.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
79.145,17.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
79.155,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
79.165,17.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.175,17.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
79.185,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.195,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.205,17.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
79.215,17.045,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
79.225,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
79.235,17.045,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.01,0.014,0.022
79.245,17.045,0.005,0.006,0.007,0.009,0.014,0.022,0.029,0.038,0.048,0.06
79.255,17.045,0.036,0.043,0.055,0.069,0.078,0.093,0.104,0.12,0.136,0.153
79.265,17.045,0.105,0.134,0.181,0.241,0.259,0.282,0.29,0.298,0.308,0.317
79.275,17.045,0.133,0.178,0.252,0.353,0.379,0.409,0.421,0.434,0.446,0.451
79.285,17.045,0.049,0.075,0.121,0.177,0.191,0.206,0.223,0.245,0.27,0.279
79.295,17.045,0.006,0.008,0.011,0.016,0.022,0.03,0.051,0.086,0.131,0.149
79.305,17.045,0.004,0.006,0.009,0.014,0.017,0.022,0.03,0.041,0.054,0.063
79.315,17.045,0.003,0.003,0.003,0.004,0.004,0.008,0.012,0.016,0.019,0.022
79.325,17.045,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004,0.005
79.335,17.045,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.006,0.008
79.345,17.045,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.012,0.017,0.024
79.355,17.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.365,17.045,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.004,0.011
79.375,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.385,17.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
79.395,17.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.105,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.115,17.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
79.125,17.055,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.009
79.135,17.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
79.145,17.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.155,17.055,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006
79.165,17.055,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.016
79.175,17.055,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.011,0.012,0.016
79.185,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.195,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.205,17.055,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.014,0.017
79.215,17.055,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.024,0.029,0.033
79.225,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
79.235,17.055,0.0,0.0,0.001,0.002,0.005,0.008,0.009,0.011,0.015,0.024
79.245,17.055,0.009,0.011,0.015,0.024,0.037,0.056,0.062,0.071,0.08,0.088
79.255,17.055,0.092,0.099,0.108,0.123,0.143,0.168,0.173,0.18,0.187,0.195
79.265,17.055,0.303,0.325,0.357,0.397,0.409,0.424,0.427,0.429,0.432,0.437
79.275,17.055,0.302,0.341,0.4,0.468,0.48,0.493,0.499,0.504,0.509,0.512
79.285,17.055,0.093,0.116,0.152,0.19,0.209,0.238,0.256,0.276,0.294,0.296
79.295,17.055,0.01,0.014,0.021,0.03,0.041,0.062,0.069,0.077,0.089,0.091
79.305,17.055,0.0,0.0,0.001,0.002,0.003,0.006,0.007,0.011,0.014,0.016
79.315,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
79.325,17.055,0.0,0.0,0.001,0.001,0.003,0.005,0.006,0.008,0.01,0.011
79.335,17.055,0.003,0.004,0.004,0.005,0.007,0.01,0.011,0.013,0.014,0.016
79.345,17.055,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
79.355,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,17.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.385,17.055,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.024
79.395,17.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
79.105,17.065,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.009,0.01
79.115,17.065,0.012,0.013,0.013,0.014,0.019,0.024,0.025,0.027,0.029,0.033
79.125,17.065,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.004
79.135,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.145,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.155,17.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.165,17.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
79.175,17.065,0.003,0.004,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.014
79.185,17.065,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
79.195,17.065,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.016,0.017
79.205,17.065,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.007
79.215,17.065,0.01,0.011,0.011,0.011,0.015,0.024,0.026,0.028,0.031,0.037
79.225,17.065,0.002,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.012
79.235,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.245,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.014
79.255,17.065,0.017,0.027,0.044,0.063,0.111,0.182,0.19,0.201,0.212,0.227
79.265,17.065,0.126,0.175,0.254,0.36,0.384,0.419,0.424,0.431,0.437,0.444
79.275,17.065,0.284,0.331,0.4,0.485,0.504,0.523,0.528,0.533,0.537,0.538
79.285,17.065,0.113,0.13,0.158,0.191,0.22,0.27,0.279,0.289,0.298,0.299
79.295,17.065,0.004,0.006,0.011,0.017,0.032,0.063,0.067,0.073,0.079,0.082
79.305,17.065,0.0,0.0,0.0,0.0,0.002,0.007,0.008,0.009,0.01,0.011
79.315,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.325,17.065,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.02,0.023
79.335,17.065,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.018,0.022
79.345,17.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
79.355,17.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
79.365,17.065,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007
79.375,17.065,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.016
79.385,17.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.014
79.395,17.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.105,17.075,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006
79.115,17.075,0.008,0.008,0.008,0.009,0.014,0.019,0.02,0.021,0.023,0.03
79.125,17.075,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.007
79.135,17.075,0.01,0.011,0.012,0.013,0.018,0.022,0.023,0.024,0.025,0.026
79.145,17.075,0.003,0.003,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.009
79.155,17.075,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.005,0.006,0.01
79.165,17.075,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.009,0.014
79.175,17.075,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.006,0.01
79.185,17.075,0.007,0.008,0.01,0.012,0.014,0.018,0.02,0.022,0.024,0.032
79.195,17.075,0.003,0.004,0.005,0.006,0.007,0.01,0.012,0.016,0.019,0.023
79.205,17.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
79.215,17.075,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.012
79.225,17.075,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.01
79.235,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.245,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.01
79.255,17.075,0.034,0.043,0.06,0.083,0.127,0.196,0.206,0.218,0.229,0.237
79.265,17.075,0.071,0.099,0.145,0.203,0.255,0.329,0.342,0.356,0.37,0.376
79.275,17.075,0.095,0.123,0.166,0.218,0.24,0.263,0.274,0.286,0.299,0.301
79.285,17.075,0.104,0.114,0.131,0.15,0.173,0.204,0.216,0.229,0.242,0.246
79.295,17.075,0.052,0.053,0.056,0.06,0.075,0.098,0.104,0.111,0.119,0.123
79.305,17.075,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.007
79.315,17.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
79.325,17.075,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011,0.013
79.335,17.075,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.013,0.016
79.345,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.355,17.075,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.01
79.365,17.075,0.009,0.009,0.009,0.01,0.012,0.016,0.018,0.021,0.029,0.034
79.375,17.075,0.015,0.015,0.015,0.015,0.017,0.023,0.025,0.029,0.032,0.037
79.385,17.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
79.395,17.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.105,17.085,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.006,0.007,0.012
79.115,17.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
79.125,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.135,17.085,0.004,0.005,0.005,0.005,0.006,0.01,0.013,0.016,0.019,0.021
79.145,17.085,0.005,0.005,0.005,0.005,0.007,0.011,0.013,0.016,0.018,0.023
79.155,17.085,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.008
79.165,17.085,0.0,0.0,0.0,0.003,0.003,0.004,0.004,0.005,0.006,0.008
79.175,17.085,0.0,0.0,0.001,0.003,0.003,0.005,0.005,0.005,0.007,0.015
79.185,17.085,0.001,0.001,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.013
79.195,17.085,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.006
79.205,17.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.215,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.235,17.085,0.0,0.0,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.012
79.245,17.085,0.003,0.003,0.006,0.009,0.016,0.026,0.033,0.042,0.052,0.056
79.255,17.085,0.008,0.011,0.018,0.027,0.049,0.09,0.105,0.124,0.142,0.145
79.265,17.085,0.015,0.02,0.031,0.045,0.073,0.13,0.143,0.159,0.173,0.177
79.275,17.085,0.014,0.016,0.019,0.023,0.03,0.038,0.042,0.051,0.06,0.068
79.285,17.085,0.01,0.011,0.011,0.012,0.014,0.016,0.019,0.023,0.028,0.031
79.295,17.085,0.013,0.013,0.014,0.014,0.015,0.018,0.021,0.027,0.033,0.034
79.305,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.315,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
79.325,17.085,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.017,0.025,0.032
79.335,17.085,0.004,0.005,0.006,0.007,0.01,0.015,0.018,0.022,0.026,0.031
79.345,17.085,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
79.355,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.365,17.085,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
79.375,17.085,0.013,0.013,0.013,0.013,0.014,0.016,0.02,0.024,0.028,0.031
79.385,17.085,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
79.395,17.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.105,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.115,17.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.125,17.095,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.011
