midlong,midlat,ghsarea_nashik_1975,ghsarea_nashik_1980,ghsarea_nashik_1985,ghsarea_nashik_1990,ghsarea_nashik_1995,ghsarea_nashik_2000,ghsarea_nashik_2005,ghsarea_nashik_2010,ghsarea_nashik_2015,ghsarea_nashik_2020
73.655,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
73.665,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
73.675,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
73.685,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
73.695,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.705,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
73.805,19.875,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.017,0.037
73.815,19.875,0.009,0.009,0.01,0.01,0.011,0.013,0.018,0.027,0.039,0.055
73.825,19.875,0.041,0.041,0.041,0.042,0.044,0.046,0.056,0.07,0.088,0.111
73.835,19.875,0.155,0.158,0.161,0.168,0.179,0.193,0.207,0.223,0.239,0.249
73.845,19.875,0.039,0.04,0.041,0.043,0.052,0.065,0.077,0.095,0.111,0.12
73.855,19.875,0.0,0.001,0.001,0.001,0.003,0.005,0.009,0.017,0.028,0.036
73.865,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014,0.024
73.875,19.875,0.013,0.013,0.013,0.013,0.014,0.014,0.018,0.026,0.037,0.055
73.885,19.875,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.017,0.03,0.053
73.895,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.031
73.905,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
73.915,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
73.925,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.935,19.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
73.945,19.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.014
73.955,19.875,0.0,0.0,0.0,0.0,0.023,0.072,0.083,0.096,0.111,0.131
73.965,19.875,0.007,0.008,0.009,0.01,0.055,0.16,0.19,0.229,0.268,0.303
73.975,19.875,0.01,0.012,0.013,0.015,0.062,0.164,0.201,0.252,0.303,0.347
73.985,19.875,0.007,0.007,0.007,0.007,0.04,0.092,0.113,0.143,0.177,0.21
73.995,19.875,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.015,0.024,0.031
73.605,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.615,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.625,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.635,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
73.645,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
73.655,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
73.665,19.885,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.011
73.675,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
73.685,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
73.695,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
73.705,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.805,19.885,0.004,0.005,0.006,0.006,0.008,0.009,0.011,0.013,0.016,0.033
73.815,19.885,0.01,0.01,0.011,0.011,0.012,0.015,0.018,0.025,0.039,0.077
73.825,19.885,0.03,0.031,0.031,0.033,0.036,0.042,0.06,0.082,0.112,0.164
73.835,19.885,0.043,0.044,0.046,0.048,0.054,0.062,0.084,0.111,0.14,0.178
73.845,19.885,0.03,0.031,0.035,0.038,0.047,0.064,0.076,0.092,0.109,0.126
73.855,19.885,0.009,0.01,0.012,0.014,0.019,0.029,0.033,0.038,0.046,0.052
73.865,19.885,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.019,0.029
73.875,19.885,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.019,0.043
73.885,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.044
73.895,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.037
73.905,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.022
73.915,19.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.018
73.925,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.025
73.935,19.885,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.02,0.038
73.945,19.885,0.008,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.022,0.03
73.955,19.885,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.02,0.026
73.965,19.885,0.0,0.0,0.0,0.0,0.006,0.02,0.046,0.083,0.131,0.149
73.975,19.885,0.0,0.0,0.0,0.001,0.019,0.071,0.135,0.223,0.309,0.349
73.985,19.885,0.0,0.0,0.0,0.0,0.017,0.052,0.084,0.138,0.189,0.22
73.995,19.885,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01,0.012
73.605,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
73.615,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.625,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.635,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
73.645,19.895,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.016
73.655,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008
73.665,19.895,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.013,0.018
73.675,19.895,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
73.685,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
73.695,19.895,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.017,0.025
73.705,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01
73.715,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
73.725,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
73.735,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.745,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.895,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013
73.805,19.895,0.027,0.027,0.027,0.027,0.028,0.029,0.033,0.039,0.049,0.063
73.815,19.895,0.036,0.036,0.036,0.036,0.038,0.041,0.051,0.067,0.088,0.118
73.825,19.895,0.064,0.065,0.065,0.066,0.069,0.076,0.097,0.125,0.158,0.184
73.835,19.895,0.068,0.069,0.07,0.072,0.077,0.085,0.109,0.141,0.175,0.19
73.845,19.895,0.019,0.02,0.021,0.022,0.026,0.031,0.038,0.051,0.064,0.069
73.855,19.895,0.016,0.016,0.016,0.017,0.018,0.02,0.025,0.033,0.043,0.05
73.865,19.895,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018,0.034,0.05
73.875,19.895,0.004,0.004,0.004,0.005,0.006,0.01,0.015,0.025,0.043,0.07
73.885,19.895,0.006,0.006,0.006,0.006,0.008,0.013,0.015,0.02,0.029,0.058
73.895,19.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.012,0.025
73.905,19.895,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.026,0.04
73.915,19.895,0.01,0.01,0.01,0.011,0.012,0.013,0.017,0.022,0.034,0.054
73.925,19.895,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013,0.023,0.051
73.935,19.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.03
73.945,19.895,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.014,0.028
73.955,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.018
73.965,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
73.975,19.895,0.0,0.0,0.0,0.001,0.003,0.009,0.02,0.044,0.065,0.082
73.985,19.895,0.0,0.0,0.0,0.0,0.002,0.011,0.017,0.03,0.046,0.065
73.995,19.895,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.006,0.01,0.017
73.605,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
73.615,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.016
73.625,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
73.635,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.645,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
73.655,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
73.665,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
73.675,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.008
73.685,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.009,0.014
73.695,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.018,0.028,0.039
73.705,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.021,0.03
73.715,19.905,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.027,0.031
73.725,19.905,0.008,0.008,0.008,0.008,0.008,0.009,0.014,0.023,0.035,0.04
73.735,19.905,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.018,0.026,0.031
73.745,19.905,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.021,0.024
73.755,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.905,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
73.805,19.905,0.026,0.026,0.026,0.027,0.028,0.029,0.034,0.04,0.049,0.062
73.815,19.905,0.058,0.059,0.061,0.063,0.068,0.074,0.092,0.116,0.143,0.174
73.825,19.905,0.139,0.142,0.145,0.151,0.16,0.171,0.198,0.233,0.266,0.286
73.835,19.905,0.152,0.155,0.161,0.168,0.18,0.195,0.219,0.246,0.276,0.284
73.845,19.905,0.05,0.051,0.052,0.054,0.056,0.058,0.07,0.084,0.099,0.102
73.855,19.905,0.011,0.011,0.011,0.012,0.013,0.015,0.022,0.035,0.049,0.06
73.865,19.905,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.023,0.038
73.875,19.905,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017,0.034,0.049
73.885,19.905,0.005,0.005,0.005,0.005,0.008,0.016,0.019,0.027,0.037,0.059
73.895,19.905,0.019,0.019,0.02,0.022,0.026,0.032,0.037,0.045,0.053,0.063
73.905,19.905,0.019,0.019,0.02,0.021,0.024,0.032,0.037,0.045,0.057,0.082
73.915,19.905,0.011,0.011,0.012,0.012,0.012,0.017,0.023,0.032,0.044,0.067
73.925,19.905,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.026,0.038,0.059
73.935,19.905,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.024,0.042,0.057
73.945,19.905,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.023,0.037
73.955,19.905,0.01,0.011,0.012,0.013,0.014,0.016,0.02,0.025,0.033,0.05
73.965,19.905,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.019,0.027,0.04
73.975,19.905,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.019
73.985,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.021
73.995,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.018
73.605,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.615,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
73.625,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.635,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.645,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011
73.655,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.018
73.665,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.016,0.022
73.675,19.915,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01,0.02,0.025
73.685,19.915,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01,0.02,0.028
73.695,19.915,0.005,0.005,0.005,0.006,0.007,0.009,0.015,0.029,0.041,0.051
73.705,19.915,0.012,0.012,0.012,0.012,0.013,0.017,0.028,0.045,0.064,0.08
73.715,19.915,0.005,0.005,0.005,0.005,0.005,0.006,0.013,0.026,0.042,0.056
73.725,19.915,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.025,0.034
73.735,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.017,0.033,0.048
73.745,19.915,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.022,0.041,0.048
73.755,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.015,0.019
73.765,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
73.775,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.785,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
73.795,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.805,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
73.815,19.915,0.012,0.012,0.013,0.015,0.018,0.021,0.029,0.04,0.055,0.079
73.825,19.915,0.055,0.057,0.062,0.069,0.083,0.107,0.127,0.15,0.191,0.21
73.835,19.915,0.093,0.096,0.103,0.109,0.122,0.138,0.156,0.177,0.206,0.212
73.845,19.915,0.058,0.059,0.062,0.064,0.068,0.072,0.082,0.094,0.107,0.109
73.855,19.915,0.013,0.013,0.013,0.013,0.014,0.014,0.019,0.029,0.04,0.045
73.865,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.02,0.028
73.875,19.915,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.025,0.037,0.045
73.885,19.915,0.012,0.012,0.012,0.012,0.015,0.023,0.032,0.045,0.06,0.07
73.895,19.915,0.059,0.06,0.062,0.064,0.072,0.087,0.103,0.121,0.141,0.158
73.905,19.915,0.047,0.048,0.049,0.051,0.065,0.087,0.101,0.12,0.146,0.175
73.915,19.915,0.002,0.002,0.003,0.003,0.011,0.023,0.03,0.042,0.058,0.08
73.925,19.915,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.021,0.031
73.935,19.915,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.022,0.035
73.945,19.915,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.018,0.034
73.955,19.915,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.018,0.033
73.965,19.915,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.024
73.975,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.017
73.985,19.915,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014,0.024
73.995,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.019
73.605,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
73.615,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.625,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.635,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.645,19.925,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.02
73.655,19.925,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.019,0.026
73.665,19.925,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.022
73.675,19.925,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.02,0.03,0.033
73.685,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.013,0.016
73.695,19.925,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.017,0.02
73.705,19.925,0.017,0.017,0.018,0.018,0.019,0.02,0.026,0.041,0.054,0.065
73.715,19.925,0.044,0.044,0.045,0.046,0.051,0.057,0.072,0.09,0.124,0.14
73.725,19.925,0.022,0.023,0.025,0.027,0.032,0.037,0.054,0.078,0.104,0.118
73.735,19.925,0.005,0.005,0.006,0.006,0.007,0.01,0.02,0.039,0.058,0.066
73.745,19.925,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.026,0.041,0.053
73.755,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.026,0.035
73.765,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.018
73.775,19.925,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.017,0.02
73.785,19.925,0.021,0.021,0.021,0.021,0.021,0.021,0.028,0.039,0.052,0.055
73.795,19.925,0.011,0.011,0.011,0.011,0.012,0.012,0.017,0.026,0.036,0.043
73.805,19.925,0.004,0.004,0.004,0.004,0.005,0.005,0.011,0.019,0.031,0.04
73.815,19.925,0.004,0.004,0.004,0.004,0.005,0.008,0.015,0.026,0.043,0.075
73.825,19.925,0.062,0.063,0.065,0.069,0.078,0.094,0.11,0.137,0.168,0.203
73.835,19.925,0.107,0.11,0.113,0.117,0.128,0.143,0.162,0.193,0.225,0.238
73.845,19.925,0.059,0.061,0.062,0.064,0.069,0.075,0.086,0.103,0.126,0.131
73.855,19.925,0.01,0.01,0.01,0.011,0.014,0.017,0.022,0.033,0.051,0.057
73.865,19.925,0.018,0.018,0.019,0.02,0.021,0.023,0.031,0.046,0.059,0.069
73.875,19.925,0.024,0.024,0.025,0.027,0.032,0.044,0.059,0.078,0.102,0.115
73.885,19.925,0.003,0.003,0.003,0.004,0.01,0.028,0.038,0.052,0.073,0.085
73.895,19.925,0.005,0.005,0.005,0.005,0.008,0.015,0.018,0.026,0.037,0.056
73.905,19.925,0.009,0.01,0.01,0.011,0.022,0.044,0.05,0.061,0.078,0.114
73.915,19.925,0.003,0.003,0.003,0.003,0.021,0.046,0.052,0.064,0.082,0.112
73.925,19.925,0.01,0.01,0.01,0.011,0.016,0.023,0.029,0.037,0.054,0.069
73.935,19.925,0.03,0.03,0.03,0.031,0.032,0.033,0.037,0.045,0.057,0.073
73.945,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.021
73.955,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.024
73.965,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.015
73.975,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.025
73.985,19.925,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.021
73.995,19.925,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.017,0.024,0.03
73.605,19.935,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.024,0.029
73.615,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.015
73.625,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
73.635,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.645,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
73.655,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
73.665,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.675,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.685,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.695,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.011
73.705,19.935,0.0,0.0,0.0,0.0,0.0,0.001,0.011,0.024,0.039,0.053
73.715,19.935,0.01,0.01,0.011,0.012,0.016,0.02,0.031,0.049,0.066,0.086
73.725,19.935,0.022,0.022,0.024,0.026,0.033,0.043,0.055,0.074,0.1,0.125
73.735,19.935,0.018,0.018,0.019,0.021,0.025,0.032,0.04,0.06,0.086,0.109
73.745,19.935,0.006,0.006,0.007,0.007,0.008,0.009,0.013,0.027,0.042,0.058
73.755,19.935,0.002,0.002,0.002,0.002,0.002,0.002,0.008,0.019,0.032,0.046
73.765,19.935,0.02,0.02,0.02,0.02,0.021,0.021,0.029,0.043,0.062,0.075
73.775,19.935,0.025,0.025,0.025,0.025,0.026,0.026,0.033,0.046,0.066,0.077
73.785,19.935,0.006,0.006,0.006,0.006,0.006,0.006,0.012,0.024,0.04,0.049
73.795,19.935,0.003,0.003,0.003,0.003,0.003,0.004,0.011,0.025,0.039,0.049
73.805,19.935,0.011,0.011,0.011,0.011,0.012,0.014,0.023,0.043,0.064,0.079
73.815,19.935,0.026,0.027,0.027,0.027,0.029,0.032,0.045,0.072,0.105,0.125
73.825,19.935,0.063,0.065,0.067,0.07,0.078,0.089,0.105,0.133,0.165,0.176
73.835,19.935,0.11,0.114,0.118,0.124,0.137,0.16,0.179,0.203,0.232,0.242
73.845,19.935,0.036,0.036,0.038,0.04,0.05,0.064,0.077,0.1,0.125,0.138
73.855,19.935,0.056,0.057,0.061,0.066,0.083,0.108,0.128,0.152,0.178,0.19
73.865,19.935,0.021,0.022,0.023,0.024,0.026,0.034,0.044,0.062,0.078,0.083
73.875,19.935,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.016,0.023,0.03
73.885,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.014,0.026,0.034
73.895,19.935,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.02,0.028
73.905,19.935,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.016,0.02
73.915,19.935,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.034,0.045,0.05
73.925,19.935,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.014,0.018
73.935,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.024
73.945,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.015,0.028
73.955,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.027
73.965,19.935,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.017,0.043
73.975,19.935,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.02,0.041
73.985,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
73.995,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.016
73.605,19.945,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.02,0.033,0.04
73.615,19.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.016,0.021
73.625,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
73.635,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
73.645,19.945,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.023
73.655,19.945,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.019
73.665,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
73.675,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.685,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.695,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
73.705,19.945,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.019,0.026
73.715,19.945,0.042,0.044,0.046,0.05,0.062,0.08,0.089,0.101,0.113,0.128
73.725,19.945,0.123,0.127,0.133,0.144,0.169,0.207,0.225,0.246,0.266,0.279
