midlong,midlat,ghsarea_surat_1975,ghsarea_surat_1980,ghsarea_surat_1985,ghsarea_surat_1990,ghsarea_surat_1995,ghsarea_surat_2000,ghsarea_surat_2005,ghsarea_surat_2010,ghsarea_surat_2015,ghsarea_surat_2020
72.915,21.005,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.018,0.021
72.925,21.005,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.022,0.027
72.935,21.005,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.028
72.945,21.005,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.025,0.026
72.955,21.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
72.965,21.005,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.026
72.975,21.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.016,0.021,0.028
72.985,21.005,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.019,0.025
72.995,21.005,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.014
73.005,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
73.015,21.005,0.013,0.013,0.013,0.013,0.014,0.015,0.02,0.025,0.031,0.034
73.025,21.005,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.017
73.035,21.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
73.045,21.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
72.555,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.015,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.008
72.735,21.015,0.02,0.021,0.021,0.021,0.021,0.021,0.024,0.027,0.03,0.032
72.745,21.015,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.021,0.023
72.755,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
72.765,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005
72.775,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.785,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.795,21.015,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012
72.805,21.015,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.023
72.815,21.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
72.825,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
72.835,21.015,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.02
72.845,21.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01
72.855,21.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
72.865,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
72.875,21.015,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.017,0.018,0.02
72.885,21.015,0.063,0.067,0.073,0.078,0.083,0.09,0.091,0.094,0.097,0.103
72.895,21.015,0.015,0.016,0.017,0.02,0.022,0.025,0.028,0.034,0.041,0.048
72.905,21.015,0.014,0.014,0.014,0.014,0.015,0.015,0.018,0.021,0.024,0.029
72.915,21.015,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.022,0.028
72.925,21.015,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.011
72.935,21.015,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.029,0.033
72.945,21.015,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.015
72.955,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.007
72.965,21.015,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.013,0.017,0.022
72.975,21.015,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.015,0.022
72.985,21.015,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.018
72.995,21.015,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.014,0.016
73.005,21.015,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.007,0.008
73.015,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.025,21.015,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008
73.035,21.015,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.019
73.045,21.015,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013,0.021
72.555,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.025,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.008
72.735,21.025,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.02
72.745,21.025,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
72.755,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.765,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.775,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
72.785,21.025,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.008
72.795,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
72.805,21.025,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015
72.815,21.025,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01
72.825,21.025,0.017,0.017,0.017,0.017,0.018,0.021,0.021,0.022,0.023,0.024
72.835,21.025,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009
72.845,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
72.855,21.025,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.02,0.024
72.865,21.025,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016,0.022,0.025
72.875,21.025,0.004,0.005,0.005,0.005,0.006,0.009,0.015,0.027,0.042,0.048
72.885,21.025,0.074,0.077,0.081,0.085,0.089,0.095,0.102,0.112,0.124,0.128
72.895,21.025,0.04,0.041,0.043,0.045,0.049,0.056,0.062,0.068,0.076,0.082
72.905,21.025,0.013,0.013,0.014,0.015,0.022,0.035,0.041,0.046,0.055,0.061
72.915,21.025,0.01,0.01,0.01,0.011,0.016,0.026,0.031,0.037,0.044,0.053
72.925,21.025,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.012,0.018
72.935,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
72.945,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
72.955,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
72.965,21.025,0.017,0.017,0.017,0.018,0.023,0.031,0.036,0.043,0.05,0.053
72.975,21.025,0.024,0.024,0.024,0.024,0.033,0.043,0.05,0.061,0.072,0.077
72.985,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.015
72.995,21.025,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.016,0.022
73.005,21.025,0.006,0.006,0.006,0.006,0.009,0.012,0.014,0.017,0.021,0.023
73.015,21.025,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008
73.025,21.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.014,0.018
73.035,21.025,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
73.045,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.01,0.018
72.555,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
72.735,21.035,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
72.745,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
72.755,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.765,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.775,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.785,21.035,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.028,0.029
72.795,21.035,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01
72.805,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,21.035,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
72.825,21.035,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
72.835,21.035,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
72.845,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.855,21.035,0.033,0.033,0.033,0.033,0.033,0.034,0.035,0.037,0.039,0.041
72.865,21.035,0.032,0.032,0.032,0.032,0.033,0.036,0.038,0.041,0.045,0.047
72.875,21.035,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.017,0.018
72.885,21.035,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.02,0.026,0.029
72.895,21.035,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.025,0.031,0.035
72.905,21.035,0.003,0.003,0.004,0.004,0.006,0.009,0.01,0.014,0.017,0.022
72.915,21.035,0.002,0.002,0.002,0.002,0.004,0.008,0.01,0.013,0.019,0.026
72.925,21.035,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.019,0.025
72.935,21.035,0.001,0.001,0.001,0.002,0.003,0.007,0.009,0.014,0.024,0.03
72.945,21.035,0.003,0.004,0.004,0.006,0.012,0.021,0.028,0.04,0.055,0.061
72.955,21.035,0.004,0.004,0.004,0.004,0.009,0.014,0.021,0.034,0.047,0.049
72.965,21.035,0.012,0.012,0.012,0.012,0.015,0.02,0.024,0.035,0.044,0.05
72.975,21.035,0.046,0.046,0.046,0.047,0.059,0.078,0.093,0.115,0.137,0.149
72.985,21.035,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.012,0.017,0.027
72.995,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.012
73.005,21.035,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.012
73.015,21.035,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.026,0.03,0.036
73.025,21.035,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.027,0.032,0.038
73.035,21.035,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
73.045,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.555,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.045,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.022
72.735,21.045,0.044,0.044,0.044,0.044,0.046,0.049,0.05,0.051,0.052,0.053
72.745,21.045,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.021,0.022,0.022
72.755,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.765,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,21.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
72.785,21.045,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.01
72.795,21.045,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008
72.805,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.825,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.835,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.845,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.855,21.045,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
72.865,21.045,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01
72.875,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.885,21.045,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013
72.895,21.045,0.031,0.031,0.031,0.031,0.032,0.034,0.037,0.041,0.046,0.049
72.905,21.045,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.016
72.915,21.045,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.019,0.024,0.028
72.925,21.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
72.935,21.045,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.011
72.945,21.045,0.023,0.023,0.024,0.025,0.028,0.031,0.04,0.05,0.061,0.063
72.955,21.045,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.015,0.018,0.02
72.965,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
72.975,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
72.985,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.024,0.025
72.995,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.02,0.023
73.005,21.045,0.01,0.01,0.01,0.01,0.012,0.014,0.019,0.026,0.037,0.048
73.015,21.045,0.011,0.011,0.011,0.012,0.014,0.015,0.022,0.03,0.04,0.052
73.025,21.045,0.007,0.007,0.008,0.008,0.008,0.009,0.016,0.024,0.033,0.041
73.035,21.045,0.005,0.005,0.005,0.005,0.005,0.005,0.012,0.023,0.035,0.04
73.045,21.045,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.012,0.019,0.021
72.555,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.745,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.755,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.765,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.785,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.795,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.825,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.835,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.845,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.855,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.865,21.055,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.012
72.875,21.055,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.015,0.017
72.885,21.055,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
72.895,21.055,0.037,0.037,0.037,0.037,0.041,0.048,0.053,0.059,0.065,0.067
72.905,21.055,0.014,0.014,0.014,0.014,0.017,0.022,0.026,0.035,0.046,0.052
72.915,21.055,0.017,0.017,0.017,0.017,0.019,0.023,0.03,0.042,0.055,0.06
72.925,21.055,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.023,0.029,0.031
72.935,21.055,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.015,0.019,0.021
72.945,21.055,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011,0.015,0.016
72.955,21.055,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.014,0.017
72.965,21.055,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.011
72.975,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.01
72.985,21.055,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017,0.02
72.995,21.055,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.014
73.005,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.013
73.015,21.055,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.017
73.025,21.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.012
73.035,21.055,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.02,0.025
73.045,21.055,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.02
72.555,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.745,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.755,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.765,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.785,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.795,21.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
