midlong,midlat,ghsarea_vizianagaram_1975,ghsarea_vizianagaram_1980,ghsarea_vizianagaram_1985,ghsarea_vizianagaram_1990,ghsarea_vizianagaram_1995,ghsarea_vizianagaram_2000,ghsarea_vizianagaram_2005,ghsarea_vizianagaram_2010,ghsarea_vizianagaram_2015,ghsarea_vizianagaram_2020
83.395,18.095,0.17,0.172,0.174,0.175,0.188,0.202,0.207,0.212,0.217,0.217
83.405,18.095,0.091,0.095,0.102,0.112,0.15,0.196,0.203,0.211,0.218,0.219
83.415,18.095,0.036,0.037,0.041,0.046,0.086,0.139,0.146,0.155,0.162,0.163
83.425,18.095,0.044,0.044,0.044,0.044,0.061,0.083,0.088,0.095,0.101,0.103
83.435,18.095,0.06,0.06,0.06,0.06,0.067,0.075,0.081,0.089,0.095,0.096
83.445,18.095,0.026,0.026,0.026,0.026,0.029,0.034,0.037,0.042,0.046,0.047
83.455,18.095,0.018,0.018,0.018,0.018,0.019,0.022,0.023,0.025,0.027,0.028
83.465,18.095,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.021,0.022
83.475,18.095,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005
83.485,18.095,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.006,0.007
83.495,18.095,0.001,0.001,0.001,0.001,0.002,0.006,0.006,0.006,0.007,0.007
83.505,18.095,0.001,0.001,0.001,0.001,0.002,0.008,0.008,0.008,0.008,0.008
83.515,18.095,0.011,0.011,0.011,0.011,0.015,0.024,0.025,0.026,0.027,0.027
83.525,18.095,0.017,0.017,0.017,0.017,0.021,0.031,0.032,0.034,0.036,0.036
83.535,18.095,0.006,0.006,0.006,0.006,0.008,0.011,0.011,0.012,0.014,0.015
83.545,18.095,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.036
83.255,18.105,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
83.265,18.105,0.004,0.004,0.004,0.004,0.006,0.008,0.008,0.009,0.009,0.009
83.275,18.105,0.001,0.001,0.001,0.001,0.003,0.006,0.006,0.007,0.007,0.008
83.285,18.105,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008
83.295,18.105,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.305,18.105,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.01
83.315,18.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
83.325,18.105,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009
83.335,18.105,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
83.345,18.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
83.355,18.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.365,18.105,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.03,0.032,0.032
83.375,18.105,0.058,0.058,0.058,0.058,0.08,0.118,0.123,0.129,0.133,0.134
83.385,18.105,0.154,0.154,0.154,0.154,0.202,0.27,0.275,0.28,0.284,0.284
83.395,18.105,0.234,0.241,0.25,0.258,0.297,0.344,0.35,0.356,0.361,0.362
83.405,18.105,0.231,0.245,0.263,0.282,0.318,0.36,0.368,0.376,0.383,0.385
83.415,18.105,0.214,0.222,0.232,0.245,0.299,0.364,0.374,0.385,0.394,0.396
83.425,18.105,0.134,0.134,0.135,0.136,0.176,0.225,0.239,0.253,0.265,0.266
83.435,18.105,0.03,0.03,0.03,0.03,0.039,0.054,0.061,0.07,0.077,0.078
83.445,18.105,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
83.455,18.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
83.465,18.105,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007
83.475,18.105,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.013
83.485,18.105,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.017
83.495,18.105,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.005
83.505,18.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
83.515,18.105,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.012,0.014
83.525,18.105,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.023,0.029,0.031
83.535,18.105,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.02,0.023
83.545,18.105,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.015,0.018
83.255,18.115,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.015,0.016,0.016
83.265,18.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002
83.275,18.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
83.285,18.115,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.009,0.01,0.01
83.295,18.115,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.01
83.305,18.115,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.011
83.315,18.115,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012
83.325,18.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,18.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.345,18.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.355,18.115,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.012
83.365,18.115,0.038,0.038,0.038,0.038,0.041,0.045,0.05,0.058,0.064,0.065
83.375,18.115,0.11,0.11,0.11,0.11,0.128,0.152,0.163,0.175,0.185,0.186
83.385,18.115,0.185,0.186,0.186,0.186,0.227,0.28,0.295,0.31,0.323,0.323
83.395,18.115,0.277,0.279,0.281,0.283,0.302,0.327,0.335,0.343,0.35,0.35
83.405,18.115,0.33,0.335,0.34,0.346,0.352,0.36,0.366,0.373,0.379,0.38
83.415,18.115,0.458,0.459,0.461,0.463,0.481,0.505,0.515,0.524,0.534,0.535
83.425,18.115,0.183,0.184,0.184,0.184,0.234,0.302,0.326,0.351,0.379,0.38
83.435,18.115,0.017,0.017,0.017,0.017,0.023,0.032,0.038,0.047,0.054,0.056
83.445,18.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.455,18.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.465,18.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
83.475,18.115,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.02
83.485,18.115,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.018
83.495,18.115,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
83.505,18.115,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.038,0.04,0.04
83.515,18.115,0.043,0.043,0.043,0.043,0.043,0.043,0.047,0.051,0.062,0.063
83.525,18.115,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.022,0.028,0.03
83.535,18.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01
83.545,18.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.012
83.255,18.125,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.011
83.265,18.125,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
83.275,18.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
83.285,18.125,0.01,0.01,0.01,0.01,0.011,0.013,0.013,0.014,0.014,0.015
83.295,18.125,0.026,0.026,0.026,0.026,0.028,0.031,0.032,0.033,0.034,0.035
83.305,18.125,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.011
83.315,18.125,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.015,0.016
83.325,18.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.335,18.125,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.011
83.345,18.125,0.034,0.034,0.034,0.034,0.037,0.039,0.041,0.042,0.044,0.045
83.355,18.125,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.017
83.365,18.125,0.013,0.013,0.013,0.013,0.014,0.016,0.022,0.033,0.043,0.051
83.375,18.125,0.061,0.061,0.061,0.061,0.07,0.089,0.1,0.113,0.125,0.127
83.385,18.125,0.137,0.137,0.137,0.137,0.175,0.219,0.234,0.25,0.264,0.265
83.395,18.125,0.131,0.131,0.131,0.132,0.149,0.167,0.176,0.187,0.196,0.196
83.405,18.125,0.354,0.354,0.354,0.354,0.359,0.365,0.368,0.372,0.376,0.376
83.415,18.125,0.307,0.308,0.31,0.311,0.322,0.335,0.345,0.355,0.363,0.364
83.425,18.125,0.126,0.127,0.127,0.128,0.165,0.213,0.225,0.239,0.25,0.251
83.435,18.125,0.031,0.031,0.031,0.031,0.046,0.065,0.07,0.075,0.079,0.08
83.445,18.125,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008,0.008
83.455,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.465,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.475,18.125,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.018,0.02,0.02
83.485,18.125,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.013
83.495,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.505,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
83.515,18.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.008
83.525,18.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.006
83.535,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
83.545,18.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009
83.255,18.135,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004
83.265,18.135,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.008,0.008,0.009
83.275,18.135,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
83.285,18.135,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
83.295,18.135,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.022,0.024,0.025
83.305,18.135,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.021
83.315,18.135,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.006
83.325,18.135,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.028,0.028
83.335,18.135,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.016
83.345,18.135,0.031,0.031,0.031,0.031,0.035,0.039,0.04,0.042,0.044,0.045
83.355,18.135,0.015,0.015,0.015,0.015,0.016,0.019,0.021,0.023,0.026,0.028
83.365,18.135,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.03,0.033
83.375,18.135,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.019,0.02
83.385,18.135,0.017,0.017,0.017,0.017,0.017,0.02,0.028,0.038,0.05,0.054
83.395,18.135,0.027,0.027,0.027,0.027,0.028,0.03,0.038,0.048,0.058,0.06
83.405,18.135,0.042,0.042,0.042,0.042,0.044,0.047,0.051,0.055,0.06,0.061
83.415,18.135,0.036,0.036,0.036,0.036,0.045,0.061,0.067,0.073,0.079,0.081
83.425,18.135,0.031,0.031,0.031,0.031,0.042,0.061,0.07,0.083,0.093,0.096
83.435,18.135,0.022,0.022,0.022,0.022,0.026,0.032,0.038,0.048,0.056,0.058
83.445,18.135,0.005,0.005,0.005,0.005,0.008,0.012,0.014,0.017,0.02,0.022
83.455,18.135,0.004,0.004,0.004,0.004,0.007,0.011,0.013,0.015,0.02,0.022
83.465,18.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005
83.475,18.135,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.014
83.485,18.135,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.022
83.495,18.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
83.505,18.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
83.515,18.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
83.525,18.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.535,18.135,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
83.545,18.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
83.255,18.145,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011,0.012
83.265,18.145,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.015
83.275,18.145,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.021,0.021
83.285,18.145,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.02,0.02
83.295,18.145,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.021
83.305,18.145,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.024,0.025
83.315,18.145,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.014
83.325,18.145,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.018,0.02,0.02
83.335,18.145,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.02
83.345,18.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
83.355,18.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
83.365,18.145,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.02,0.025,0.027
83.375,18.145,0.015,0.015,0.015,0.015,0.016,0.019,0.023,0.031,0.04,0.042
83.385,18.145,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.019,0.028,0.032
83.395,18.145,0.006,0.006,0.006,0.006,0.007,0.011,0.013,0.018,0.025,0.029
83.405,18.145,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.008
83.415,18.145,0.004,0.004,0.004,0.004,0.007,0.011,0.012,0.014,0.017,0.018
83.425,18.145,0.008,0.008,0.008,0.008,0.014,0.024,0.028,0.033,0.039,0.041
83.435,18.145,0.016,0.016,0.016,0.016,0.017,0.021,0.028,0.043,0.057,0.062
83.445,18.145,0.022,0.022,0.022,0.022,0.023,0.025,0.035,0.051,0.065,0.069
83.455,18.145,0.005,0.005,0.005,0.005,0.009,0.015,0.017,0.02,0.023,0.026
83.465,18.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
83.475,18.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
83.485,18.145,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.009
83.495,18.145,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.019,0.021,0.021
83.505,18.145,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
83.515,18.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.525,18.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.535,18.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
83.545,18.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
83.255,18.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
83.265,18.155,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.009,0.009
83.275,18.155,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009
83.285,18.155,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.009
83.295,18.155,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
83.305,18.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.315,18.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
83.325,18.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
83.335,18.155,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.011,0.013
83.345,18.155,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.024,0.025
83.355,18.155,0.033,0.033,0.033,0.033,0.033,0.034,0.037,0.043,0.048,0.051
83.365,18.155,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.012
83.375,18.155,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01,0.015,0.02
83.385,18.155,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.019,0.022
83.395,18.155,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.018,0.021
83.405,18.155,0.029,0.029,0.029,0.029,0.03,0.03,0.032,0.035,0.037,0.038
83.415,18.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
83.425,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.435,18.155,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.013
83.445,18.155,0.086,0.086,0.086,0.086,0.087,0.088,0.096,0.106,0.115,0.116
83.455,18.155,0.029,0.029,0.03,0.03,0.031,0.032,0.035,0.039,0.043,0.044
83.465,18.155,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.017,0.02
83.475,18.155,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.015
83.485,18.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01
83.495,18.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
83.505,18.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
83.515,18.155,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.019,0.019
83.525,18.155,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.011
83.535,18.155,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
83.545,18.155,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.014,0.018
83.255,18.165,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.012,0.013
83.265,18.165,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.005,0.007,0.008
83.275,18.165,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
83.285,18.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.295,18.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
83.305,18.165,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
83.315,18.165,0.019,0.019,0.019,0.019,0.021,0.025,0.027,0.028,0.029,0.029
83.325,18.165,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.011
83.335,18.165,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02
83.345,18.165,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008
83.355,18.165,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.006
83.365,18.165,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.018
83.375,18.165,0.036,0.036,0.036,0.036,0.039,0.042,0.048,0.054,0.06,0.061
83.385,18.165,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.026,0.03,0.031
83.395,18.165,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
83.405,18.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
83.415,18.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
83.425,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,18.165,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.005
83.445,18.165,0.077,0.077,0.077,0.077,0.079,0.081,0.088,0.095,0.103,0.104
83.455,18.165,0.056,0.056,0.056,0.056,0.058,0.059,0.064,0.069,0.075,0.076
83.465,18.165,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.011
83.475,18.165,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.02,0.024,0.026
83.485,18.165,0.019,0.019,0.019,0.019,0.021,0.022,0.025,0.028,0.033,0.035
83.495,18.165,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.025,0.029,0.031
83.505,18.165,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.013
83.515,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
83.525,18.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.535,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
83.545,18.165,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.015,0.016
83.255,18.175,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.01
83.265,18.175,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.013,0.014
83.275,18.175,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
83.285,18.175,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.016
83.295,18.175,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009
83.305,18.175,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
83.315,18.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
83.325,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
83.335,18.175,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
83.345,18.175,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
83.355,18.175,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
83.365,18.175,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.022,0.023
83.375,18.175,0.006,0.006,0.006,0.006,0.01,0.016,0.019,0.022,0.028,0.029
83.385,18.175,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015,0.018,0.019
83.395,18.175,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007,0.008,0.01
83.405,18.175,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014
83.415,18.175,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
83.425,18.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.435,18.175,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.026,0.028,0.028
83.445,18.175,0.052,0.052,0.052,0.052,0.054,0.056,0.061,0.065,0.069,0.07
83.455,18.175,0.037,0.037,0.038,0.038,0.039,0.041,0.044,0.048,0.051,0.052
83.465,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.475,18.175,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.485,18.175,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.014
83.495,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.505,18.175,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.515,18.175,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.011
83.525,18.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
83.535,18.175,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012
83.545,18.175,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
83.255,18.185,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.014
83.265,18.185,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
83.275,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,18.185,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008
83.295,18.185,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01
83.305,18.185,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
83.315,18.185,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.007
83.325,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
83.335,18.185,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.01
83.345,18.185,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.017
83.355,18.185,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.018
83.365,18.185,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.018,0.022,0.025
83.375,18.185,0.003,0.003,0.003,0.003,0.006,0.011,0.012,0.015,0.017,0.02
83.385,18.185,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007
83.395,18.185,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.011
83.405,18.185,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016
83.415,18.185,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.041,0.043,0.046
83.425,18.185,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.017
83.435,18.185,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.02,0.021
83.445,18.185,0.058,0.058,0.058,0.058,0.059,0.061,0.063,0.065,0.068,0.069
83.455,18.185,0.011,0.011,0.011,0.011,0.014,0.018,0.019,0.021,0.023,0.027
83.465,18.185,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.006
83.475,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
83.485,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.495,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.505,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
83.515,18.185,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.021
83.525,18.185,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.015
83.535,18.185,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.015
83.545,18.185,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.021
83.255,18.195,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.009
83.265,18.195,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.009
