midlong,midlat,ghsarea_chandrapur_1975,ghsarea_chandrapur_1980,ghsarea_chandrapur_1985,ghsarea_chandrapur_1990,ghsarea_chandrapur_1995,ghsarea_chandrapur_2000,ghsarea_chandrapur_2005,ghsarea_chandrapur_2010,ghsarea_chandrapur_2015,ghsarea_chandrapur_2020
79.305,19.895,0.021,0.023,0.025,0.027,0.027,0.028,0.03,0.032,0.037,0.041
79.315,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
79.325,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.015
79.335,19.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.018,0.056
79.345,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.025
79.355,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.365,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
79.395,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.405,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.905,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008
79.165,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.175,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.185,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.195,19.905,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011
79.205,19.905,0.009,0.01,0.013,0.015,0.017,0.02,0.022,0.025,0.028,0.031
79.215,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,19.905,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
79.245,19.905,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.016,0.027
79.255,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.265,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.275,19.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.285,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.295,19.905,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.012
79.305,19.905,0.025,0.026,0.028,0.03,0.031,0.033,0.036,0.039,0.044,0.05
79.315,19.905,0.01,0.01,0.011,0.012,0.012,0.013,0.014,0.017,0.022,0.033
79.325,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
79.335,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.023
79.345,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.017
79.355,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.365,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.395,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.405,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.415,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.915,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
79.175,19.915,0.012,0.014,0.015,0.017,0.018,0.018,0.019,0.019,0.02,0.024
79.185,19.915,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.02
79.195,19.915,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
79.205,19.915,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.008
79.215,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
79.225,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,19.915,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.014
79.255,19.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
79.265,19.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
79.275,19.915,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.022
79.285,19.915,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.017,0.019
79.295,19.915,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.016
79.305,19.915,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.02,0.024,0.036
79.315,19.915,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.022,0.042
79.325,19.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.017
79.335,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.385,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.395,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.405,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.415,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.925,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.165,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
79.175,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
79.185,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.195,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.205,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.215,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.235,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.245,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.255,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.265,19.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.275,19.925,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012
79.285,19.925,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.017,0.023
79.295,19.925,0.015,0.015,0.015,0.015,0.016,0.016,0.019,0.023,0.028,0.031
79.305,19.925,0.078,0.079,0.08,0.081,0.081,0.081,0.091,0.104,0.117,0.131
79.315,19.925,0.14,0.142,0.144,0.147,0.148,0.15,0.166,0.19,0.218,0.268
79.325,19.925,0.016,0.017,0.018,0.02,0.023,0.026,0.037,0.053,0.081,0.146
79.335,19.925,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
79.345,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.375,19.925,0.002,0.003,0.004,0.006,0.006,0.006,0.006,0.007,0.01,0.019
79.385,19.925,0.022,0.023,0.024,0.026,0.026,0.026,0.027,0.029,0.034,0.052
79.395,19.925,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012
79.405,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.935,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.025
79.165,19.935,0.015,0.015,0.016,0.017,0.017,0.017,0.018,0.019,0.022,0.03
79.175,19.935,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.185,19.935,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007
79.195,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.205,19.935,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
79.215,19.935,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
79.225,19.935,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.005,0.005,0.007
79.235,19.935,0.009,0.009,0.009,0.009,0.01,0.013,0.013,0.014,0.015,0.02
79.245,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.255,19.935,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.007,0.01
79.265,19.935,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
79.275,19.935,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
79.285,19.935,0.041,0.041,0.042,0.042,0.044,0.048,0.05,0.053,0.057,0.06
79.295,19.935,0.162,0.163,0.164,0.166,0.168,0.173,0.182,0.193,0.206,0.215
79.305,19.935,0.255,0.256,0.257,0.258,0.261,0.265,0.282,0.301,0.319,0.332
79.315,19.935,0.348,0.351,0.355,0.359,0.362,0.365,0.376,0.388,0.398,0.407
79.325,19.935,0.138,0.14,0.142,0.144,0.148,0.151,0.164,0.176,0.192,0.215
79.335,19.935,0.018,0.018,0.018,0.019,0.02,0.021,0.024,0.027,0.032,0.039
79.345,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.395,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.405,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.155,19.945,0.028,0.028,0.028,0.028,0.029,0.03,0.031,0.032,0.034,0.037
79.165,19.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
79.175,19.945,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.012
79.185,19.945,0.008,0.009,0.01,0.011,0.013,0.015,0.016,0.017,0.02,0.028
79.195,19.945,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.012
79.205,19.945,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
79.215,19.945,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.014,0.016
79.225,19.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
79.235,19.945,0.003,0.003,0.003,0.003,0.004,0.008,0.008,0.008,0.009,0.009
79.245,19.945,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
79.255,19.945,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.016,0.021,0.029
79.265,19.945,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.01,0.013,0.017
79.275,19.945,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011
79.285,19.945,0.165,0.167,0.169,0.171,0.178,0.188,0.195,0.203,0.212,0.215
79.295,19.945,0.404,0.407,0.41,0.413,0.42,0.429,0.438,0.449,0.458,0.464
79.305,19.945,0.32,0.322,0.324,0.326,0.33,0.334,0.35,0.368,0.384,0.393
79.315,19.945,0.175,0.178,0.181,0.184,0.187,0.19,0.206,0.224,0.243,0.264
79.325,19.945,0.078,0.08,0.082,0.084,0.086,0.087,0.093,0.101,0.112,0.13
79.335,19.945,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014
79.345,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.955,0.023,0.023,0.023,0.023,0.024,0.024,0.025,0.025,0.026,0.028
79.165,19.955,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009
79.175,19.955,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008
79.185,19.955,0.009,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.016
79.195,19.955,0.01,0.01,0.011,0.011,0.012,0.013,0.013,0.013,0.015,0.02
79.205,19.955,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.01
79.215,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.225,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.235,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.255,19.955,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.012
79.265,19.955,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.016,0.024
79.275,19.955,0.034,0.034,0.035,0.036,0.049,0.069,0.074,0.082,0.089,0.101
79.285,19.955,0.224,0.226,0.229,0.231,0.256,0.292,0.301,0.315,0.326,0.337
79.295,19.955,0.379,0.383,0.388,0.394,0.409,0.426,0.437,0.451,0.464,0.477
79.305,19.955,0.253,0.258,0.263,0.271,0.277,0.284,0.299,0.319,0.336,0.354
79.315,19.955,0.172,0.174,0.178,0.181,0.183,0.185,0.2,0.217,0.236,0.25
79.325,19.955,0.058,0.06,0.064,0.068,0.068,0.068,0.075,0.084,0.096,0.126
79.335,19.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.02
79.345,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.965,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007
79.175,19.965,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.009
79.185,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
79.195,19.965,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008
79.205,19.965,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013
79.215,19.965,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011
79.225,19.965,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.009
79.235,19.965,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
79.245,19.965,0.016,0.016,0.016,0.016,0.019,0.022,0.023,0.026,0.028,0.03
79.255,19.965,0.033,0.033,0.033,0.033,0.042,0.052,0.056,0.065,0.073,0.078
79.265,19.965,0.054,0.055,0.055,0.055,0.063,0.072,0.081,0.092,0.106,0.124
79.275,19.965,0.075,0.077,0.079,0.081,0.093,0.112,0.124,0.137,0.154,0.179
79.285,19.965,0.205,0.209,0.215,0.219,0.25,0.287,0.313,0.345,0.372,0.388
79.295,19.965,0.289,0.29,0.292,0.293,0.305,0.319,0.341,0.367,0.388,0.399
79.305,19.965,0.294,0.296,0.299,0.302,0.307,0.312,0.332,0.358,0.379,0.395
79.315,19.965,0.353,0.355,0.356,0.359,0.367,0.377,0.389,0.402,0.415,0.425
79.325,19.965,0.138,0.143,0.148,0.154,0.157,0.161,0.174,0.189,0.207,0.24
79.335,19.965,0.065,0.066,0.068,0.069,0.074,0.08,0.089,0.098,0.121,0.2
79.345,19.965,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.024,0.042
79.355,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.975,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.009
79.175,19.975,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.024
79.185,19.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.195,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
79.205,19.975,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.009
79.215,19.975,0.016,0.016,0.016,0.016,0.02,0.024,0.025,0.026,0.028,0.034
79.225,19.975,0.055,0.055,0.055,0.055,0.063,0.072,0.077,0.085,0.095,0.109
79.235,19.975,0.068,0.068,0.068,0.069,0.076,0.084,0.104,0.133,0.166,0.197
79.245,19.975,0.059,0.06,0.061,0.061,0.064,0.072,0.084,0.098,0.115,0.124
79.255,19.975,0.039,0.04,0.04,0.04,0.047,0.055,0.059,0.066,0.072,0.075
79.265,19.975,0.026,0.026,0.026,0.026,0.03,0.04,0.044,0.053,0.063,0.069
79.275,19.975,0.145,0.15,0.154,0.162,0.179,0.198,0.21,0.227,0.247,0.274
79.285,19.975,0.159,0.162,0.165,0.17,0.181,0.193,0.213,0.237,0.259,0.275
79.295,19.975,0.295,0.298,0.302,0.306,0.336,0.373,0.386,0.402,0.418,0.433
79.305,19.975,0.414,0.415,0.416,0.418,0.432,0.45,0.457,0.465,0.476,0.496
79.315,19.975,0.226,0.233,0.239,0.246,0.247,0.248,0.254,0.26,0.273,0.314
79.325,19.975,0.101,0.119,0.138,0.165,0.166,0.167,0.176,0.186,0.202,0.247
79.335,19.975,0.041,0.051,0.061,0.077,0.078,0.078,0.083,0.088,0.096,0.121
79.345,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
79.355,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.365,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.375,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,19.985,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004
79.195,19.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
79.205,19.985,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
79.215,19.985,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01
79.225,19.985,0.023,0.023,0.023,0.023,0.026,0.031,0.035,0.039,0.045,0.055
79.235,19.985,0.045,0.045,0.046,0.046,0.05,0.058,0.068,0.083,0.099,0.122
79.245,19.985,0.03,0.03,0.03,0.031,0.033,0.036,0.044,0.055,0.066,0.082
79.255,19.985,0.026,0.026,0.026,0.027,0.029,0.032,0.04,0.049,0.059,0.075
79.265,19.985,0.025,0.025,0.025,0.025,0.033,0.049,0.064,0.082,0.101,0.124
79.275,19.985,0.047,0.047,0.047,0.048,0.055,0.073,0.09,0.114,0.141,0.173
79.285,19.985,0.044,0.045,0.048,0.051,0.054,0.059,0.084,0.127,0.168,0.206
79.295,19.985,0.117,0.119,0.122,0.126,0.129,0.132,0.16,0.205,0.246,0.278
79.305,19.985,0.17,0.17,0.17,0.171,0.175,0.181,0.194,0.211,0.229,0.25
79.315,19.985,0.046,0.046,0.046,0.046,0.048,0.05,0.052,0.055,0.058,0.066
79.325,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.345,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.355,19.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.019
79.365,19.985,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.01,0.03
79.375,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
