midlong,midlat,ghsarea_nalagarh_1975,ghsarea_nalagarh_1980,ghsarea_nalagarh_1985,ghsarea_nalagarh_1990,ghsarea_nalagarh_1995,ghsarea_nalagarh_2000,ghsarea_nalagarh_2005,ghsarea_nalagarh_2010,ghsarea_nalagarh_2015,ghsarea_nalagarh_2020
76.755,30.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.012,0.023,0.029
76.765,30.945,0.012,0.012,0.012,0.012,0.012,0.012,0.019,0.03,0.042,0.046
76.775,30.945,0.042,0.042,0.042,0.042,0.043,0.043,0.059,0.083,0.108,0.12
76.785,30.945,0.075,0.075,0.075,0.075,0.075,0.075,0.096,0.125,0.155,0.168
76.795,30.945,0.152,0.152,0.153,0.153,0.155,0.156,0.179,0.209,0.245,0.259
76.805,30.945,0.226,0.226,0.226,0.227,0.232,0.237,0.257,0.283,0.315,0.33
76.815,30.945,0.343,0.344,0.344,0.345,0.353,0.362,0.385,0.411,0.438,0.453
76.825,30.945,0.261,0.263,0.265,0.268,0.272,0.277,0.306,0.343,0.384,0.412
76.835,30.945,0.069,0.071,0.074,0.077,0.077,0.078,0.102,0.138,0.181,0.207
76.845,30.945,0.011,0.013,0.014,0.015,0.015,0.016,0.026,0.041,0.059,0.064
76.855,30.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
76.865,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.875,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
76.885,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
76.895,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.605,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
76.615,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.015
76.625,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018,0.024
76.635,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.015
76.645,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.006
76.655,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
76.665,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.675,30.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008
76.685,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.695,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.745,30.955,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.017,0.023
76.755,30.955,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.032,0.051,0.065
76.765,30.955,0.049,0.049,0.049,0.049,0.051,0.054,0.075,0.107,0.142,0.158
76.775,30.955,0.107,0.107,0.107,0.107,0.11,0.112,0.14,0.174,0.209,0.217
76.785,30.955,0.114,0.114,0.114,0.114,0.115,0.116,0.137,0.162,0.185,0.194
76.795,30.955,0.078,0.078,0.078,0.078,0.078,0.079,0.095,0.117,0.138,0.15
76.805,30.955,0.11,0.11,0.11,0.11,0.112,0.113,0.131,0.151,0.175,0.183
76.815,30.955,0.22,0.22,0.221,0.221,0.227,0.234,0.256,0.279,0.307,0.314
76.825,30.955,0.269,0.271,0.272,0.274,0.283,0.293,0.308,0.329,0.352,0.361
76.835,30.955,0.19,0.192,0.194,0.196,0.198,0.204,0.218,0.238,0.259,0.27
76.845,30.955,0.045,0.045,0.046,0.046,0.048,0.051,0.056,0.064,0.072,0.076
76.855,30.955,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
76.865,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
76.875,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
76.885,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007
76.895,30.955,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.014
76.605,30.965,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.024
76.615,30.965,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.019
76.625,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.635,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
76.645,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.655,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.665,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.675,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.685,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.695,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,30.965,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011
76.745,30.965,0.01,0.01,0.01,0.01,0.011,0.013,0.02,0.031,0.044,0.051
76.755,30.965,0.06,0.06,0.06,0.06,0.063,0.067,0.085,0.111,0.139,0.156
76.765,30.965,0.126,0.126,0.126,0.126,0.132,0.139,0.166,0.197,0.232,0.261
76.775,30.965,0.065,0.065,0.065,0.065,0.07,0.075,0.1,0.127,0.158,0.171
76.785,30.965,0.078,0.078,0.078,0.078,0.082,0.086,0.11,0.135,0.162,0.175
76.795,30.965,0.104,0.106,0.107,0.109,0.118,0.128,0.15,0.173,0.202,0.219
76.805,30.965,0.123,0.124,0.125,0.126,0.129,0.133,0.155,0.181,0.213,0.236
76.815,30.965,0.092,0.092,0.092,0.092,0.092,0.096,0.118,0.145,0.179,0.195
76.825,30.965,0.031,0.031,0.031,0.031,0.031,0.034,0.044,0.057,0.073,0.079
76.835,30.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
76.845,30.965,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
76.855,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.865,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.875,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.885,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
76.895,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.605,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.615,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.625,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007
76.635,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.645,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.655,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.665,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
76.675,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.685,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.695,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.725,30.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
76.735,30.975,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
76.745,30.975,0.016,0.016,0.016,0.016,0.019,0.025,0.034,0.044,0.056,0.061
76.755,30.975,0.036,0.036,0.036,0.036,0.039,0.044,0.067,0.099,0.137,0.148
76.765,30.975,0.069,0.069,0.069,0.069,0.07,0.071,0.091,0.118,0.146,0.154
76.775,30.975,0.057,0.057,0.057,0.057,0.057,0.057,0.067,0.079,0.092,0.102
76.785,30.975,0.032,0.032,0.032,0.032,0.032,0.032,0.04,0.05,0.061,0.071
76.795,30.975,0.024,0.024,0.024,0.024,0.024,0.025,0.033,0.042,0.053,0.057
76.805,30.975,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.019,0.025,0.029
76.815,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.825,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
76.835,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.845,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.855,30.975,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.011
76.865,30.975,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
76.875,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.885,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.895,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.605,30.985,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
76.615,30.985,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.625,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.635,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.645,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.655,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.665,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.675,30.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
76.685,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.695,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,30.985,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.015,0.018
76.735,30.985,0.02,0.02,0.02,0.02,0.022,0.025,0.03,0.037,0.048,0.052
76.745,30.985,0.048,0.048,0.048,0.048,0.051,0.057,0.068,0.083,0.101,0.109
76.755,30.985,0.064,0.064,0.064,0.064,0.066,0.069,0.091,0.122,0.163,0.182
76.765,30.985,0.05,0.05,0.05,0.05,0.051,0.051,0.075,0.111,0.162,0.186
76.775,30.985,0.028,0.028,0.028,0.028,0.028,0.029,0.043,0.065,0.091,0.105
76.785,30.985,0.04,0.04,0.04,0.04,0.04,0.04,0.051,0.069,0.087,0.102
76.795,30.985,0.016,0.016,0.016,0.016,0.016,0.016,0.023,0.032,0.044,0.05
76.805,30.985,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.014
76.815,30.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
76.825,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
76.835,30.985,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
76.845,30.985,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.013
76.855,30.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.018
76.865,30.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
76.875,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
76.885,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.895,30.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.012
76.605,30.995,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013
76.615,30.995,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
76.625,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.635,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.645,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.655,30.995,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.009
76.665,30.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
76.675,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.685,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.695,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,30.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
76.715,30.995,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.018,0.025,0.027
76.725,30.995,0.026,0.027,0.027,0.028,0.029,0.031,0.041,0.059,0.08,0.085
76.735,30.995,0.048,0.048,0.049,0.049,0.052,0.058,0.075,0.097,0.124,0.13
76.745,30.995,0.049,0.049,0.049,0.049,0.052,0.058,0.074,0.096,0.121,0.13
76.755,30.995,0.051,0.051,0.051,0.051,0.053,0.056,0.071,0.094,0.124,0.132
76.765,30.995,0.07,0.07,0.07,0.07,0.071,0.072,0.097,0.132,0.173,0.19
76.775,30.995,0.044,0.044,0.044,0.044,0.044,0.045,0.068,0.104,0.144,0.16
76.785,30.995,0.013,0.013,0.013,0.013,0.014,0.014,0.025,0.044,0.063,0.07
76.795,30.995,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.013,0.016
76.805,30.995,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
76.815,30.995,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.01
76.825,30.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008
76.835,30.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
76.845,30.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.013
76.855,30.995,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.015,0.021
76.865,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.011
76.875,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.885,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
76.895,30.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.016
76.605,31.005,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.015,0.016
76.615,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
76.625,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.635,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
76.645,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
76.655,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.007
76.665,31.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
76.675,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.685,31.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
76.695,31.005,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013
76.705,31.005,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.019,0.021
76.715,31.005,0.012,0.012,0.012,0.012,0.013,0.014,0.019,0.03,0.04,0.047
76.725,31.005,0.019,0.02,0.02,0.02,0.021,0.022,0.034,0.054,0.079,0.101
76.735,31.005,0.025,0.025,0.025,0.025,0.027,0.029,0.043,0.063,0.086,0.103
76.745,31.005,0.018,0.018,0.018,0.018,0.019,0.02,0.029,0.041,0.054,0.062
76.755,31.005,0.01,0.01,0.01,0.01,0.011,0.013,0.019,0.031,0.044,0.05
76.765,31.005,0.022,0.022,0.022,0.022,0.024,0.027,0.038,0.055,0.075,0.08
76.775,31.005,0.03,0.03,0.03,0.03,0.03,0.032,0.046,0.065,0.085,0.092
76.785,31.005,0.015,0.015,0.015,0.015,0.015,0.016,0.022,0.033,0.043,0.046
76.795,31.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.008
76.805,31.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
76.815,31.005,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.007,0.007
76.825,31.005,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
76.835,31.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.845,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.007
76.855,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
76.865,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
76.875,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007
76.885,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
76.895,31.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
76.605,31.015,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.018
76.615,31.015,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.01
76.625,31.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01,0.011
76.635,31.015,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.018,0.02
76.645,31.015,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.023,0.034,0.037
76.655,31.015,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015,0.018
76.665,31.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
76.675,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.685,31.015,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.009,0.012,0.012
76.695,31.015,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.017,0.02,0.021
76.705,31.015,0.03,0.03,0.03,0.03,0.031,0.032,0.039,0.049,0.061,0.065
76.715,31.015,0.057,0.057,0.057,0.057,0.059,0.063,0.079,0.098,0.123,0.135
76.725,31.015,0.044,0.044,0.044,0.044,0.046,0.05,0.062,0.077,0.094,0.111
76.735,31.015,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.016,0.022
76.745,31.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
76.755,31.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01
76.765,31.015,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.017,0.023
76.775,31.015,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.019,0.024,0.031
76.785,31.015,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.016
76.795,31.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
76.805,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.815,31.015,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
76.825,31.015,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.021
76.835,31.015,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
76.845,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.855,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.865,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.875,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009
76.885,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.895,31.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.605,31.025,0.063,0.063,0.064,0.064,0.068,0.073,0.077,0.084,0.092,0.094
76.615,31.025,0.046,0.046,0.046,0.046,0.048,0.05,0.055,0.062,0.071,0.073
76.625,31.025,0.027,0.027,0.027,0.027,0.029,0.035,0.041,0.05,0.059,0.063
76.635,31.025,0.022,0.022,0.022,0.022,0.025,0.036,0.044,0.055,0.066,0.069
76.645,31.025,0.029,0.029,0.029,0.029,0.031,0.039,0.053,0.069,0.092,0.096
76.655,31.025,0.021,0.021,0.021,0.021,0.023,0.024,0.036,0.05,0.071,0.078
76.665,31.025,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.012,0.016
76.675,31.025,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.014,0.018
76.685,31.025,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.018,0.02
76.695,31.025,0.024,0.024,0.024,0.024,0.025,0.026,0.031,0.039,0.048,0.051
76.705,31.025,0.079,0.079,0.079,0.079,0.08,0.083,0.093,0.104,0.116,0.121
76.715,31.025,0.078,0.078,0.078,0.078,0.081,0.085,0.098,0.112,0.126,0.13
76.725,31.025,0.025,0.025,0.025,0.025,0.027,0.028,0.034,0.042,0.052,0.056
76.735,31.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
76.745,31.025,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.01
76.755,31.025,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.009
76.765,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.775,31.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007
76.785,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.795,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.805,31.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.815,31.025,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.008
76.825,31.025,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.019,0.023
76.835,31.025,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.012,0.02
76.845,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.855,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.865,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
76.875,31.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
76.885,31.025,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.02
76.895,31.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
76.605,31.035,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.022,0.025,0.028
76.615,31.035,0.013,0.013,0.013,0.014,0.015,0.016,0.02,0.026,0.035,0.041
76.625,31.035,0.016,0.016,0.016,0.018,0.02,0.026,0.037,0.055,0.079,0.086
76.635,31.035,0.007,0.007,0.007,0.007,0.009,0.015,0.032,0.054,0.08,0.086
76.645,31.035,0.016,0.016,0.016,0.016,0.019,0.025,0.034,0.045,0.055,0.058
76.655,31.035,0.012,0.012,0.012,0.012,0.014,0.018,0.025,0.036,0.045,0.049
76.665,31.035,0.009,0.009,0.009,0.009,0.012,0.017,0.026,0.04,0.052,0.057
76.675,31.035,0.017,0.017,0.017,0.017,0.021,0.025,0.034,0.053,0.067,0.072
76.685,31.035,0.032,0.032,0.032,0.032,0.037,0.044,0.053,0.07,0.084,0.087
76.695,31.035,0.056,0.056,0.056,0.056,0.06,0.065,0.083,0.108,0.13,0.138
76.705,31.035,0.105,0.105,0.105,0.106,0.111,0.12,0.145,0.174,0.202,0.217
76.715,31.035,0.097,0.097,0.098,0.099,0.106,0.119,0.134,0.151,0.168,0.183
76.725,31.035,0.021,0.022,0.022,0.023,0.026,0.03,0.033,0.037,0.041,0.048
76.735,31.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
76.745,31.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
76.755,31.035,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01
76.765,31.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
76.775,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
76.785,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009
76.795,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
76.805,31.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
76.815,31.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.011
76.825,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.011
76.835,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.845,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.855,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
76.865,31.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
76.875,31.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
76.885,31.035,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.021
76.895,31.035,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.017
76.605,31.045,0.0,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.016
76.615,31.045,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.012
76.625,31.045,0.007,0.008,0.008,0.01,0.01,0.011,0.014,0.025,0.038,0.041
