midlong,midlat,ghsarea_bhubaneswar_1975,ghsarea_bhubaneswar_1980,ghsarea_bhubaneswar_1985,ghsarea_bhubaneswar_1990,ghsarea_bhubaneswar_1995,ghsarea_bhubaneswar_2000,ghsarea_bhubaneswar_2005,ghsarea_bhubaneswar_2010,ghsarea_bhubaneswar_2015,ghsarea_bhubaneswar_2020
85.695,20.225,0.023,0.023,0.023,0.023,0.024,0.026,0.03,0.035,0.04,0.042
85.705,20.225,0.013,0.013,0.013,0.013,0.013,0.014,0.018,0.023,0.029,0.033
85.715,20.225,0.032,0.032,0.032,0.032,0.033,0.034,0.037,0.042,0.048,0.05
85.725,20.225,0.015,0.015,0.015,0.015,0.02,0.032,0.038,0.047,0.062,0.066
85.735,20.225,0.01,0.011,0.011,0.011,0.032,0.076,0.084,0.096,0.111,0.114
85.745,20.225,0.03,0.03,0.031,0.031,0.043,0.065,0.072,0.081,0.089,0.091
85.755,20.225,0.053,0.053,0.053,0.053,0.055,0.057,0.06,0.064,0.067,0.068
85.765,20.225,0.047,0.047,0.047,0.047,0.048,0.049,0.051,0.053,0.056,0.056
85.775,20.225,0.058,0.059,0.059,0.059,0.06,0.061,0.067,0.073,0.079,0.08
85.785,20.225,0.057,0.058,0.058,0.059,0.062,0.065,0.07,0.076,0.081,0.082
85.795,20.225,0.022,0.022,0.022,0.023,0.026,0.03,0.032,0.035,0.038,0.039
85.805,20.225,0.026,0.026,0.026,0.026,0.032,0.038,0.049,0.066,0.081,0.087
85.815,20.225,0.072,0.073,0.073,0.074,0.084,0.096,0.106,0.124,0.14,0.145
85.825,20.225,0.099,0.1,0.101,0.102,0.11,0.12,0.12,0.121,0.122,0.123
85.835,20.225,0.084,0.086,0.087,0.088,0.118,0.177,0.18,0.183,0.188,0.189
85.845,20.225,0.048,0.049,0.051,0.052,0.111,0.223,0.231,0.24,0.25,0.251
85.855,20.225,0.023,0.024,0.025,0.026,0.054,0.101,0.109,0.119,0.129,0.131
85.865,20.225,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.023,0.028,0.031
85.875,20.225,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.024,0.029,0.03
85.885,20.225,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.02,0.023,0.024
85.895,20.225,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007
85.905,20.225,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011,0.013
85.915,20.225,0.009,0.01,0.01,0.011,0.012,0.015,0.015,0.017,0.018,0.019
85.925,20.225,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
85.935,20.225,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.009
85.945,20.225,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009
85.955,20.225,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.009,0.011,0.013
85.965,20.225,0.031,0.032,0.032,0.032,0.033,0.033,0.034,0.035,0.037,0.039
85.975,20.225,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.015,0.017
85.985,20.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
85.995,20.225,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
86.005,20.225,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.025,0.025
86.015,20.225,0.023,0.024,0.024,0.025,0.027,0.029,0.031,0.033,0.035,0.035
86.025,20.225,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.017,0.019
86.035,20.225,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
86.045,20.225,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013
85.655,20.235,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004
85.665,20.235,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.019,0.021
85.675,20.235,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.018,0.02
85.685,20.235,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
85.695,20.235,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.013
85.705,20.235,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.015
85.715,20.235,0.01,0.01,0.01,0.01,0.01,0.013,0.015,0.019,0.025,0.027
85.725,20.235,0.017,0.017,0.017,0.017,0.018,0.021,0.023,0.029,0.038,0.041
85.735,20.235,0.038,0.038,0.038,0.038,0.041,0.044,0.047,0.054,0.062,0.065
85.745,20.235,0.078,0.079,0.079,0.08,0.091,0.106,0.114,0.123,0.132,0.135
85.755,20.235,0.144,0.145,0.145,0.146,0.164,0.187,0.198,0.209,0.219,0.219
85.765,20.235,0.193,0.193,0.194,0.194,0.206,0.223,0.233,0.243,0.251,0.251
85.775,20.235,0.136,0.136,0.136,0.136,0.15,0.166,0.176,0.188,0.198,0.199
85.785,20.235,0.14,0.141,0.142,0.143,0.16,0.182,0.19,0.201,0.213,0.215
85.795,20.235,0.144,0.145,0.146,0.148,0.176,0.213,0.221,0.232,0.244,0.247
85.805,20.235,0.065,0.065,0.065,0.066,0.092,0.131,0.142,0.157,0.168,0.173
85.815,20.235,0.16,0.162,0.163,0.165,0.194,0.229,0.24,0.254,0.266,0.267
85.825,20.235,0.293,0.298,0.305,0.312,0.363,0.417,0.419,0.421,0.423,0.424
85.835,20.235,0.29,0.298,0.309,0.322,0.364,0.415,0.417,0.419,0.421,0.424
85.845,20.235,0.155,0.158,0.162,0.166,0.244,0.361,0.365,0.369,0.374,0.375
85.855,20.235,0.065,0.066,0.068,0.07,0.111,0.177,0.188,0.203,0.22,0.224
85.865,20.235,0.019,0.019,0.02,0.021,0.031,0.048,0.058,0.075,0.089,0.093
85.875,20.235,0.019,0.019,0.02,0.02,0.023,0.028,0.033,0.041,0.048,0.051
85.885,20.235,0.011,0.011,0.011,0.011,0.014,0.019,0.023,0.027,0.033,0.035
85.895,20.235,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.018,0.02
85.905,20.235,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
85.915,20.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
85.925,20.235,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.012
85.935,20.235,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.01,0.012
85.945,20.235,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.011
85.955,20.235,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
85.965,20.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011
85.975,20.235,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015
85.985,20.235,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.016,0.017,0.02
85.995,20.235,0.011,0.011,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.017
86.005,20.235,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
86.015,20.235,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008
86.025,20.235,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008
86.035,20.235,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009
86.045,20.235,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
85.655,20.245,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006
85.665,20.245,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.013,0.014,0.017
85.675,20.245,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.026
85.685,20.245,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.02,0.025,0.029
85.695,20.245,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.021
85.705,20.245,0.019,0.019,0.02,0.02,0.02,0.02,0.023,0.029,0.035,0.036
85.715,20.245,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.024,0.029,0.031
85.725,20.245,0.049,0.049,0.049,0.049,0.051,0.055,0.059,0.065,0.073,0.076
85.735,20.245,0.023,0.023,0.023,0.023,0.025,0.027,0.03,0.034,0.039,0.04
85.745,20.245,0.081,0.081,0.081,0.081,0.086,0.091,0.095,0.101,0.105,0.106
85.755,20.245,0.142,0.142,0.142,0.143,0.163,0.186,0.196,0.206,0.215,0.216
85.765,20.245,0.117,0.118,0.118,0.118,0.135,0.159,0.172,0.188,0.202,0.205
85.775,20.245,0.139,0.139,0.139,0.139,0.179,0.228,0.241,0.259,0.273,0.276
85.785,20.245,0.13,0.131,0.131,0.131,0.178,0.235,0.248,0.267,0.282,0.284
85.795,20.245,0.126,0.127,0.128,0.129,0.199,0.309,0.321,0.334,0.349,0.354
85.805,20.245,0.099,0.099,0.099,0.1,0.162,0.264,0.275,0.289,0.302,0.306
85.815,20.245,0.062,0.062,0.062,0.062,0.083,0.117,0.127,0.141,0.152,0.153
85.825,20.245,0.229,0.233,0.239,0.244,0.281,0.324,0.328,0.332,0.336,0.337
85.835,20.245,0.358,0.364,0.374,0.385,0.42,0.46,0.461,0.463,0.464,0.465
85.845,20.245,0.302,0.307,0.313,0.32,0.379,0.449,0.45,0.451,0.452,0.453
85.855,20.245,0.13,0.132,0.134,0.135,0.191,0.263,0.269,0.277,0.285,0.288
85.865,20.245,0.04,0.041,0.041,0.042,0.065,0.096,0.104,0.117,0.128,0.132
85.875,20.245,0.022,0.022,0.022,0.023,0.027,0.033,0.037,0.044,0.051,0.053
85.885,20.245,0.011,0.011,0.011,0.011,0.011,0.013,0.017,0.023,0.032,0.035
85.895,20.245,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.024,0.037,0.042
85.905,20.245,0.012,0.012,0.012,0.013,0.013,0.015,0.017,0.022,0.029,0.033
85.915,20.245,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.016
85.925,20.245,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.013
85.935,20.245,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.016,0.02
85.945,20.245,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.012,0.014
85.955,20.245,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.013
85.965,20.245,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.01
85.975,20.245,0.01,0.011,0.011,0.011,0.012,0.016,0.016,0.017,0.018,0.022
85.985,20.245,0.022,0.022,0.022,0.022,0.023,0.026,0.026,0.027,0.029,0.032
85.995,20.245,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.033,0.035,0.037
86.005,20.245,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01
86.015,20.245,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.012
86.025,20.245,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
86.035,20.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
86.045,20.245,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
85.655,20.255,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
85.665,20.255,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
85.675,20.255,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.011,0.018
85.685,20.255,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.024,0.03
85.695,20.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009
85.705,20.255,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
85.715,20.255,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.006,0.007
85.725,20.255,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.021,0.022,0.023
85.735,20.255,0.033,0.034,0.034,0.034,0.035,0.037,0.039,0.041,0.043,0.044
85.745,20.255,0.044,0.044,0.044,0.044,0.048,0.056,0.061,0.067,0.071,0.072
85.755,20.255,0.121,0.121,0.121,0.121,0.137,0.157,0.171,0.187,0.2,0.201
85.765,20.255,0.068,0.068,0.068,0.068,0.078,0.09,0.103,0.121,0.141,0.143
85.775,20.255,0.031,0.031,0.032,0.033,0.077,0.146,0.16,0.179,0.202,0.204
85.785,20.255,0.113,0.113,0.115,0.118,0.195,0.3,0.312,0.326,0.341,0.342
85.795,20.255,0.103,0.104,0.105,0.108,0.203,0.339,0.35,0.362,0.373,0.375
85.805,20.255,0.046,0.046,0.047,0.047,0.111,0.21,0.22,0.232,0.242,0.244
85.815,20.255,0.09,0.091,0.091,0.092,0.118,0.15,0.155,0.162,0.168,0.169
85.825,20.255,0.228,0.231,0.234,0.238,0.272,0.307,0.31,0.314,0.317,0.317
85.835,20.255,0.357,0.361,0.365,0.369,0.393,0.417,0.418,0.419,0.42,0.42
85.845,20.255,0.319,0.323,0.327,0.331,0.352,0.375,0.38,0.385,0.39,0.392
85.855,20.255,0.141,0.146,0.15,0.155,0.18,0.209,0.216,0.225,0.232,0.235
85.865,20.255,0.009,0.009,0.009,0.009,0.016,0.025,0.028,0.032,0.035,0.037
85.875,20.255,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.023,0.028,0.03
85.885,20.255,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.018,0.019
85.895,20.255,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.024,0.028,0.03
85.905,20.255,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.021
85.915,20.255,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.018,0.02
85.925,20.255,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.018
85.935,20.255,0.008,0.008,0.008,0.008,0.009,0.014,0.016,0.019,0.023,0.025
85.945,20.255,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.016,0.018,0.019
85.955,20.255,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.014
85.965,20.255,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.01
85.975,20.255,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.023,0.025,0.025
85.985,20.255,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.019
85.995,20.255,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01
86.005,20.255,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
86.015,20.255,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007
86.025,20.255,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
86.035,20.255,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
86.045,20.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
85.655,20.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.665,20.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
85.675,20.265,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.015
85.685,20.265,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.018,0.023
85.695,20.265,0.031,0.031,0.031,0.031,0.033,0.036,0.038,0.042,0.046,0.048
85.705,20.265,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.031,0.032,0.032
85.715,20.265,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.016
85.725,20.265,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.02,0.026,0.029
85.735,20.265,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.015,0.019,0.021
85.745,20.265,0.02,0.02,0.021,0.021,0.023,0.025,0.03,0.035,0.042,0.044
85.755,20.265,0.056,0.056,0.056,0.056,0.062,0.072,0.086,0.102,0.122,0.127
85.765,20.265,0.067,0.067,0.067,0.067,0.079,0.096,0.113,0.133,0.155,0.161
85.775,20.265,0.046,0.046,0.046,0.046,0.061,0.083,0.094,0.11,0.128,0.133
85.785,20.265,0.082,0.082,0.082,0.082,0.107,0.143,0.152,0.163,0.18,0.184
85.795,20.265,0.076,0.076,0.076,0.077,0.118,0.179,0.183,0.187,0.191,0.191
85.805,20.265,0.125,0.125,0.126,0.126,0.16,0.21,0.213,0.217,0.219,0.22
85.815,20.265,0.267,0.268,0.268,0.269,0.278,0.288,0.289,0.29,0.292,0.292
85.825,20.265,0.253,0.255,0.257,0.258,0.267,0.276,0.277,0.279,0.28,0.28
85.835,20.265,0.276,0.282,0.29,0.297,0.305,0.314,0.314,0.315,0.316,0.316
85.845,20.265,0.375,0.382,0.389,0.397,0.421,0.453,0.456,0.459,0.462,0.464
85.855,20.265,0.221,0.224,0.227,0.23,0.284,0.35,0.366,0.385,0.402,0.406
85.865,20.265,0.041,0.042,0.042,0.043,0.057,0.075,0.085,0.096,0.111,0.116
85.875,20.265,0.016,0.017,0.018,0.022,0.028,0.039,0.049,0.06,0.076,0.08
85.885,20.265,0.007,0.008,0.008,0.009,0.012,0.017,0.021,0.025,0.031,0.032
85.895,20.265,0.038,0.042,0.045,0.054,0.055,0.055,0.059,0.064,0.068,0.071
85.905,20.265,0.015,0.016,0.018,0.021,0.021,0.022,0.024,0.028,0.031,0.032
85.915,20.265,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.011,0.013
85.925,20.265,0.04,0.04,0.04,0.04,0.043,0.045,0.046,0.047,0.049,0.05
85.935,20.265,0.024,0.024,0.024,0.024,0.026,0.03,0.031,0.034,0.037,0.039
85.945,20.265,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.011,0.014,0.016
85.955,20.265,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.015,0.02,0.021
85.965,20.265,0.013,0.013,0.013,0.013,0.014,0.017,0.018,0.021,0.024,0.026
85.975,20.265,0.023,0.023,0.023,0.023,0.024,0.025,0.025,0.027,0.028,0.031
85.985,20.265,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.018
85.995,20.265,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
86.005,20.265,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.009
86.015,20.265,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.012,0.012
86.025,20.265,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.012
86.035,20.265,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.011
86.045,20.265,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009
85.655,20.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.665,20.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.675,20.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
85.685,20.275,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.01
85.695,20.275,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.022
85.705,20.275,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02,0.026,0.033
85.715,20.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007
85.725,20.275,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
85.735,20.275,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.022,0.023
85.745,20.275,0.025,0.025,0.025,0.026,0.027,0.028,0.031,0.034,0.037,0.038
85.755,20.275,0.065,0.065,0.065,0.065,0.069,0.073,0.08,0.087,0.094,0.097
85.765,20.275,0.121,0.121,0.122,0.123,0.138,0.155,0.169,0.188,0.204,0.207
85.775,20.275,0.052,0.052,0.053,0.053,0.071,0.097,0.108,0.122,0.134,0.14
85.785,20.275,0.037,0.037,0.037,0.037,0.068,0.123,0.129,0.136,0.143,0.145
85.795,20.275,0.13,0.131,0.131,0.131,0.194,0.294,0.301,0.308,0.313,0.314
85.805,20.275,0.204,0.207,0.21,0.214,0.277,0.382,0.385,0.388,0.39,0.39
85.815,20.275,0.25,0.253,0.256,0.259,0.299,0.355,0.356,0.357,0.358,0.358
85.825,20.275,0.28,0.282,0.284,0.287,0.31,0.334,0.337,0.339,0.341,0.341
85.835,20.275,0.318,0.319,0.32,0.32,0.333,0.345,0.347,0.348,0.35,0.35
85.845,20.275,0.346,0.352,0.359,0.367,0.383,0.402,0.403,0.403,0.404,0.404
85.855,20.275,0.281,0.286,0.293,0.3,0.353,0.428,0.431,0.434,0.436,0.436
85.865,20.275,0.123,0.125,0.127,0.129,0.175,0.246,0.261,0.279,0.298,0.301
85.875,20.275,0.038,0.04,0.043,0.053,0.071,0.102,0.121,0.146,0.172,0.176
85.885,20.275,0.017,0.018,0.019,0.028,0.033,0.042,0.05,0.06,0.072,0.073
85.895,20.275,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.016
85.905,20.275,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.023
85.915,20.275,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.01,0.012
85.925,20.275,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.014
85.935,20.275,0.01,0.01,0.01,0.01,0.012,0.016,0.017,0.02,0.022,0.023
85.945,20.275,0.007,0.007,0.007,0.007,0.009,0.013,0.014,0.015,0.016,0.018
85.955,20.275,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.018,0.019,0.021
85.965,20.275,0.01,0.01,0.01,0.01,0.011,0.013,0.013,0.014,0.015,0.017
85.975,20.275,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
85.985,20.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
85.995,20.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
86.005,20.275,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004
86.015,20.275,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
86.025,20.275,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.017
86.035,20.275,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.008
86.045,20.275,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
85.655,20.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.675,20.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.011
85.685,20.285,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.008,0.014
85.695,20.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
85.705,20.285,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.015,0.022,0.031
85.715,20.285,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008,0.013,0.017
85.725,20.285,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.019,0.02
85.735,20.285,0.015,0.015,0.015,0.015,0.018,0.021,0.026,0.032,0.039,0.041
85.745,20.285,0.021,0.021,0.021,0.021,0.025,0.032,0.041,0.054,0.067,0.071
85.755,20.285,0.033,0.033,0.033,0.033,0.037,0.043,0.051,0.062,0.074,0.08
85.765,20.285,0.14,0.141,0.142,0.142,0.156,0.172,0.187,0.205,0.219,0.223
85.775,20.285,0.118,0.119,0.12,0.121,0.139,0.164,0.177,0.193,0.209,0.21
85.785,20.285,0.031,0.032,0.032,0.033,0.054,0.091,0.097,0.104,0.112,0.115
85.795,20.285,0.072,0.073,0.075,0.076,0.121,0.195,0.202,0.21,0.217,0.218
85.805,20.285,0.192,0.194,0.197,0.199,0.272,0.371,0.377,0.383,0.388,0.388
85.815,20.285,0.242,0.247,0.253,0.258,0.336,0.43,0.432,0.435,0.437,0.437
85.825,20.285,0.238,0.242,0.249,0.255,0.303,0.36,0.363,0.366,0.369,0.369
85.835,20.285,0.305,0.307,0.309,0.311,0.329,0.347,0.349,0.351,0.353,0.353
85.845,20.285,0.387,0.389,0.391,0.393,0.411,0.429,0.43,0.432,0.433,0.433
85.855,20.285,0.287,0.29,0.294,0.299,0.362,0.46,0.464,0.467,0.47,0.471
85.865,20.285,0.068,0.07,0.074,0.078,0.178,0.346,0.362,0.38,0.395,0.399
85.875,20.285,0.012,0.012,0.013,0.014,0.029,0.057,0.078,0.105,0.128,0.138
85.885,20.285,0.015,0.015,0.015,0.015,0.017,0.021,0.023,0.028,0.032,0.034
85.895,20.285,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.016
85.905,20.285,0.03,0.03,0.03,0.03,0.031,0.034,0.037,0.04,0.044,0.045
85.915,20.285,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006
85.925,20.285,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006
85.935,20.285,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.017,0.02,0.02
85.945,20.285,0.004,0.004,0.004,0.004,0.006,0.013,0.014,0.016,0.018,0.02
85.955,20.285,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.014
85.965,20.285,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007
85.975,20.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.985,20.285,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
85.995,20.285,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009
86.005,20.285,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008
86.015,20.285,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
86.025,20.285,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
86.035,20.285,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.012
86.045,20.285,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
85.655,20.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
85.685,20.295,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01
85.695,20.295,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
85.705,20.295,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.013
85.715,20.295,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014,0.018
85.725,20.295,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02,0.021
85.735,20.295,0.021,0.021,0.021,0.021,0.022,0.024,0.03,0.037,0.043,0.046
85.745,20.295,0.027,0.027,0.027,0.027,0.03,0.033,0.04,0.051,0.061,0.065
85.755,20.295,0.014,0.014,0.014,0.014,0.016,0.019,0.024,0.034,0.044,0.046
