midlong,midlat,ghsarea_vishakhapatnam_1975,ghsarea_vishakhapatnam_1980,ghsarea_vishakhapatnam_1985,ghsarea_vishakhapatnam_1990,ghsarea_vishakhapatnam_1995,ghsarea_vishakhapatnam_2000,ghsarea_vishakhapatnam_2005,ghsarea_vishakhapatnam_2010,ghsarea_vishakhapatnam_2015,ghsarea_vishakhapatnam_2020
83.285,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.565,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012
82.965,17.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
82.975,17.565,0.099,0.099,0.099,0.099,0.104,0.113,0.117,0.123,0.13,0.131
82.985,17.565,0.072,0.072,0.072,0.072,0.075,0.079,0.081,0.084,0.087,0.088
82.995,17.565,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.025,0.026,0.027
83.005,17.565,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.013
83.015,17.565,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.022,0.022
83.025,17.565,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.014
83.035,17.565,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.014
83.045,17.565,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008
83.055,17.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.065,17.565,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
83.075,17.565,0.027,0.027,0.027,0.027,0.028,0.029,0.029,0.03,0.03,0.03
83.085,17.565,0.078,0.078,0.078,0.078,0.081,0.086,0.087,0.088,0.088,0.089
83.095,17.565,0.076,0.076,0.076,0.076,0.078,0.083,0.085,0.088,0.091,0.091
83.105,17.565,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.032,0.037,0.037
83.115,17.565,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.011
83.125,17.565,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.013
83.135,17.565,0.085,0.086,0.086,0.087,0.088,0.088,0.091,0.094,0.099,0.099
83.145,17.565,0.115,0.116,0.117,0.118,0.118,0.119,0.123,0.126,0.131,0.132
83.155,17.565,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.014
83.165,17.565,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007
83.175,17.565,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
83.185,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.965,17.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
82.975,17.575,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.024,0.026,0.028
82.985,17.575,0.029,0.029,0.029,0.029,0.031,0.034,0.036,0.038,0.041,0.042
82.995,17.575,0.025,0.025,0.025,0.025,0.026,0.027,0.028,0.029,0.03,0.031
83.005,17.575,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.021,0.021
83.015,17.575,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.014,0.014
83.025,17.575,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007
83.035,17.575,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
83.045,17.575,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01
83.055,17.575,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008
83.065,17.575,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.006
83.075,17.575,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.017
83.085,17.575,0.051,0.051,0.051,0.051,0.052,0.053,0.054,0.054,0.055,0.055
83.095,17.575,0.077,0.077,0.077,0.077,0.079,0.082,0.083,0.084,0.087,0.088
83.105,17.575,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.023,0.024
83.115,17.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.006
83.125,17.575,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
83.135,17.575,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
83.145,17.575,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.014,0.015
83.155,17.575,0.028,0.028,0.028,0.028,0.03,0.034,0.035,0.035,0.036,0.036
83.165,17.575,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.018,0.019,0.019
83.175,17.575,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.014,0.014,0.014
83.185,17.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.195,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.965,17.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
82.975,17.585,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011
82.985,17.585,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005
82.995,17.585,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.011
83.005,17.585,0.024,0.024,0.024,0.024,0.025,0.027,0.027,0.028,0.028,0.028
83.015,17.585,0.021,0.021,0.021,0.021,0.021,0.024,0.024,0.024,0.025,0.025
83.025,17.585,0.008,0.008,0.008,0.008,0.008,0.01,0.01,0.011,0.012,0.012
83.035,17.585,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.01
83.045,17.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
83.055,17.585,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007
83.065,17.585,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.012,0.013,0.013
83.075,17.585,0.01,0.01,0.01,0.01,0.012,0.015,0.015,0.016,0.017,0.017
83.085,17.585,0.07,0.07,0.07,0.07,0.08,0.095,0.096,0.096,0.098,0.101
83.095,17.585,0.13,0.13,0.13,0.131,0.15,0.18,0.18,0.181,0.182,0.183
83.105,17.585,0.04,0.04,0.04,0.04,0.05,0.067,0.067,0.068,0.07,0.071
83.115,17.585,0.012,0.012,0.012,0.012,0.016,0.024,0.025,0.026,0.028,0.029
83.125,17.585,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.01
83.135,17.585,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.021,0.022,0.023
83.145,17.585,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.028,0.028
83.155,17.585,0.031,0.031,0.031,0.031,0.035,0.043,0.043,0.044,0.044,0.045
83.165,17.585,0.014,0.014,0.014,0.014,0.017,0.021,0.024,0.028,0.033,0.038
83.175,17.585,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
83.185,17.585,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.004,0.004
83.195,17.585,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003
83.205,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.215,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.595,0.024,0.024,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.031
82.965,17.595,0.024,0.024,0.024,0.024,0.025,0.027,0.028,0.03,0.031,0.031
82.975,17.595,0.009,0.009,0.009,0.009,0.01,0.014,0.015,0.016,0.016,0.017
82.985,17.595,0.046,0.046,0.046,0.046,0.048,0.051,0.052,0.054,0.056,0.056
82.995,17.595,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.019
83.005,17.595,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008
83.015,17.595,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.013
83.025,17.595,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008
83.035,17.595,0.018,0.018,0.018,0.018,0.02,0.022,0.022,0.024,0.026,0.028
83.045,17.595,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.017
83.055,17.595,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
83.065,17.595,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.014
83.075,17.595,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009
83.085,17.595,0.281,0.281,0.281,0.281,0.3,0.332,0.333,0.334,0.334,0.335
83.095,17.595,0.213,0.214,0.214,0.214,0.239,0.285,0.286,0.287,0.288,0.289
83.105,17.595,0.056,0.056,0.056,0.056,0.07,0.094,0.095,0.096,0.096,0.096
83.115,17.595,0.018,0.018,0.018,0.018,0.025,0.04,0.041,0.041,0.042,0.042
83.125,17.595,0.013,0.013,0.013,0.013,0.016,0.024,0.025,0.026,0.027,0.027
83.135,17.595,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.023,0.024
83.145,17.595,0.028,0.028,0.028,0.028,0.029,0.029,0.03,0.03,0.031,0.031
83.155,17.595,0.033,0.033,0.033,0.033,0.034,0.037,0.038,0.04,0.041,0.041
83.165,17.595,0.016,0.016,0.016,0.016,0.019,0.023,0.026,0.031,0.035,0.039
83.175,17.595,0.036,0.036,0.036,0.037,0.039,0.042,0.046,0.051,0.056,0.061
83.185,17.595,0.085,0.085,0.085,0.086,0.089,0.092,0.095,0.098,0.102,0.103
83.195,17.595,0.063,0.063,0.064,0.066,0.069,0.074,0.077,0.081,0.084,0.086
83.205,17.595,0.011,0.011,0.012,0.015,0.016,0.02,0.022,0.024,0.025,0.026
83.215,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
82.965,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.975,17.605,0.015,0.015,0.015,0.015,0.018,0.024,0.025,0.026,0.027,0.028
82.985,17.605,0.008,0.008,0.008,0.008,0.01,0.013,0.013,0.014,0.015,0.016
82.995,17.605,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006
83.005,17.605,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012
83.015,17.605,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012
83.025,17.605,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.016
83.035,17.605,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.016
83.045,17.605,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.015
83.055,17.605,0.024,0.024,0.024,0.024,0.025,0.027,0.028,0.029,0.031,0.031
83.065,17.605,0.037,0.037,0.037,0.037,0.039,0.04,0.042,0.044,0.045,0.046
83.075,17.605,0.034,0.034,0.034,0.034,0.035,0.037,0.039,0.04,0.041,0.042
83.085,17.605,0.05,0.05,0.05,0.05,0.051,0.052,0.052,0.053,0.053,0.053
83.095,17.605,0.048,0.049,0.049,0.049,0.05,0.051,0.051,0.052,0.052,0.053
83.105,17.605,0.011,0.011,0.011,0.011,0.011,0.013,0.013,0.013,0.014,0.014
83.115,17.605,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.018
83.125,17.605,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.023,0.024
83.135,17.605,0.023,0.023,0.023,0.023,0.024,0.027,0.028,0.029,0.03,0.03
83.145,17.605,0.022,0.022,0.022,0.022,0.024,0.028,0.028,0.029,0.029,0.029
83.155,17.605,0.035,0.035,0.035,0.035,0.036,0.037,0.038,0.038,0.039,0.04
83.165,17.605,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.015
83.175,17.605,0.096,0.096,0.096,0.096,0.098,0.101,0.103,0.106,0.109,0.11
83.185,17.605,0.427,0.427,0.427,0.428,0.433,0.439,0.442,0.445,0.449,0.45
83.195,17.605,0.725,0.726,0.727,0.728,0.728,0.728,0.729,0.729,0.729,0.729
83.205,17.605,0.488,0.488,0.488,0.488,0.488,0.488,0.489,0.491,0.492,0.493
83.215,17.605,0.05,0.05,0.05,0.05,0.05,0.05,0.052,0.054,0.055,0.056
83.225,17.605,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.01
83.235,17.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
83.245,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.615,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.019,0.02
82.965,17.615,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
82.975,17.615,0.031,0.031,0.031,0.031,0.033,0.036,0.038,0.04,0.042,0.044
82.985,17.615,0.041,0.041,0.041,0.041,0.042,0.047,0.049,0.051,0.054,0.057
82.995,17.615,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011
83.005,17.615,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.02,0.021
83.015,17.615,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008
83.025,17.615,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008
83.035,17.615,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
83.045,17.615,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01
83.055,17.615,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018
83.065,17.615,0.019,0.019,0.019,0.019,0.021,0.023,0.023,0.024,0.024,0.024
83.075,17.615,0.034,0.034,0.034,0.034,0.036,0.039,0.04,0.041,0.041,0.042
83.085,17.615,0.045,0.045,0.045,0.045,0.045,0.046,0.047,0.048,0.049,0.05
83.095,17.615,0.031,0.031,0.031,0.031,0.032,0.034,0.035,0.037,0.039,0.04
83.105,17.615,0.016,0.016,0.016,0.017,0.018,0.023,0.024,0.027,0.03,0.031
83.115,17.615,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.016,0.019,0.02
83.125,17.615,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.02,0.023,0.025
83.135,17.615,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.008
83.145,17.615,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.016,0.016,0.016
