midlong,midlat,ghsarea_haldia_1975,ghsarea_haldia_1980,ghsarea_haldia_1985,ghsarea_haldia_1990,ghsarea_haldia_1995,ghsarea_haldia_2000,ghsarea_haldia_2005,ghsarea_haldia_2010,ghsarea_haldia_2015,ghsarea_haldia_2020
87.905,21.925,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.012
87.915,21.925,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.02,0.022
87.925,21.925,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.012
87.935,21.925,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.009
87.945,21.925,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
87.955,21.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
87.965,21.925,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.007,0.007
87.975,21.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.009
87.985,21.925,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.009,0.012
87.995,21.925,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.009
88.005,21.925,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.005
88.015,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
88.025,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.075,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
88.125,21.925,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.011,0.016,0.019
88.135,21.925,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.008,0.012,0.016
88.145,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
88.155,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.175,21.925,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006,0.007
88.185,21.925,0.003,0.004,0.005,0.008,0.012,0.017,0.022,0.029,0.038,0.041
88.195,21.925,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.022,0.029,0.032
88.205,21.925,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012,0.016
88.215,21.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.013
88.225,21.925,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.015
88.235,21.925,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.018,0.022,0.026
88.245,21.925,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.017,0.021,0.025
87.855,21.935,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.012
87.865,21.935,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.013
87.875,21.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.013
87.885,21.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
87.895,21.935,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.01
87.905,21.935,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.016,0.02,0.024
87.915,21.935,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.012,0.015,0.018
87.925,21.935,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.01
87.935,21.935,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.008,0.009
87.945,21.935,0.001,0.002,0.003,0.006,0.008,0.014,0.016,0.019,0.023,0.024
87.955,21.935,0.001,0.002,0.003,0.006,0.008,0.015,0.018,0.022,0.027,0.029
87.965,21.935,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.014
87.975,21.935,0.001,0.001,0.001,0.002,0.003,0.007,0.008,0.01,0.012,0.014
87.985,21.935,0.002,0.002,0.003,0.004,0.006,0.012,0.014,0.017,0.02,0.021
87.995,21.935,0.0,0.001,0.002,0.003,0.004,0.007,0.008,0.01,0.013,0.015
88.005,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
88.015,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
88.025,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.065,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.075,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
88.175,21.935,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.011,0.013
88.185,21.935,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.017,0.023,0.026
88.195,21.935,0.004,0.004,0.004,0.004,0.007,0.01,0.012,0.015,0.02,0.023
88.205,21.935,0.004,0.004,0.004,0.004,0.007,0.009,0.011,0.014,0.017,0.021
88.215,21.935,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013,0.017,0.023
88.225,21.935,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.015
88.235,21.935,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012,0.016
88.245,21.935,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.009,0.013
87.855,21.945,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.016,0.018
87.865,21.945,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.012
87.875,21.945,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.013
87.885,21.945,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.016
87.895,21.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
87.905,21.945,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.009,0.012
87.915,21.945,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011
87.925,21.945,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
87.935,21.945,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.011
87.945,21.945,0.002,0.003,0.003,0.005,0.007,0.012,0.013,0.015,0.018,0.02
87.955,21.945,0.002,0.003,0.004,0.01,0.013,0.017,0.018,0.021,0.024,0.025
87.965,21.945,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.011
87.975,21.945,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
87.985,21.945,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.009,0.01,0.012
87.995,21.945,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009,0.012,0.013
88.005,21.945,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
88.015,21.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
88.025,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
88.035,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
88.065,21.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
88.075,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.085,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.155,21.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
88.165,21.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.007
88.175,21.945,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.014
88.185,21.945,0.005,0.006,0.006,0.007,0.01,0.014,0.018,0.022,0.028,0.031
88.195,21.945,0.01,0.011,0.011,0.012,0.015,0.023,0.028,0.033,0.039,0.042
88.205,21.945,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.018,0.023
88.215,21.945,0.008,0.009,0.01,0.011,0.012,0.013,0.016,0.021,0.026,0.029
88.225,21.945,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.02,0.025
88.235,21.945,0.014,0.014,0.014,0.014,0.017,0.021,0.023,0.027,0.033,0.039
88.245,21.945,0.006,0.006,0.006,0.006,0.008,0.014,0.016,0.019,0.024,0.03
87.855,21.955,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.016,0.019
87.865,21.955,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.013
87.875,21.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
87.885,21.955,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
87.895,21.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.905,21.955,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.915,21.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
87.925,21.955,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.008,0.01,0.012
87.935,21.955,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.008
87.945,21.955,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.004,0.006,0.008
87.955,21.955,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.01,0.011,0.013
87.965,21.955,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.01
87.975,21.955,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.007
87.985,21.955,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.005,0.006,0.007
87.995,21.955,0.0,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.01,0.01
88.005,21.955,0.0,0.0,0.001,0.001,0.002,0.005,0.005,0.007,0.01,0.011
88.015,21.955,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.008
88.025,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
88.035,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.065,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
88.075,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
88.085,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.095,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.155,21.955,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.012
88.165,21.955,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.014,0.019,0.022
88.175,21.955,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.014,0.018
88.185,21.955,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.012,0.017
88.195,21.955,0.003,0.003,0.003,0.003,0.007,0.015,0.019,0.025,0.034,0.039
88.205,21.955,0.004,0.004,0.004,0.004,0.006,0.011,0.015,0.02,0.027,0.031
88.215,21.955,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.015,0.017
88.225,21.955,0.005,0.005,0.005,0.005,0.005,0.009,0.011,0.014,0.019,0.024
88.235,21.955,0.01,0.01,0.01,0.011,0.013,0.019,0.021,0.025,0.03,0.036
88.245,21.955,0.01,0.01,0.01,0.01,0.014,0.021,0.024,0.027,0.031,0.035
87.855,21.965,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.013
87.865,21.965,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.014
87.875,21.965,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.017
87.885,21.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.015
87.895,21.965,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.011,0.012
87.905,21.965,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.012
87.915,21.965,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.009
87.925,21.965,0.002,0.002,0.003,0.004,0.004,0.006,0.006,0.008,0.01,0.011
87.935,21.965,0.004,0.004,0.004,0.006,0.006,0.008,0.009,0.01,0.012,0.014
87.945,21.965,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009
87.955,21.965,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.01
87.965,21.965,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.01,0.012,0.014
87.975,21.965,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.01
87.985,21.965,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.011
87.995,21.965,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.011,0.014
88.005,21.965,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014,0.019,0.022
88.015,21.965,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.009,0.013,0.015
88.025,21.965,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.007,0.011
88.035,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.045,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
88.075,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
88.085,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.095,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
88.165,21.965,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.013,0.017,0.021
88.175,21.965,0.006,0.006,0.006,0.006,0.008,0.012,0.015,0.02,0.026,0.032
88.185,21.965,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.015,0.022,0.026
88.195,21.965,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.024,0.029
88.205,21.965,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.019,0.025,0.03
88.215,21.965,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.019
88.225,21.965,0.002,0.002,0.002,0.003,0.004,0.008,0.01,0.013,0.017,0.022
88.235,21.965,0.004,0.004,0.004,0.005,0.008,0.014,0.017,0.021,0.028,0.035
88.245,21.965,0.006,0.007,0.008,0.01,0.014,0.021,0.024,0.028,0.032,0.035
87.855,21.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.008
87.865,21.975,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011,0.013
87.875,21.975,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.011,0.014,0.017
87.885,21.975,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.012
87.895,21.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
87.905,21.975,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.012
87.915,21.975,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
87.925,21.975,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
87.935,21.975,0.001,0.001,0.001,0.001,0.003,0.004,0.004,0.005,0.006,0.007
87.945,21.975,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.007,0.008,0.01
87.955,21.975,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.012
87.965,21.975,0.003,0.003,0.003,0.004,0.004,0.006,0.006,0.008,0.009,0.011
87.975,21.975,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005
87.985,21.975,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009
87.995,21.975,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.008,0.01,0.012
88.005,21.975,0.007,0.007,0.008,0.009,0.011,0.015,0.016,0.017,0.019,0.021
88.015,21.975,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.01,0.012,0.014
88.025,21.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
88.035,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
88.045,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.075,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
88.085,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.095,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004
88.175,21.975,0.002,0.002,0.002,0.002,0.003,0.009,0.011,0.014,0.017,0.018
88.185,21.975,0.006,0.006,0.006,0.006,0.006,0.009,0.011,0.014,0.018,0.019
88.195,21.975,0.007,0.008,0.008,0.008,0.008,0.01,0.013,0.018,0.024,0.027
88.205,21.975,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.021,0.027,0.03
88.215,21.975,0.009,0.009,0.009,0.01,0.012,0.016,0.019,0.023,0.028,0.031
88.225,21.975,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.015,0.018,0.022
88.235,21.975,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
88.245,21.975,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.021,0.024,0.026
87.855,21.985,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014
87.865,21.985,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.017
87.875,21.985,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.01,0.014,0.018
87.885,21.985,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.018
87.895,21.985,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.018
87.905,21.985,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
87.915,21.985,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.009,0.011
87.925,21.985,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
87.935,21.985,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.014
87.945,21.985,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.016
87.955,21.985,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.009
87.965,21.985,0.003,0.003,0.003,0.004,0.005,0.007,0.007,0.008,0.01,0.011
87.975,21.985,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.01,0.011
87.985,21.985,0.002,0.002,0.002,0.003,0.005,0.009,0.01,0.012,0.013,0.014
87.995,21.985,0.001,0.002,0.002,0.003,0.004,0.008,0.009,0.011,0.013,0.016
88.005,21.985,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.012
88.015,21.985,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
88.025,21.985,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.013
88.035,21.985,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009
88.045,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.085,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.095,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.175,21.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
88.185,21.985,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.017,0.021,0.022
88.195,21.985,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.022,0.026,0.027
88.205,21.985,0.008,0.009,0.011,0.013,0.016,0.02,0.022,0.025,0.029,0.03
88.215,21.985,0.005,0.006,0.008,0.01,0.012,0.015,0.017,0.02,0.023,0.024
88.225,21.985,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.024,0.027,0.029
88.235,21.985,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.027,0.028
88.245,21.985,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.015
87.855,21.995,0.008,0.01,0.012,0.014,0.014,0.016,0.017,0.02,0.024,0.027
87.865,21.995,0.008,0.008,0.009,0.011,0.011,0.012,0.015,0.019,0.023,0.026
87.875,21.995,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.019,0.023,0.026
87.885,21.995,0.007,0.007,0.008,0.009,0.009,0.009,0.012,0.016,0.02,0.023
87.895,21.995,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.014,0.018
87.905,21.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.013
87.915,21.995,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
87.925,21.995,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
87.935,21.995,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007
87.945,21.995,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.011
87.955,21.995,0.005,0.005,0.006,0.006,0.008,0.012,0.013,0.014,0.016,0.017
87.965,21.995,0.009,0.01,0.011,0.013,0.015,0.018,0.019,0.021,0.023,0.024
87.975,21.995,0.015,0.017,0.02,0.023,0.028,0.035,0.036,0.037,0.039,0.04
