midlong,midlat,ghsarea_varanasi_1975,ghsarea_varanasi_1980,ghsarea_varanasi_1985,ghsarea_varanasi_1990,ghsarea_varanasi_1995,ghsarea_varanasi_2000,ghsarea_varanasi_2005,ghsarea_varanasi_2010,ghsarea_varanasi_2015,ghsarea_varanasi_2020
82.855,25.175,0.01,0.011,0.013,0.015,0.016,0.017,0.017,0.018,0.019,0.02
82.865,25.175,0.031,0.035,0.039,0.044,0.046,0.048,0.049,0.05,0.051,0.051
82.875,25.175,0.04,0.044,0.05,0.058,0.062,0.066,0.068,0.069,0.072,0.073
82.885,25.175,0.033,0.036,0.043,0.049,0.052,0.056,0.058,0.061,0.063,0.064
82.895,25.175,0.005,0.005,0.006,0.008,0.009,0.011,0.012,0.012,0.014,0.014
82.905,25.175,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
82.915,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.925,25.175,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
82.935,25.175,0.02,0.024,0.029,0.033,0.035,0.039,0.04,0.041,0.044,0.046
82.945,25.175,0.008,0.01,0.012,0.014,0.015,0.016,0.016,0.017,0.019,0.02
82.955,25.175,0.02,0.024,0.032,0.038,0.039,0.04,0.042,0.044,0.046,0.05
82.965,25.175,0.018,0.024,0.034,0.046,0.049,0.052,0.056,0.061,0.067,0.071
82.975,25.175,0.014,0.018,0.024,0.033,0.037,0.043,0.048,0.053,0.06,0.066
82.985,25.175,0.012,0.014,0.017,0.023,0.026,0.031,0.034,0.038,0.043,0.049
82.995,25.175,0.008,0.01,0.012,0.016,0.019,0.023,0.025,0.029,0.034,0.039
83.005,25.175,0.013,0.014,0.016,0.019,0.021,0.025,0.028,0.033,0.038,0.041
83.015,25.175,0.012,0.013,0.014,0.018,0.02,0.023,0.027,0.032,0.038,0.042
83.025,25.175,0.005,0.006,0.007,0.009,0.012,0.018,0.022,0.03,0.039,0.05
83.035,25.175,0.009,0.009,0.01,0.011,0.015,0.019,0.026,0.036,0.045,0.058
83.045,25.175,0.01,0.011,0.013,0.014,0.018,0.023,0.027,0.033,0.038,0.042
83.055,25.175,0.014,0.014,0.014,0.015,0.018,0.022,0.024,0.029,0.034,0.037
83.065,25.175,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.014,0.016
83.075,25.175,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.018,0.022
83.085,25.175,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.023,0.028
83.095,25.175,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.018,0.025,0.034
83.105,25.175,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.02,0.025
83.115,25.175,0.002,0.002,0.002,0.002,0.004,0.008,0.008,0.011,0.016,0.018
83.125,25.175,0.011,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.027,0.031
83.135,25.175,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.017,0.026,0.03
83.145,25.175,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.027,0.028
83.155,25.175,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.017,0.018
83.165,25.175,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.009,0.014
83.175,25.175,0.047,0.049,0.053,0.056,0.058,0.06,0.064,0.069,0.077,0.085
83.185,25.175,0.06,0.062,0.066,0.07,0.072,0.075,0.079,0.086,0.096,0.101
83.195,25.175,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.019,0.027,0.031
82.805,25.185,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.004
82.815,25.185,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
82.825,25.185,0.005,0.005,0.006,0.007,0.008,0.009,0.009,0.009,0.009,0.01
82.835,25.185,0.025,0.027,0.029,0.032,0.035,0.038,0.038,0.039,0.039,0.04
82.845,25.185,0.067,0.073,0.081,0.089,0.092,0.095,0.095,0.096,0.097,0.098
82.855,25.185,0.058,0.064,0.071,0.08,0.084,0.088,0.09,0.093,0.095,0.097
82.865,25.185,0.021,0.023,0.026,0.029,0.032,0.034,0.035,0.037,0.039,0.039
82.875,25.185,0.017,0.02,0.025,0.031,0.037,0.046,0.047,0.05,0.053,0.054
82.885,25.185,0.017,0.02,0.027,0.035,0.041,0.05,0.051,0.054,0.057,0.058
82.895,25.185,0.006,0.007,0.01,0.013,0.016,0.02,0.021,0.022,0.024,0.024
82.905,25.185,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003
82.915,25.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
82.925,25.185,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004
82.935,25.185,0.005,0.006,0.008,0.011,0.012,0.012,0.013,0.013,0.015,0.017
82.945,25.185,0.006,0.009,0.012,0.016,0.016,0.017,0.018,0.019,0.021,0.022
82.955,25.185,0.003,0.005,0.008,0.01,0.01,0.011,0.011,0.012,0.013,0.013
82.965,25.185,0.016,0.018,0.022,0.025,0.026,0.027,0.027,0.028,0.03,0.031
82.975,25.185,0.034,0.036,0.041,0.047,0.05,0.054,0.057,0.06,0.064,0.065
82.985,25.185,0.024,0.027,0.032,0.041,0.047,0.055,0.059,0.064,0.069,0.071
82.995,25.185,0.013,0.015,0.018,0.023,0.027,0.034,0.038,0.042,0.047,0.05
83.005,25.185,0.018,0.02,0.023,0.027,0.029,0.033,0.037,0.042,0.048,0.052
83.015,25.185,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.02,0.026,0.032
83.025,25.185,0.004,0.005,0.007,0.008,0.009,0.011,0.016,0.023,0.031,0.039
83.035,25.185,0.009,0.01,0.011,0.012,0.015,0.021,0.027,0.033,0.042,0.049
83.045,25.185,0.011,0.013,0.014,0.015,0.019,0.027,0.031,0.037,0.043,0.048
83.055,25.185,0.006,0.007,0.007,0.008,0.01,0.013,0.014,0.017,0.02,0.021
83.065,25.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
83.075,25.185,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.018,0.023,0.025
83.085,25.185,0.013,0.014,0.015,0.016,0.017,0.019,0.023,0.027,0.035,0.038
83.095,25.185,0.012,0.012,0.013,0.014,0.015,0.02,0.023,0.032,0.04,0.047
83.105,25.185,0.01,0.01,0.01,0.01,0.011,0.018,0.022,0.03,0.038,0.051
83.115,25.185,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.022,0.032
83.125,25.185,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.011
83.135,25.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
83.145,25.185,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.017
83.155,25.185,0.014,0.014,0.015,0.015,0.016,0.018,0.023,0.03,0.038,0.041
83.165,25.185,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.017,0.019
83.175,25.185,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.015,0.018
83.185,25.185,0.025,0.029,0.033,0.037,0.039,0.041,0.045,0.05,0.057,0.067
83.195,25.185,0.011,0.012,0.013,0.014,0.015,0.017,0.022,0.03,0.04,0.051
82.805,25.195,0.014,0.016,0.021,0.026,0.031,0.039,0.04,0.042,0.044,0.045
82.815,25.195,0.006,0.008,0.012,0.019,0.022,0.025,0.026,0.029,0.031,0.032
82.825,25.195,0.007,0.008,0.011,0.02,0.028,0.039,0.04,0.042,0.045,0.046
82.835,25.195,0.022,0.025,0.03,0.046,0.057,0.074,0.076,0.077,0.079,0.081
82.845,25.195,0.017,0.02,0.024,0.035,0.041,0.052,0.053,0.054,0.055,0.056
82.855,25.195,0.021,0.024,0.028,0.037,0.04,0.045,0.047,0.049,0.051,0.052
82.865,25.195,0.024,0.027,0.032,0.04,0.044,0.05,0.052,0.056,0.06,0.064
82.875,25.195,0.011,0.012,0.016,0.02,0.025,0.032,0.035,0.039,0.044,0.049
82.885,25.195,0.007,0.008,0.014,0.02,0.026,0.035,0.038,0.041,0.046,0.048
82.895,25.195,0.002,0.003,0.006,0.01,0.013,0.021,0.023,0.025,0.026,0.027
82.905,25.195,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
82.915,25.195,0.007,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.011,0.011
82.925,25.195,0.025,0.027,0.03,0.034,0.035,0.037,0.038,0.038,0.039,0.04
82.935,25.195,0.022,0.024,0.027,0.03,0.032,0.035,0.036,0.039,0.041,0.042
82.945,25.195,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.018,0.02,0.022
82.955,25.195,0.014,0.015,0.017,0.019,0.019,0.02,0.022,0.025,0.028,0.03
82.965,25.195,0.009,0.011,0.013,0.015,0.019,0.022,0.023,0.024,0.025,0.026
82.975,25.195,0.031,0.034,0.042,0.047,0.053,0.059,0.06,0.06,0.061,0.062
82.985,25.195,0.013,0.015,0.018,0.02,0.023,0.025,0.025,0.026,0.026,0.027
82.995,25.195,0.005,0.006,0.009,0.011,0.013,0.017,0.019,0.022,0.025,0.028
83.005,25.195,0.024,0.028,0.034,0.04,0.047,0.059,0.064,0.071,0.077,0.083
83.015,25.195,0.067,0.075,0.089,0.103,0.113,0.128,0.137,0.149,0.16,0.163
83.025,25.195,0.056,0.061,0.073,0.084,0.092,0.101,0.111,0.122,0.134,0.143
83.035,25.195,0.014,0.015,0.017,0.021,0.024,0.029,0.034,0.04,0.049,0.068
83.045,25.195,0.008,0.009,0.01,0.012,0.014,0.02,0.022,0.028,0.034,0.05
83.055,25.195,0.015,0.016,0.017,0.018,0.021,0.027,0.03,0.036,0.042,0.049
83.065,25.195,0.015,0.015,0.015,0.015,0.017,0.021,0.023,0.025,0.03,0.034
83.075,25.195,0.009,0.009,0.01,0.01,0.012,0.016,0.018,0.022,0.027,0.03
83.085,25.195,0.018,0.019,0.019,0.019,0.024,0.033,0.037,0.043,0.053,0.061
83.095,25.195,0.021,0.022,0.023,0.024,0.026,0.03,0.035,0.042,0.05,0.059
83.105,25.195,0.02,0.02,0.02,0.02,0.023,0.026,0.028,0.032,0.035,0.039
83.115,25.195,0.031,0.031,0.032,0.032,0.039,0.046,0.049,0.053,0.057,0.064
83.125,25.195,0.008,0.008,0.009,0.009,0.01,0.013,0.014,0.016,0.018,0.02
83.135,25.195,0.014,0.014,0.014,0.014,0.015,0.02,0.024,0.029,0.034,0.037
83.145,25.195,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.027,0.031,0.035
83.155,25.195,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.017,0.02
83.165,25.195,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.018,0.027,0.033
83.175,25.195,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.013,0.016
83.185,25.195,0.018,0.019,0.021,0.022,0.023,0.024,0.026,0.03,0.034,0.035
83.195,25.195,0.029,0.031,0.033,0.035,0.036,0.037,0.044,0.055,0.067,0.071
82.805,25.205,0.023,0.029,0.036,0.047,0.053,0.065,0.066,0.069,0.072,0.073
82.815,25.205,0.017,0.02,0.023,0.028,0.032,0.044,0.046,0.049,0.052,0.055
82.825,25.205,0.014,0.017,0.023,0.03,0.035,0.041,0.042,0.045,0.048,0.05
82.835,25.205,0.006,0.009,0.016,0.024,0.03,0.039,0.04,0.042,0.044,0.045
82.845,25.205,0.004,0.006,0.012,0.017,0.021,0.025,0.027,0.03,0.033,0.036
82.855,25.205,0.009,0.011,0.015,0.019,0.021,0.024,0.026,0.028,0.033,0.04
82.865,25.205,0.021,0.025,0.034,0.046,0.048,0.053,0.056,0.059,0.063,0.065
82.875,25.205,0.011,0.012,0.015,0.019,0.026,0.039,0.041,0.043,0.047,0.05
82.885,25.205,0.008,0.011,0.015,0.021,0.029,0.041,0.043,0.045,0.047,0.05
82.895,25.205,0.014,0.018,0.025,0.036,0.047,0.067,0.069,0.071,0.073,0.076
82.905,25.205,0.004,0.006,0.008,0.012,0.017,0.026,0.027,0.029,0.031,0.034
82.915,25.205,0.002,0.002,0.003,0.004,0.007,0.013,0.015,0.017,0.019,0.021
82.925,25.205,0.004,0.004,0.005,0.006,0.008,0.012,0.013,0.014,0.015,0.016
82.935,25.205,0.029,0.032,0.036,0.043,0.046,0.051,0.052,0.052,0.053,0.054
82.945,25.205,0.025,0.028,0.031,0.037,0.039,0.044,0.044,0.045,0.047,0.047
82.955,25.205,0.012,0.013,0.014,0.015,0.016,0.017,0.017,0.018,0.019,0.02
82.965,25.205,0.013,0.013,0.015,0.016,0.016,0.016,0.016,0.017,0.017,0.018
82.975,25.205,0.008,0.008,0.009,0.011,0.011,0.011,0.011,0.011,0.011,0.012
82.985,25.205,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
82.995,25.205,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006,0.007
83.005,25.205,0.01,0.011,0.011,0.012,0.015,0.02,0.023,0.028,0.034,0.036
83.015,25.205,0.022,0.024,0.027,0.03,0.042,0.065,0.073,0.085,0.101,0.108
83.025,25.205,0.032,0.035,0.039,0.045,0.06,0.094,0.107,0.122,0.141,0.154
83.035,25.205,0.005,0.005,0.007,0.014,0.02,0.029,0.035,0.044,0.059,0.089
83.045,25.205,0.009,0.01,0.012,0.014,0.017,0.022,0.027,0.033,0.041,0.057
83.055,25.205,0.01,0.012,0.014,0.017,0.021,0.032,0.04,0.052,0.062,0.073
83.065,25.205,0.004,0.005,0.006,0.006,0.008,0.011,0.013,0.017,0.021,0.025
83.075,25.205,0.029,0.031,0.033,0.035,0.038,0.043,0.048,0.057,0.065,0.07
83.085,25.205,0.011,0.012,0.013,0.014,0.017,0.02,0.023,0.027,0.031,0.035
83.095,25.205,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011
83.105,25.205,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.014
83.115,25.205,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.015
83.125,25.205,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.013,0.015
83.135,25.205,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.018,0.023
83.145,25.205,0.021,0.021,0.021,0.021,0.022,0.024,0.028,0.035,0.042,0.05
83.155,25.205,0.028,0.028,0.028,0.028,0.028,0.028,0.031,0.036,0.042,0.046
83.165,25.205,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.014,0.018
83.175,25.205,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.015,0.022,0.028
83.185,25.205,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.015
83.195,25.205,0.009,0.009,0.009,0.01,0.011,0.013,0.017,0.024,0.031,0.033
82.805,25.215,0.025,0.029,0.035,0.048,0.05,0.054,0.054,0.056,0.057,0.058
82.815,25.215,0.032,0.036,0.044,0.057,0.06,0.067,0.069,0.071,0.073,0.075
82.825,25.215,0.032,0.037,0.044,0.053,0.057,0.064,0.064,0.065,0.067,0.068
82.835,25.215,0.018,0.021,0.027,0.034,0.038,0.046,0.047,0.049,0.052,0.054
82.845,25.215,0.008,0.011,0.018,0.025,0.03,0.039,0.042,0.045,0.049,0.051
82.855,25.215,0.006,0.01,0.017,0.023,0.028,0.034,0.036,0.04,0.044,0.047
82.865,25.215,0.015,0.02,0.029,0.041,0.044,0.049,0.051,0.053,0.056,0.058
82.875,25.215,0.009,0.011,0.017,0.026,0.031,0.041,0.043,0.046,0.05,0.051
82.885,25.215,0.0,0.001,0.004,0.008,0.014,0.027,0.029,0.032,0.035,0.037
82.895,25.215,0.0,0.002,0.005,0.007,0.015,0.032,0.034,0.037,0.042,0.045
82.905,25.215,0.0,0.002,0.006,0.01,0.018,0.036,0.039,0.043,0.049,0.052
82.915,25.215,0.001,0.002,0.006,0.01,0.016,0.031,0.034,0.039,0.045,0.048
82.925,25.215,0.003,0.004,0.005,0.007,0.012,0.025,0.029,0.034,0.039,0.043
82.935,25.215,0.006,0.007,0.008,0.01,0.013,0.022,0.024,0.027,0.031,0.033
82.945,25.215,0.003,0.004,0.005,0.007,0.009,0.013,0.016,0.022,0.03,0.032
82.955,25.215,0.002,0.003,0.004,0.007,0.009,0.014,0.018,0.025,0.035,0.037
82.965,25.215,0.008,0.01,0.012,0.016,0.019,0.022,0.025,0.03,0.034,0.036
82.975,25.215,0.009,0.012,0.015,0.02,0.022,0.024,0.026,0.029,0.031,0.032
82.985,25.215,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.009
82.995,25.215,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
83.005,25.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
83.015,25.215,0.002,0.003,0.003,0.004,0.007,0.011,0.013,0.017,0.021,0.024
83.025,25.215,0.009,0.009,0.01,0.011,0.021,0.037,0.047,0.063,0.079,0.084
83.035,25.215,0.005,0.005,0.007,0.008,0.013,0.025,0.033,0.045,0.06,0.068
83.045,25.215,0.001,0.001,0.002,0.003,0.004,0.008,0.011,0.017,0.023,0.032
83.055,25.215,0.003,0.004,0.006,0.008,0.009,0.012,0.016,0.021,0.028,0.034
83.065,25.215,0.003,0.004,0.005,0.007,0.008,0.01,0.013,0.018,0.025,0.033
83.075,25.215,0.002,0.002,0.004,0.005,0.006,0.007,0.009,0.012,0.017,0.027
83.085,25.215,0.002,0.002,0.004,0.005,0.006,0.007,0.01,0.013,0.017,0.023
83.095,25.215,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.021,0.024
83.105,25.215,0.017,0.018,0.02,0.022,0.024,0.028,0.032,0.039,0.046,0.05
83.115,25.215,0.015,0.016,0.018,0.02,0.021,0.023,0.027,0.033,0.04,0.045
83.125,25.215,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.024
83.135,25.215,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.014,0.017
83.145,25.215,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
83.155,25.215,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
83.165,25.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
83.175,25.215,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.008,0.014,0.022
83.185,25.215,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.019,0.025
83.195,25.215,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.021,0.025,0.029
82.805,25.225,0.014,0.016,0.02,0.024,0.027,0.033,0.033,0.034,0.035,0.036
82.815,25.225,0.017,0.019,0.024,0.031,0.034,0.038,0.039,0.04,0.042,0.043
82.825,25.225,0.021,0.026,0.034,0.047,0.052,0.06,0.061,0.062,0.064,0.066
82.835,25.225,0.018,0.024,0.032,0.044,0.051,0.063,0.064,0.067,0.07,0.071
82.845,25.225,0.013,0.017,0.022,0.03,0.039,0.055,0.057,0.06,0.063,0.065
82.855,25.225,0.011,0.015,0.02,0.027,0.034,0.045,0.047,0.049,0.052,0.053
82.865,25.225,0.009,0.013,0.018,0.025,0.029,0.037,0.04,0.043,0.047,0.048
82.875,25.225,0.004,0.007,0.01,0.016,0.022,0.033,0.035,0.039,0.043,0.046
82.885,25.225,0.0,0.0,0.0,0.001,0.005,0.01,0.013,0.016,0.02,0.023
82.895,25.225,0.001,0.001,0.001,0.002,0.005,0.013,0.016,0.02,0.025,0.026
82.905,25.225,0.003,0.004,0.005,0.007,0.012,0.02,0.023,0.027,0.034,0.037
82.915,25.225,0.002,0.003,0.009,0.016,0.023,0.034,0.038,0.044,0.052,0.056
82.925,25.225,0.003,0.004,0.008,0.014,0.019,0.027,0.034,0.046,0.058,0.068
82.935,25.225,0.004,0.005,0.008,0.014,0.019,0.028,0.036,0.048,0.058,0.064
82.945,25.225,0.009,0.011,0.013,0.016,0.02,0.028,0.035,0.047,0.06,0.064
82.955,25.225,0.008,0.01,0.012,0.016,0.018,0.022,0.029,0.042,0.058,0.064
82.965,25.225,0.012,0.014,0.017,0.022,0.027,0.035,0.042,0.054,0.067,0.072
82.975,25.225,0.032,0.039,0.049,0.065,0.072,0.08,0.085,0.093,0.101,0.106
82.985,25.225,0.02,0.025,0.032,0.044,0.047,0.051,0.053,0.057,0.062,0.065
82.995,25.225,0.001,0.001,0.004,0.005,0.006,0.008,0.01,0.014,0.019,0.022
83.005,25.225,0.01,0.01,0.013,0.015,0.016,0.017,0.019,0.025,0.031,0.034
83.015,25.225,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.02,0.023,0.025
83.025,25.225,0.009,0.009,0.009,0.009,0.012,0.017,0.02,0.025,0.031,0.035
83.035,25.225,0.017,0.018,0.018,0.019,0.024,0.033,0.04,0.05,0.062,0.071
83.045,25.225,0.002,0.003,0.004,0.005,0.007,0.009,0.012,0.016,0.021,0.029
83.055,25.225,0.003,0.003,0.003,0.003,0.006,0.011,0.014,0.02,0.028,0.033
83.065,25.225,0.008,0.008,0.009,0.01,0.015,0.022,0.027,0.033,0.045,0.058
83.075,25.225,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.016,0.022,0.032
83.085,25.225,0.014,0.014,0.017,0.02,0.023,0.027,0.03,0.038,0.047,0.056
83.095,25.225,0.004,0.005,0.006,0.007,0.008,0.011,0.015,0.02,0.028,0.033
83.105,25.225,0.005,0.006,0.006,0.006,0.009,0.014,0.017,0.02,0.025,0.029
83.115,25.225,0.002,0.003,0.004,0.006,0.008,0.01,0.012,0.015,0.019,0.022
83.125,25.225,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.011,0.018,0.023
83.135,25.225,0.015,0.016,0.017,0.018,0.019,0.019,0.023,0.028,0.036,0.041
83.145,25.225,0.025,0.025,0.026,0.027,0.028,0.028,0.032,0.037,0.043,0.047
83.155,25.225,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.023,0.026,0.03
83.165,25.225,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.017,0.021,0.023
83.175,25.225,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.017,0.019
83.185,25.225,0.007,0.008,0.009,0.011,0.011,0.011,0.012,0.014,0.017,0.021
83.195,25.225,0.01,0.012,0.013,0.015,0.016,0.016,0.017,0.02,0.023,0.027
82.805,25.235,0.022,0.032,0.05,0.075,0.083,0.093,0.094,0.095,0.098,0.099
82.815,25.235,0.008,0.01,0.014,0.019,0.023,0.029,0.031,0.033,0.04,0.041
82.825,25.235,0.011,0.014,0.021,0.03,0.037,0.047,0.049,0.051,0.054,0.057
82.835,25.235,0.006,0.01,0.019,0.028,0.033,0.041,0.044,0.047,0.05,0.053
82.845,25.235,0.006,0.008,0.012,0.017,0.021,0.035,0.038,0.042,0.047,0.049
82.855,25.235,0.01,0.013,0.017,0.024,0.028,0.035,0.037,0.04,0.044,0.046
82.865,25.235,0.008,0.01,0.013,0.017,0.02,0.025,0.028,0.034,0.04,0.042
82.875,25.235,0.004,0.007,0.014,0.022,0.026,0.032,0.037,0.045,0.052,0.055
82.885,25.235,0.004,0.006,0.011,0.018,0.021,0.026,0.03,0.034,0.039,0.041
82.895,25.235,0.002,0.003,0.006,0.013,0.015,0.019,0.023,0.028,0.032,0.037
82.905,25.235,0.004,0.005,0.007,0.011,0.013,0.018,0.021,0.028,0.034,0.039
82.915,25.235,0.008,0.008,0.01,0.011,0.013,0.019,0.024,0.032,0.044,0.05
82.925,25.235,0.008,0.008,0.011,0.015,0.017,0.023,0.029,0.042,0.056,0.064
82.935,25.235,0.012,0.014,0.019,0.026,0.029,0.034,0.043,0.061,0.075,0.083
82.945,25.235,0.014,0.017,0.02,0.026,0.03,0.034,0.046,0.063,0.078,0.086
82.955,25.235,0.007,0.009,0.01,0.012,0.015,0.021,0.027,0.041,0.056,0.063
82.965,25.235,0.003,0.005,0.006,0.009,0.012,0.019,0.024,0.037,0.053,0.061
82.975,25.235,0.006,0.008,0.011,0.016,0.021,0.028,0.034,0.043,0.06,0.068
82.985,25.235,0.013,0.015,0.019,0.025,0.03,0.038,0.044,0.052,0.063,0.069
82.995,25.235,0.008,0.008,0.009,0.01,0.013,0.019,0.024,0.034,0.045,0.049
83.005,25.235,0.007,0.008,0.009,0.011,0.012,0.014,0.019,0.027,0.038,0.043
83.015,25.235,0.029,0.03,0.033,0.035,0.038,0.042,0.047,0.056,0.067,0.07
83.025,25.235,0.01,0.01,0.011,0.011,0.013,0.015,0.017,0.021,0.025,0.026
83.035,25.235,0.026,0.027,0.029,0.032,0.039,0.054,0.061,0.073,0.084,0.091
83.045,25.235,0.01,0.01,0.011,0.013,0.016,0.024,0.029,0.037,0.046,0.053
83.055,25.235,0.005,0.005,0.005,0.009,0.033,0.079,0.089,0.103,0.118,0.124
83.065,25.235,0.007,0.007,0.007,0.009,0.035,0.082,0.091,0.103,0.117,0.128
83.075,25.235,0.003,0.003,0.003,0.003,0.012,0.027,0.03,0.034,0.039,0.047
83.085,25.235,0.005,0.005,0.005,0.006,0.007,0.01,0.011,0.014,0.018,0.024
83.095,25.235,0.008,0.009,0.01,0.014,0.016,0.021,0.025,0.031,0.042,0.058
83.105,25.235,0.004,0.006,0.008,0.012,0.015,0.019,0.023,0.027,0.036,0.05
83.115,25.235,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.009,0.011,0.016
83.125,25.235,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.031
83.135,25.235,0.01,0.011,0.012,0.013,0.014,0.015,0.02,0.028,0.038,0.054
83.145,25.235,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.022,0.03,0.036
83.155,25.235,0.019,0.019,0.019,0.019,0.022,0.026,0.032,0.041,0.049,0.053
83.165,25.235,0.03,0.03,0.03,0.03,0.033,0.04,0.047,0.057,0.066,0.071
83.175,25.235,0.017,0.017,0.017,0.017,0.021,0.027,0.032,0.039,0.048,0.056
83.185,25.235,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.014,0.022
83.195,25.235,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.021
82.805,25.245,0.013,0.016,0.02,0.026,0.029,0.033,0.037,0.045,0.053,0.055
82.815,25.245,0.015,0.018,0.023,0.029,0.032,0.036,0.04,0.046,0.056,0.057
82.825,25.245,0.013,0.017,0.022,0.031,0.033,0.038,0.043,0.051,0.058,0.059
82.835,25.245,0.004,0.006,0.009,0.013,0.014,0.016,0.019,0.022,0.025,0.026
82.845,25.245,0.002,0.003,0.006,0.011,0.014,0.019,0.023,0.028,0.033,0.036
82.855,25.245,0.004,0.005,0.008,0.012,0.015,0.02,0.024,0.032,0.039,0.043
82.865,25.245,0.007,0.009,0.01,0.012,0.012,0.013,0.015,0.02,0.024,0.027
82.875,25.245,0.008,0.01,0.012,0.016,0.017,0.019,0.023,0.028,0.033,0.037
82.885,25.245,0.01,0.011,0.014,0.022,0.024,0.029,0.034,0.042,0.049,0.054
82.895,25.245,0.013,0.015,0.02,0.029,0.031,0.033,0.037,0.044,0.05,0.055
82.905,25.245,0.013,0.015,0.019,0.023,0.024,0.027,0.031,0.037,0.044,0.049
82.915,25.245,0.012,0.014,0.02,0.026,0.029,0.034,0.04,0.049,0.061,0.066
82.925,25.245,0.003,0.004,0.004,0.006,0.008,0.011,0.018,0.034,0.052,0.062
