midlong,midlat,ghsarea_nellore_1975,ghsarea_nellore_1980,ghsarea_nellore_1985,ghsarea_nellore_1990,ghsarea_nellore_1995,ghsarea_nellore_2000,ghsarea_nellore_2005,ghsarea_nellore_2010,ghsarea_nellore_2015,ghsarea_nellore_2020
80.005,14.395,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005
80.015,14.395,0.022,0.023,0.024,0.025,0.026,0.028,0.029,0.032,0.035,0.036
80.025,14.395,0.044,0.045,0.047,0.049,0.051,0.054,0.056,0.06,0.065,0.067
80.035,14.395,0.035,0.035,0.036,0.038,0.039,0.04,0.041,0.042,0.044,0.044
80.045,14.395,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.01
80.055,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,14.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.075,14.395,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.016,0.016,0.016
80.085,14.395,0.033,0.033,0.033,0.033,0.034,0.034,0.035,0.035,0.036,0.036
80.095,14.395,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.027
80.105,14.395,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.015
80.115,14.395,0.011,0.012,0.012,0.014,0.015,0.016,0.017,0.017,0.018,0.018
80.125,14.395,0.021,0.023,0.024,0.029,0.031,0.034,0.035,0.035,0.035,0.035
80.135,14.395,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.011
80.145,14.395,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.022,0.023,0.023
79.855,14.405,0.005,0.005,0.005,0.005,0.006,0.009,0.009,0.011,0.012,0.014
79.865,14.405,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.007
79.875,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.895,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.405,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
79.915,14.405,0.032,0.035,0.038,0.041,0.048,0.058,0.065,0.074,0.082,0.087
79.925,14.405,0.073,0.079,0.086,0.093,0.113,0.138,0.151,0.167,0.18,0.188
79.935,14.405,0.085,0.092,0.1,0.108,0.135,0.164,0.175,0.186,0.196,0.201
79.945,14.405,0.154,0.165,0.178,0.19,0.229,0.276,0.286,0.297,0.307,0.309
79.955,14.405,0.217,0.233,0.251,0.269,0.311,0.363,0.374,0.386,0.398,0.401
79.965,14.405,0.145,0.158,0.172,0.188,0.194,0.2,0.208,0.216,0.222,0.225
79.975,14.405,0.067,0.07,0.073,0.076,0.076,0.077,0.078,0.079,0.081,0.081
79.985,14.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.995,14.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.005,14.405,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015
80.015,14.405,0.057,0.058,0.059,0.06,0.061,0.062,0.064,0.066,0.069,0.07
80.025,14.405,0.066,0.067,0.069,0.071,0.073,0.075,0.079,0.085,0.092,0.093
80.035,14.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.005
80.045,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,14.405,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006
80.075,14.405,0.025,0.025,0.025,0.026,0.027,0.03,0.031,0.031,0.032,0.032
80.085,14.405,0.033,0.033,0.033,0.034,0.035,0.036,0.037,0.037,0.038,0.038
80.095,14.405,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.018
80.105,14.405,0.027,0.027,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.029
80.115,14.405,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.125,14.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,14.405,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.145,14.405,0.015,0.016,0.017,0.018,0.019,0.019,0.019,0.019,0.019,0.019
79.855,14.415,0.023,0.023,0.023,0.023,0.023,0.024,0.024,0.025,0.026,0.027
79.865,14.415,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.016
79.875,14.415,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
79.885,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.895,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.415,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
79.915,14.415,0.018,0.018,0.019,0.02,0.022,0.026,0.028,0.032,0.035,0.038
79.925,14.415,0.072,0.075,0.079,0.082,0.094,0.108,0.115,0.125,0.133,0.14
79.935,14.415,0.092,0.097,0.103,0.109,0.138,0.167,0.179,0.193,0.206,0.214
79.945,14.415,0.183,0.2,0.218,0.237,0.292,0.351,0.359,0.368,0.375,0.376
79.955,14.415,0.246,0.265,0.288,0.309,0.374,0.441,0.452,0.463,0.473,0.475
79.965,14.415,0.298,0.313,0.33,0.347,0.362,0.377,0.387,0.397,0.405,0.405
79.975,14.415,0.195,0.205,0.217,0.228,0.231,0.235,0.237,0.238,0.24,0.241
79.985,14.415,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.018
79.995,14.415,0.005,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008
80.005,14.415,0.041,0.044,0.05,0.054,0.055,0.055,0.056,0.057,0.058,0.059
80.015,14.415,0.037,0.038,0.038,0.04,0.041,0.043,0.044,0.046,0.049,0.05
80.025,14.415,0.054,0.055,0.057,0.06,0.063,0.066,0.069,0.073,0.076,0.078
80.035,14.415,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013
80.045,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.055,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.065,14.415,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.011,0.011
80.075,14.415,0.029,0.029,0.029,0.029,0.03,0.032,0.033,0.034,0.034,0.035
80.085,14.415,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007
80.095,14.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.105,14.415,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.014,0.014,0.014
80.115,14.415,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.125,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,14.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.145,14.415,0.013,0.015,0.018,0.021,0.022,0.023,0.023,0.024,0.024,0.024
79.855,14.425,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011
79.865,14.425,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.01,0.014,0.018
79.875,14.425,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012
79.885,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.895,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.905,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
79.925,14.425,0.021,0.022,0.022,0.023,0.024,0.027,0.028,0.03,0.031,0.032
79.935,14.425,0.017,0.018,0.019,0.019,0.024,0.029,0.032,0.036,0.039,0.042
79.945,14.425,0.037,0.041,0.045,0.048,0.061,0.074,0.078,0.084,0.089,0.091
79.955,14.425,0.175,0.18,0.187,0.193,0.237,0.286,0.296,0.309,0.32,0.328
79.965,14.425,0.252,0.273,0.3,0.328,0.343,0.36,0.375,0.39,0.406,0.424
79.975,14.425,0.227,0.249,0.272,0.299,0.31,0.326,0.332,0.338,0.345,0.351
79.985,14.425,0.053,0.058,0.063,0.069,0.075,0.085,0.088,0.094,0.098,0.105
79.995,14.425,0.017,0.019,0.021,0.024,0.025,0.027,0.03,0.035,0.038,0.04
80.005,14.425,0.048,0.051,0.056,0.06,0.062,0.064,0.065,0.067,0.069,0.069
80.015,14.425,0.067,0.071,0.075,0.081,0.085,0.089,0.09,0.092,0.093,0.094
80.025,14.425,0.032,0.033,0.034,0.036,0.038,0.04,0.041,0.041,0.042,0.043
80.035,14.425,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007
80.045,14.425,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006
80.055,14.425,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004
80.065,14.425,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007
80.075,14.425,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.025
80.085,14.425,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
80.095,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,14.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,14.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.135,14.425,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004
80.145,14.425,0.009,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.014,0.014
79.855,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.875,14.435,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
79.885,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.895,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.915,14.435,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009,0.017
79.925,14.435,0.003,0.004,0.004,0.004,0.006,0.009,0.011,0.013,0.016,0.018
79.935,14.435,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.006
79.945,14.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.955,14.435,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.017,0.022,0.023
79.965,14.435,0.16,0.17,0.18,0.193,0.201,0.209,0.221,0.237,0.251,0.26
79.975,14.435,0.214,0.232,0.255,0.282,0.299,0.322,0.338,0.356,0.371,0.377
79.985,14.435,0.173,0.199,0.229,0.267,0.302,0.343,0.35,0.359,0.366,0.366
79.995,14.435,0.124,0.141,0.16,0.184,0.206,0.231,0.235,0.239,0.243,0.245
80.005,14.435,0.099,0.105,0.112,0.119,0.125,0.132,0.134,0.136,0.139,0.141
80.015,14.435,0.075,0.078,0.08,0.083,0.086,0.088,0.089,0.089,0.09,0.09
80.025,14.435,0.026,0.026,0.027,0.027,0.027,0.028,0.028,0.028,0.029,0.029
80.035,14.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.045,14.435,0.021,0.022,0.023,0.023,0.024,0.025,0.026,0.026,0.027,0.027
80.055,14.435,0.024,0.025,0.025,0.026,0.027,0.028,0.028,0.029,0.03,0.03
80.065,14.435,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006
80.075,14.435,0.03,0.03,0.03,0.031,0.031,0.031,0.032,0.032,0.033,0.033
80.085,14.435,0.033,0.034,0.034,0.035,0.035,0.035,0.035,0.035,0.035,0.035
80.095,14.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
80.105,14.435,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006
80.115,14.435,0.012,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014
80.125,14.435,0.016,0.016,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.018
80.135,14.435,0.014,0.015,0.016,0.017,0.017,0.017,0.017,0.018,0.018,0.018
80.145,14.435,0.028,0.028,0.029,0.029,0.03,0.031,0.031,0.031,0.032,0.032
79.855,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.445,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
79.875,14.445,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.01
79.885,14.445,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.006
79.895,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.935,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.945,14.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.955,14.445,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.015
79.965,14.445,0.122,0.135,0.149,0.165,0.176,0.186,0.194,0.203,0.214,0.221
79.975,14.445,0.298,0.334,0.375,0.423,0.439,0.455,0.462,0.47,0.477,0.483
79.985,14.445,0.282,0.335,0.403,0.481,0.498,0.516,0.517,0.519,0.52,0.52
79.995,14.445,0.201,0.252,0.317,0.39,0.416,0.441,0.442,0.444,0.445,0.445
80.005,14.445,0.118,0.137,0.158,0.183,0.194,0.204,0.204,0.205,0.205,0.206
80.015,14.445,0.037,0.039,0.041,0.044,0.048,0.053,0.055,0.057,0.059,0.06
80.025,14.445,0.043,0.045,0.047,0.049,0.051,0.055,0.058,0.061,0.065,0.066
80.035,14.445,0.034,0.034,0.035,0.035,0.037,0.039,0.041,0.043,0.046,0.047
80.045,14.445,0.043,0.043,0.043,0.043,0.045,0.047,0.048,0.05,0.052,0.053
80.055,14.445,0.045,0.045,0.046,0.046,0.047,0.049,0.051,0.053,0.056,0.057
80.065,14.445,0.057,0.057,0.058,0.059,0.059,0.06,0.061,0.062,0.063,0.063
80.075,14.445,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.012,0.012,0.012
80.085,14.445,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.014,0.014,0.014
80.095,14.445,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.016
80.105,14.445,0.019,0.02,0.021,0.022,0.022,0.022,0.023,0.024,0.026,0.026
80.115,14.445,0.033,0.034,0.036,0.038,0.038,0.038,0.038,0.038,0.039,0.039
80.125,14.445,0.022,0.023,0.023,0.025,0.025,0.025,0.025,0.025,0.026,0.026
80.135,14.445,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.021
80.145,14.445,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008
79.855,14.455,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.024,0.025,0.025
79.865,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.875,14.455,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.013
79.885,14.455,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.02
79.895,14.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.905,14.455,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
79.915,14.455,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.014
79.925,14.455,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
79.935,14.455,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
79.945,14.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008
79.955,14.455,0.003,0.003,0.003,0.004,0.005,0.005,0.01,0.017,0.025,0.03
79.965,14.455,0.054,0.062,0.07,0.082,0.093,0.103,0.114,0.13,0.149,0.158
79.975,14.455,0.246,0.275,0.307,0.346,0.373,0.401,0.41,0.419,0.427,0.429
79.985,14.455,0.369,0.418,0.477,0.536,0.542,0.547,0.548,0.549,0.55,0.55
79.995,14.455,0.282,0.357,0.452,0.552,0.56,0.569,0.569,0.57,0.57,0.57
80.005,14.455,0.243,0.286,0.332,0.382,0.395,0.409,0.41,0.412,0.413,0.414
80.015,14.455,0.075,0.079,0.084,0.089,0.097,0.107,0.112,0.118,0.123,0.129
80.025,14.455,0.038,0.04,0.041,0.045,0.05,0.058,0.067,0.076,0.087,0.093
80.035,14.455,0.083,0.084,0.085,0.087,0.089,0.094,0.098,0.101,0.106,0.108
80.045,14.455,0.103,0.104,0.104,0.104,0.107,0.111,0.114,0.117,0.121,0.122
80.055,14.455,0.054,0.054,0.054,0.055,0.057,0.059,0.063,0.066,0.07,0.072
80.065,14.455,0.069,0.07,0.071,0.072,0.073,0.075,0.077,0.079,0.08,0.081
80.075,14.455,0.014,0.015,0.016,0.018,0.018,0.019,0.019,0.021,0.022,0.022
80.085,14.455,0.03,0.032,0.034,0.036,0.037,0.037,0.037,0.038,0.038,0.038
80.095,14.455,0.019,0.019,0.02,0.021,0.021,0.021,0.021,0.022,0.022,0.023
80.105,14.455,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
80.115,14.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.125,14.455,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
80.135,14.455,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.035,0.035
80.145,14.455,0.029,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.031
79.855,14.465,0.016,0.017,0.017,0.017,0.018,0.019,0.019,0.019,0.02,0.02
79.865,14.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.875,14.465,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.01
79.885,14.465,0.013,0.014,0.015,0.016,0.018,0.02,0.022,0.024,0.027,0.032
79.895,14.465,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007
79.905,14.465,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006
79.915,14.465,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.017,0.02,0.021
79.925,14.465,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.027,0.031,0.031
79.935,14.465,0.032,0.032,0.032,0.033,0.033,0.034,0.034,0.035,0.036,0.036
79.945,14.465,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
79.955,14.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
79.965,14.465,0.006,0.007,0.007,0.009,0.01,0.011,0.014,0.017,0.021,0.024
79.975,14.465,0.053,0.058,0.062,0.066,0.068,0.07,0.073,0.076,0.079,0.08
79.985,14.465,0.155,0.178,0.203,0.229,0.233,0.239,0.241,0.244,0.246,0.248
79.995,14.465,0.264,0.297,0.33,0.366,0.373,0.38,0.385,0.39,0.394,0.394
80.005,14.465,0.341,0.373,0.408,0.446,0.452,0.459,0.461,0.463,0.465,0.465
80.015,14.465,0.221,0.233,0.245,0.258,0.265,0.272,0.274,0.276,0.278,0.28
80.025,14.465,0.182,0.188,0.193,0.2,0.203,0.207,0.213,0.219,0.225,0.229
80.035,14.465,0.116,0.121,0.126,0.131,0.136,0.141,0.144,0.148,0.153,0.155
80.045,14.465,0.12,0.123,0.125,0.128,0.13,0.131,0.133,0.136,0.139,0.139
80.055,14.465,0.065,0.066,0.067,0.068,0.071,0.075,0.078,0.083,0.088,0.088
80.065,14.465,0.035,0.035,0.035,0.035,0.037,0.039,0.041,0.044,0.046,0.047
80.075,14.465,0.016,0.017,0.018,0.019,0.019,0.02,0.02,0.021,0.022,0.022
80.085,14.465,0.069,0.072,0.074,0.079,0.079,0.079,0.079,0.08,0.082,0.082
80.095,14.465,0.056,0.057,0.058,0.06,0.061,0.061,0.062,0.063,0.064,0.064
80.105,14.465,0.036,0.037,0.038,0.04,0.04,0.041,0.041,0.043,0.044,0.044
80.115,14.465,0.01,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.013,0.013
80.125,14.465,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005
80.135,14.465,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
80.145,14.465,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017
79.855,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.875,14.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.885,14.475,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014,0.015
79.895,14.475,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018,0.02,0.021
79.905,14.475,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.016
79.915,14.475,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
79.925,14.475,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
79.935,14.475,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007
79.945,14.475,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
79.955,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.004
79.965,14.475,0.037,0.038,0.039,0.04,0.041,0.042,0.043,0.046,0.05,0.05
79.975,14.475,0.057,0.058,0.058,0.059,0.061,0.063,0.066,0.071,0.08,0.08
79.985,14.475,0.116,0.125,0.133,0.142,0.145,0.147,0.149,0.153,0.159,0.161
79.995,14.475,0.098,0.105,0.112,0.119,0.124,0.129,0.132,0.135,0.139,0.14
80.005,14.475,0.069,0.072,0.076,0.08,0.083,0.085,0.088,0.091,0.093,0.094
80.015,14.475,0.075,0.079,0.084,0.091,0.094,0.096,0.099,0.102,0.104,0.105
80.025,14.475,0.07,0.072,0.074,0.079,0.081,0.082,0.085,0.087,0.089,0.09
80.035,14.475,0.068,0.07,0.073,0.076,0.078,0.08,0.081,0.083,0.085,0.085
80.045,14.475,0.045,0.046,0.048,0.051,0.052,0.053,0.054,0.056,0.058,0.059
80.055,14.475,0.017,0.018,0.018,0.019,0.019,0.02,0.021,0.023,0.024,0.024
80.065,14.475,0.029,0.029,0.029,0.029,0.029,0.03,0.031,0.032,0.033,0.034
80.075,14.475,0.037,0.037,0.038,0.038,0.038,0.038,0.039,0.039,0.04,0.041
80.085,14.475,0.033,0.033,0.034,0.035,0.035,0.035,0.035,0.036,0.036,0.037
80.095,14.475,0.035,0.035,0.035,0.036,0.036,0.036,0.037,0.038,0.04,0.04
80.105,14.475,0.08,0.082,0.084,0.086,0.087,0.087,0.088,0.089,0.091,0.091
80.115,14.475,0.058,0.06,0.062,0.064,0.065,0.065,0.065,0.065,0.066,0.066
80.125,14.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.135,14.475,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
80.145,14.475,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.011
79.855,14.485,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.011,0.012
79.865,14.485,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
79.875,14.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.885,14.485,0.029,0.03,0.031,0.032,0.034,0.037,0.039,0.041,0.042,0.043
79.895,14.485,0.017,0.018,0.018,0.019,0.02,0.022,0.023,0.025,0.026,0.026
79.905,14.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004
79.915,14.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.925,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,14.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.945,14.485,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.013,0.014
79.955,14.485,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.025,0.031,0.032
79.965,14.485,0.018,0.018,0.019,0.019,0.02,0.022,0.025,0.03,0.035,0.037
79.975,14.485,0.049,0.051,0.054,0.056,0.057,0.058,0.063,0.067,0.072,0.073
79.985,14.485,0.108,0.113,0.118,0.123,0.125,0.128,0.132,0.137,0.142,0.147
79.995,14.485,0.125,0.13,0.135,0.14,0.146,0.152,0.155,0.159,0.163,0.168
80.005,14.485,0.075,0.078,0.081,0.085,0.09,0.095,0.097,0.1,0.103,0.104
80.015,14.485,0.018,0.019,0.021,0.023,0.023,0.024,0.025,0.027,0.029,0.03
80.025,14.485,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
80.035,14.485,0.011,0.012,0.013,0.014,0.015,0.015,0.016,0.016,0.016,0.016
80.045,14.485,0.039,0.042,0.044,0.046,0.048,0.05,0.05,0.051,0.052,0.052
80.055,14.485,0.044,0.046,0.047,0.049,0.05,0.051,0.052,0.053,0.054,0.055
80.065,14.485,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016
80.075,14.485,0.022,0.023,0.024,0.025,0.025,0.025,0.026,0.027,0.028,0.029
80.085,14.485,0.014,0.016,0.017,0.019,0.019,0.019,0.02,0.023,0.027,0.027
80.095,14.485,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
80.105,14.485,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
80.115,14.485,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01
80.125,14.485,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008
80.135,14.485,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.017,0.018,0.018
80.145,14.485,0.011,0.013,0.014,0.015,0.015,0.015,0.015,0.015,0.016,0.016
79.855,14.495,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.028,0.03,0.031
79.865,14.495,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.029,0.03
79.875,14.495,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.008
