midlong,midlat,ghsarea_rajkot_1975,ghsarea_rajkot_1980,ghsarea_rajkot_1985,ghsarea_rajkot_1990,ghsarea_rajkot_1995,ghsarea_rajkot_2000,ghsarea_rajkot_2005,ghsarea_rajkot_2010,ghsarea_rajkot_2015,ghsarea_rajkot_2020
70.805,22.245,0.073,0.085,0.102,0.12,0.142,0.168,0.221,0.305,0.394,0.407
70.815,22.245,0.039,0.042,0.046,0.052,0.062,0.077,0.12,0.194,0.269,0.28
70.825,22.245,0.042,0.043,0.044,0.045,0.05,0.059,0.074,0.096,0.118,0.125
70.835,22.245,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.012,0.015,0.018
70.845,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.855,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.865,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.875,22.245,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017
70.885,22.245,0.016,0.016,0.017,0.017,0.017,0.017,0.019,0.026,0.035,0.042
70.895,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.024,0.029
70.905,22.245,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.017,0.042,0.047
70.915,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
70.925,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
70.935,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
70.945,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
70.655,22.255,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.01
70.665,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.019
70.675,22.255,0.0,0.0,0.0,0.001,0.005,0.013,0.022,0.033,0.051,0.066
70.685,22.255,0.029,0.031,0.032,0.034,0.046,0.066,0.082,0.104,0.127,0.144
70.695,22.255,0.022,0.023,0.024,0.025,0.032,0.044,0.054,0.068,0.085,0.093
70.705,22.255,0.025,0.025,0.027,0.027,0.031,0.038,0.044,0.051,0.061,0.063
70.715,22.255,0.015,0.016,0.017,0.017,0.019,0.024,0.031,0.044,0.055,0.064
70.725,22.255,0.0,0.0,0.001,0.001,0.004,0.012,0.019,0.037,0.055,0.064
70.735,22.255,0.004,0.004,0.004,0.004,0.009,0.019,0.026,0.041,0.058,0.063
70.745,22.255,0.004,0.004,0.004,0.004,0.007,0.011,0.019,0.033,0.052,0.061
70.755,22.255,0.003,0.003,0.003,0.003,0.008,0.015,0.034,0.066,0.104,0.116
70.765,22.255,0.009,0.009,0.01,0.011,0.02,0.036,0.069,0.131,0.187,0.202
70.775,22.255,0.036,0.039,0.045,0.052,0.076,0.121,0.16,0.236,0.306,0.321
70.785,22.255,0.122,0.137,0.161,0.194,0.244,0.329,0.374,0.44,0.509,0.518
70.795,22.255,0.201,0.235,0.286,0.359,0.407,0.479,0.501,0.536,0.565,0.57
70.805,22.255,0.15,0.187,0.245,0.321,0.367,0.427,0.458,0.494,0.533,0.539
70.815,22.255,0.121,0.145,0.188,0.252,0.282,0.317,0.349,0.389,0.434,0.44
70.825,22.255,0.07,0.072,0.075,0.078,0.088,0.102,0.125,0.151,0.178,0.188
70.835,22.255,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.018,0.024,0.026
70.845,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
70.855,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
70.865,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.875,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
70.885,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.015
70.895,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
70.905,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.915,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
70.925,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
70.935,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.945,22.255,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013
70.655,22.265,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.022,0.025
70.665,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
70.675,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
70.685,22.265,0.004,0.005,0.005,0.005,0.007,0.011,0.013,0.017,0.02,0.024
70.695,22.265,0.007,0.007,0.008,0.008,0.012,0.021,0.026,0.033,0.042,0.044
70.705,22.265,0.015,0.015,0.015,0.016,0.022,0.037,0.046,0.058,0.074,0.076
70.715,22.265,0.024,0.025,0.026,0.027,0.037,0.058,0.071,0.089,0.109,0.116
70.725,22.265,0.002,0.002,0.002,0.002,0.011,0.028,0.041,0.064,0.088,0.1
70.735,22.265,0.007,0.007,0.007,0.007,0.019,0.038,0.052,0.074,0.104,0.111
70.745,22.265,0.02,0.02,0.02,0.02,0.027,0.038,0.058,0.09,0.127,0.137
70.755,22.265,0.069,0.07,0.071,0.072,0.089,0.115,0.148,0.196,0.254,0.265
70.765,22.265,0.081,0.086,0.096,0.114,0.149,0.208,0.251,0.308,0.365,0.374
70.775,22.265,0.072,0.101,0.147,0.227,0.275,0.342,0.382,0.443,0.508,0.513
70.785,22.265,0.239,0.293,0.374,0.488,0.517,0.561,0.579,0.601,0.622,0.623
70.795,22.265,0.322,0.365,0.441,0.543,0.564,0.597,0.602,0.607,0.611,0.611
70.805,22.265,0.271,0.338,0.437,0.568,0.584,0.609,0.615,0.622,0.63,0.632
70.815,22.265,0.264,0.316,0.39,0.487,0.508,0.532,0.539,0.547,0.553,0.554
70.825,22.265,0.116,0.132,0.153,0.179,0.192,0.208,0.231,0.264,0.3,0.316
70.835,22.265,0.019,0.02,0.021,0.023,0.026,0.03,0.039,0.053,0.068,0.076
70.845,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.855,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
70.865,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
70.875,22.265,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.023
70.885,22.265,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.02
70.895,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
70.905,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
70.915,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.925,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.935,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
70.945,22.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
70.655,22.275,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.012,0.016,0.02
70.665,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
70.675,22.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.017
70.685,22.275,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.019,0.025
70.695,22.275,0.006,0.006,0.006,0.007,0.011,0.017,0.021,0.028,0.035,0.037
70.705,22.275,0.028,0.029,0.031,0.034,0.053,0.08,0.089,0.101,0.113,0.117
70.715,22.275,0.008,0.008,0.008,0.009,0.013,0.02,0.029,0.044,0.068,0.077
70.725,22.275,0.003,0.003,0.003,0.003,0.005,0.007,0.019,0.038,0.06,0.072
70.735,22.275,0.006,0.006,0.006,0.006,0.012,0.021,0.034,0.055,0.075,0.086
70.745,22.275,0.075,0.077,0.081,0.084,0.097,0.123,0.132,0.145,0.16,0.166
70.755,22.275,0.213,0.23,0.252,0.274,0.284,0.3,0.311,0.324,0.338,0.34
70.765,22.275,0.12,0.138,0.182,0.232,0.258,0.302,0.335,0.389,0.436,0.446
70.775,22.275,0.052,0.084,0.147,0.238,0.274,0.33,0.378,0.448,0.521,0.525
70.785,22.275,0.171,0.224,0.331,0.464,0.489,0.519,0.54,0.567,0.598,0.598
70.795,22.275,0.443,0.472,0.531,0.598,0.606,0.613,0.614,0.615,0.616,0.616
70.805,22.275,0.562,0.578,0.597,0.619,0.62,0.622,0.622,0.622,0.623,0.623
70.815,22.275,0.482,0.506,0.533,0.562,0.564,0.567,0.569,0.571,0.573,0.573
70.825,22.275,0.305,0.325,0.345,0.369,0.372,0.375,0.386,0.4,0.412,0.414
70.835,22.275,0.127,0.134,0.141,0.15,0.157,0.166,0.186,0.215,0.242,0.247
70.845,22.275,0.036,0.037,0.037,0.037,0.045,0.06,0.081,0.116,0.147,0.154
70.855,22.275,0.004,0.005,0.005,0.006,0.01,0.017,0.031,0.055,0.073,0.082
70.865,22.275,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.009,0.018
70.875,22.275,0.005,0.005,0.006,0.008,0.008,0.008,0.009,0.011,0.014,0.023
70.885,22.275,0.009,0.011,0.012,0.016,0.016,0.016,0.018,0.021,0.025,0.034
70.895,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
70.905,22.275,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.018
70.915,22.275,0.034,0.034,0.034,0.034,0.034,0.035,0.043,0.052,0.06,0.062
70.925,22.275,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
70.935,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.945,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
70.655,22.285,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.034,0.039,0.043
70.665,22.285,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.014
70.675,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
70.685,22.285,0.027,0.027,0.027,0.027,0.027,0.029,0.033,0.041,0.048,0.053
70.695,22.285,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.021,0.023
70.705,22.285,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.019,0.027,0.029
70.715,22.285,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.029,0.044,0.048
70.725,22.285,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.02,0.028,0.034
70.735,22.285,0.043,0.043,0.043,0.043,0.054,0.065,0.07,0.078,0.086,0.092
70.745,22.285,0.109,0.121,0.137,0.155,0.178,0.21,0.23,0.254,0.278,0.283
70.755,22.285,0.168,0.227,0.316,0.421,0.439,0.464,0.48,0.499,0.517,0.519
70.765,22.285,0.165,0.26,0.42,0.612,0.617,0.623,0.625,0.628,0.629,0.629
70.775,22.285,0.171,0.261,0.429,0.628,0.631,0.634,0.635,0.637,0.638,0.638
70.785,22.285,0.31,0.368,0.477,0.597,0.599,0.601,0.602,0.603,0.603,0.603
70.795,22.285,0.48,0.497,0.517,0.54,0.541,0.542,0.542,0.543,0.543,0.543
70.805,22.285,0.52,0.531,0.543,0.558,0.56,0.562,0.563,0.565,0.566,0.566
70.815,22.285,0.444,0.456,0.472,0.489,0.494,0.5,0.506,0.513,0.518,0.518
70.825,22.285,0.344,0.358,0.38,0.401,0.406,0.411,0.422,0.433,0.443,0.444
70.835,22.285,0.197,0.198,0.199,0.2,0.204,0.208,0.224,0.245,0.265,0.273
70.845,22.285,0.017,0.017,0.017,0.018,0.027,0.041,0.068,0.11,0.148,0.166
70.855,22.285,0.002,0.003,0.004,0.005,0.01,0.02,0.037,0.058,0.077,0.092
70.865,22.285,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.015
70.875,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
70.885,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.895,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
70.905,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.915,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.925,22.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
70.935,22.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
70.945,22.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.655,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
70.665,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.675,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.685,22.295,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.005,0.007,0.008
70.695,22.295,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.008,0.009
70.705,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
70.715,22.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.014,0.015
70.725,22.295,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.022,0.028,0.029
70.735,22.295,0.058,0.058,0.058,0.058,0.069,0.081,0.086,0.096,0.103,0.105
70.745,22.295,0.128,0.132,0.137,0.144,0.178,0.22,0.241,0.266,0.289,0.291
70.755,22.295,0.128,0.159,0.207,0.276,0.319,0.38,0.416,0.456,0.494,0.499
70.765,22.295,0.153,0.238,0.386,0.584,0.605,0.634,0.638,0.642,0.645,0.645
70.775,22.295,0.225,0.308,0.449,0.623,0.625,0.627,0.627,0.627,0.628,0.628
70.785,22.295,0.5,0.516,0.535,0.559,0.559,0.559,0.56,0.561,0.562,0.562
70.795,22.295,0.474,0.488,0.505,0.521,0.522,0.522,0.524,0.525,0.526,0.526
70.805,22.295,0.444,0.478,0.517,0.555,0.555,0.556,0.557,0.558,0.559,0.559
70.815,22.295,0.426,0.458,0.493,0.544,0.547,0.549,0.551,0.554,0.556,0.556
70.825,22.295,0.436,0.467,0.499,0.536,0.542,0.548,0.551,0.555,0.558,0.558
70.835,22.295,0.262,0.272,0.282,0.292,0.295,0.299,0.303,0.309,0.314,0.319
70.845,22.295,0.055,0.056,0.057,0.058,0.059,0.06,0.062,0.064,0.066,0.07
70.855,22.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009,0.015
70.865,22.295,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.027,0.031
70.875,22.295,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.018
70.885,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
70.895,22.295,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.009
70.905,22.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
70.915,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.925,22.295,0.019,0.019,0.02,0.02,0.02,0.02,0.022,0.024,0.027,0.033
70.935,22.295,0.025,0.025,0.025,0.025,0.026,0.026,0.028,0.031,0.035,0.043
70.945,22.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
70.655,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.006
70.665,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.675,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.685,22.305,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.003,0.003
70.695,22.305,0.004,0.004,0.004,0.004,0.005,0.01,0.01,0.011,0.012,0.012
70.705,22.305,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018
70.715,22.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
70.725,22.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009
70.735,22.305,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.014,0.017
70.745,22.305,0.042,0.042,0.043,0.043,0.046,0.049,0.053,0.059,0.072,0.075
70.755,22.305,0.102,0.108,0.117,0.129,0.155,0.195,0.231,0.28,0.332,0.347
70.765,22.305,0.062,0.099,0.192,0.325,0.379,0.453,0.486,0.523,0.564,0.569
70.775,22.305,0.094,0.145,0.237,0.382,0.407,0.441,0.457,0.473,0.489,0.491
70.785,22.305,0.319,0.342,0.374,0.423,0.428,0.433,0.438,0.442,0.446,0.447
70.795,22.305,0.414,0.429,0.444,0.461,0.461,0.462,0.465,0.467,0.47,0.47
70.805,22.305,0.39,0.417,0.45,0.481,0.482,0.483,0.486,0.489,0.492,0.492
70.815,22.305,0.376,0.414,0.457,0.512,0.516,0.522,0.53,0.539,0.55,0.551
70.825,22.305,0.349,0.389,0.433,0.489,0.503,0.518,0.529,0.541,0.554,0.554
70.835,22.305,0.219,0.24,0.264,0.29,0.303,0.318,0.326,0.334,0.341,0.345
70.845,22.305,0.063,0.065,0.068,0.071,0.075,0.081,0.084,0.088,0.092,0.097
70.855,22.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.008
70.865,22.305,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.017
70.875,22.305,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02
70.885,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
70.895,22.305,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.009
70.905,22.305,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.012
70.915,22.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
70.925,22.305,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.016
70.935,22.305,0.03,0.03,0.03,0.031,0.031,0.031,0.032,0.035,0.039,0.046
70.945,22.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
70.655,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
70.665,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.007
70.675,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.013
70.685,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
70.695,22.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
70.705,22.315,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
70.715,22.315,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
70.725,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
70.735,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
70.745,22.315,0.018,0.019,0.019,0.02,0.022,0.025,0.029,0.033,0.04,0.044
70.755,22.315,0.071,0.073,0.074,0.075,0.087,0.103,0.128,0.16,0.199,0.209
70.765,22.315,0.062,0.077,0.106,0.149,0.185,0.236,0.271,0.316,0.374,0.386
70.775,22.315,0.08,0.108,0.161,0.237,0.267,0.311,0.332,0.358,0.389,0.394
70.785,22.315,0.205,0.223,0.253,0.293,0.3,0.31,0.317,0.324,0.331,0.332
70.795,22.315,0.333,0.338,0.343,0.348,0.352,0.355,0.358,0.362,0.365,0.366
70.805,22.315,0.325,0.335,0.345,0.359,0.367,0.376,0.383,0.391,0.4,0.401
70.815,22.315,0.187,0.201,0.214,0.234,0.248,0.266,0.295,0.328,0.364,0.368
70.825,22.315,0.117,0.127,0.138,0.151,0.171,0.199,0.243,0.296,0.348,0.357
70.835,22.315,0.135,0.143,0.153,0.165,0.189,0.219,0.238,0.263,0.286,0.288
70.845,22.315,0.119,0.125,0.132,0.14,0.148,0.157,0.171,0.187,0.199,0.202
70.855,22.315,0.009,0.011,0.013,0.016,0.022,0.028,0.038,0.051,0.061,0.065
70.865,22.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
70.875,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.014
70.885,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.012
70.895,22.315,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.017
70.905,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
70.915,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
70.925,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.935,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.945,22.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
70.655,22.325,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.01,0.012
70.665,22.325,0.024,0.024,0.024,0.024,0.025,0.027,0.029,0.032,0.037,0.042
70.675,22.325,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.021,0.026,0.031
70.685,22.325,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008
70.695,22.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
70.705,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.715,22.325,0.003,0.005,0.006,0.008,0.009,0.011,0.012,0.013,0.015,0.017
70.725,22.325,0.004,0.005,0.007,0.009,0.011,0.012,0.015,0.02,0.026,0.031
70.735,22.325,0.01,0.012,0.014,0.017,0.018,0.02,0.023,0.032,0.043,0.051
70.745,22.325,0.019,0.021,0.025,0.029,0.032,0.037,0.041,0.052,0.061,0.069
70.755,22.325,0.023,0.023,0.024,0.024,0.03,0.04,0.056,0.085,0.116,0.124
70.765,22.325,0.065,0.067,0.069,0.074,0.089,0.111,0.145,0.196,0.262,0.279
70.775,22.325,0.084,0.091,0.102,0.116,0.136,0.166,0.191,0.224,0.267,0.284
70.785,22.325,0.077,0.086,0.102,0.117,0.126,0.138,0.162,0.19,0.216,0.223
70.795,22.325,0.125,0.131,0.142,0.154,0.164,0.18,0.205,0.24,0.271,0.282
70.805,22.325,0.079,0.08,0.081,0.083,0.087,0.095,0.108,0.128,0.145,0.151
70.815,22.325,0.06,0.062,0.065,0.069,0.081,0.096,0.123,0.166,0.208,0.226
70.825,22.325,0.075,0.077,0.083,0.092,0.117,0.147,0.179,0.221,0.26,0.271
70.835,22.325,0.032,0.033,0.035,0.037,0.044,0.054,0.066,0.083,0.098,0.103
70.845,22.325,0.081,0.085,0.092,0.098,0.11,0.129,0.167,0.217,0.262,0.268
70.855,22.325,0.098,0.101,0.105,0.11,0.127,0.146,0.175,0.208,0.237,0.247
70.865,22.325,0.025,0.026,0.026,0.028,0.032,0.037,0.044,0.056,0.067,0.082
70.875,22.325,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011,0.017,0.029
70.885,22.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.021
70.895,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
70.905,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
70.915,22.325,0.024,0.024,0.025,0.025,0.026,0.028,0.03,0.034,0.037,0.041
70.925,22.325,0.02,0.02,0.021,0.021,0.022,0.023,0.025,0.028,0.03,0.034
70.935,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
70.945,22.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
70.655,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.665,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.675,22.335,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.024,0.025,0.027
70.685,22.335,0.046,0.046,0.046,0.046,0.047,0.047,0.05,0.054,0.057,0.06
70.695,22.335,0.022,0.022,0.022,0.022,0.023,0.023,0.026,0.029,0.032,0.034
70.705,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
70.715,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.007,0.01
70.725,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.02,0.032,0.038
70.735,22.335,0.003,0.003,0.003,0.003,0.005,0.009,0.018,0.039,0.067,0.077
70.745,22.335,0.018,0.018,0.018,0.018,0.024,0.036,0.048,0.073,0.096,0.106
70.755,22.335,0.047,0.047,0.047,0.047,0.064,0.089,0.115,0.154,0.202,0.212
70.765,22.335,0.103,0.103,0.103,0.103,0.125,0.154,0.181,0.221,0.258,0.265
70.775,22.335,0.056,0.056,0.057,0.058,0.066,0.079,0.097,0.126,0.157,0.18
70.785,22.335,0.024,0.026,0.027,0.029,0.03,0.033,0.057,0.096,0.141,0.163
70.795,22.335,0.007,0.007,0.008,0.008,0.008,0.01,0.028,0.068,0.107,0.118
70.805,22.335,0.025,0.025,0.025,0.025,0.026,0.028,0.039,0.056,0.073,0.077
70.815,22.335,0.021,0.021,0.025,0.028,0.032,0.037,0.06,0.1,0.138,0.155
70.825,22.335,0.007,0.007,0.009,0.01,0.015,0.024,0.045,0.083,0.122,0.131
70.835,22.335,0.003,0.003,0.003,0.003,0.005,0.009,0.016,0.029,0.044,0.046
70.845,22.335,0.01,0.01,0.01,0.01,0.015,0.022,0.034,0.057,0.079,0.085
70.855,22.335,0.022,0.022,0.022,0.022,0.028,0.034,0.048,0.07,0.093,0.105
70.865,22.335,0.014,0.014,0.014,0.014,0.015,0.017,0.021,0.027,0.033,0.042
70.875,22.335,0.024,0.024,0.024,0.024,0.025,0.027,0.032,0.038,0.047,0.058
70.885,22.335,0.029,0.029,0.029,0.029,0.03,0.032,0.037,0.045,0.059,0.073
70.895,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014,0.019
70.905,22.335,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.01,0.016,0.021
70.915,22.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.015
70.925,22.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.935,22.335,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.013
70.945,22.335,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.032
70.655,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
70.665,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.675,22.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
