midlong,midlat,ghsarea_hyderabad_1975,ghsarea_hyderabad_1980,ghsarea_hyderabad_1985,ghsarea_hyderabad_1990,ghsarea_hyderabad_1995,ghsarea_hyderabad_2000,ghsarea_hyderabad_2005,ghsarea_hyderabad_2010,ghsarea_hyderabad_2015,ghsarea_hyderabad_2020
78.365,17.285,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01,0.013,0.02
78.375,17.285,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013,0.017,0.027
78.385,17.285,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013,0.024
78.395,17.285,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009,0.014,0.03
78.405,17.285,0.007,0.007,0.007,0.007,0.02,0.043,0.054,0.069,0.09,0.124
78.415,17.285,0.021,0.021,0.021,0.022,0.042,0.078,0.094,0.115,0.147,0.191
78.425,17.285,0.015,0.016,0.016,0.018,0.021,0.027,0.033,0.041,0.056,0.094
78.435,17.285,0.006,0.006,0.006,0.006,0.011,0.019,0.028,0.043,0.064,0.101
78.445,17.285,0.021,0.021,0.022,0.022,0.033,0.047,0.056,0.072,0.092,0.132
78.455,17.285,0.024,0.026,0.027,0.028,0.037,0.047,0.057,0.074,0.095,0.133
78.465,17.285,0.045,0.046,0.048,0.05,0.069,0.093,0.112,0.135,0.163,0.19
78.475,17.285,0.096,0.098,0.1,0.102,0.131,0.166,0.191,0.22,0.258,0.286
78.485,17.285,0.029,0.032,0.034,0.039,0.044,0.053,0.063,0.079,0.096,0.131
78.495,17.285,0.014,0.015,0.017,0.019,0.022,0.033,0.043,0.062,0.08,0.113
78.505,17.285,0.007,0.007,0.007,0.008,0.012,0.024,0.033,0.046,0.06,0.081
78.515,17.285,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.017
78.525,17.285,0.002,0.002,0.002,0.002,0.006,0.012,0.019,0.028,0.042,0.062
78.535,17.285,0.008,0.008,0.008,0.008,0.017,0.033,0.045,0.065,0.086,0.12
78.545,17.285,0.002,0.002,0.002,0.002,0.005,0.008,0.014,0.031,0.048,0.075
78.555,17.285,0.008,0.008,0.008,0.008,0.013,0.02,0.027,0.038,0.052,0.071
78.565,17.285,0.008,0.008,0.008,0.008,0.012,0.019,0.027,0.038,0.052,0.068
78.575,17.285,0.002,0.002,0.002,0.002,0.004,0.01,0.012,0.016,0.02,0.03
78.585,17.285,0.014,0.014,0.014,0.014,0.019,0.028,0.042,0.061,0.082,0.098
78.595,17.285,0.007,0.007,0.007,0.007,0.008,0.01,0.019,0.034,0.059,0.095
78.605,17.285,0.017,0.018,0.02,0.022,0.023,0.027,0.031,0.038,0.049,0.074
78.615,17.285,0.016,0.017,0.017,0.018,0.021,0.026,0.028,0.032,0.043,0.066
78.625,17.285,0.004,0.004,0.004,0.004,0.005,0.009,0.01,0.012,0.016,0.03
78.635,17.285,0.082,0.084,0.087,0.09,0.096,0.107,0.109,0.111,0.115,0.12
78.645,17.285,0.047,0.049,0.051,0.053,0.06,0.068,0.072,0.077,0.083,0.095
78.655,17.285,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.014,0.017,0.024
78.665,17.285,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.016,0.02
78.675,17.285,0.006,0.006,0.007,0.007,0.008,0.011,0.012,0.014,0.016,0.021
78.685,17.285,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.007,0.01,0.025
78.695,17.285,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.011,0.027
78.705,17.285,0.011,0.011,0.011,0.011,0.015,0.02,0.021,0.022,0.026,0.041
78.715,17.285,0.017,0.017,0.017,0.017,0.02,0.025,0.026,0.028,0.032,0.048
78.725,17.285,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.024
78.735,17.285,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.008
78.745,17.285,0.002,0.003,0.004,0.005,0.005,0.008,0.008,0.008,0.009,0.02
78.755,17.285,0.005,0.005,0.005,0.005,0.006,0.01,0.01,0.011,0.014,0.031
78.765,17.285,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.013,0.026
78.775,17.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.019
78.785,17.285,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.026
78.795,17.285,0.003,0.004,0.004,0.006,0.007,0.009,0.012,0.015,0.019,0.028
78.005,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.015,17.295,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.025,17.295,0.004,0.004,0.005,0.008,0.008,0.009,0.01,0.012,0.013,0.016
78.035,17.295,0.009,0.009,0.009,0.009,0.009,0.011,0.011,0.013,0.014,0.018
78.045,17.295,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.008
78.055,17.295,0.0,0.0,0.001,0.002,0.002,0.004,0.004,0.004,0.006,0.012
78.065,17.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.075,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.095,17.295,0.003,0.004,0.005,0.007,0.009,0.011,0.013,0.015,0.017,0.021
78.105,17.295,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
78.115,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.125,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.135,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.145,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.016
78.155,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.165,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.175,17.295,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.014
78.185,17.295,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.013
78.195,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.205,17.295,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.012,0.024
78.215,17.295,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.014,0.027
78.225,17.295,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.008,0.027
78.235,17.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.021
78.245,17.295,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.014
78.255,17.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.015
78.265,17.295,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.021,0.039
78.275,17.295,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.019,0.025,0.043
78.285,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
78.295,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.02
78.305,17.295,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.017,0.021,0.034
78.315,17.295,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.024,0.028,0.042
78.325,17.295,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.015
78.335,17.295,0.003,0.004,0.007,0.009,0.01,0.012,0.013,0.014,0.017,0.022
78.345,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.355,17.295,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.008
78.365,17.295,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.019,0.023,0.035
78.375,17.295,0.014,0.015,0.015,0.015,0.018,0.023,0.025,0.029,0.036,0.052
78.385,17.295,0.008,0.008,0.008,0.009,0.011,0.016,0.018,0.023,0.028,0.035
78.395,17.295,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.009,0.013
78.405,17.295,0.01,0.01,0.01,0.01,0.016,0.03,0.035,0.043,0.052,0.066
78.415,17.295,0.057,0.057,0.057,0.057,0.089,0.158,0.181,0.208,0.244,0.285
78.425,17.295,0.059,0.06,0.062,0.064,0.073,0.091,0.109,0.132,0.16,0.201
78.435,17.295,0.046,0.053,0.06,0.067,0.079,0.099,0.127,0.161,0.198,0.228
78.445,17.295,0.04,0.041,0.042,0.043,0.069,0.108,0.138,0.183,0.228,0.259
78.455,17.295,0.019,0.019,0.019,0.019,0.029,0.045,0.06,0.08,0.102,0.119
78.465,17.295,0.115,0.117,0.12,0.124,0.169,0.233,0.272,0.313,0.347,0.353
78.475,17.295,0.244,0.254,0.265,0.284,0.337,0.402,0.429,0.458,0.481,0.484
78.485,17.295,0.213,0.226,0.238,0.256,0.286,0.32,0.337,0.357,0.375,0.388
78.495,17.295,0.066,0.07,0.077,0.083,0.094,0.11,0.126,0.149,0.172,0.194
78.505,17.295,0.014,0.015,0.016,0.018,0.023,0.03,0.038,0.051,0.063,0.083
78.515,17.295,0.008,0.008,0.009,0.01,0.013,0.018,0.027,0.041,0.055,0.088
78.525,17.295,0.018,0.018,0.018,0.018,0.029,0.056,0.077,0.112,0.152,0.178
78.535,17.295,0.015,0.016,0.017,0.018,0.029,0.05,0.073,0.11,0.151,0.19
78.545,17.295,0.004,0.004,0.005,0.005,0.009,0.014,0.028,0.053,0.08,0.112
78.555,17.295,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.022,0.042,0.075
78.565,17.295,0.012,0.012,0.012,0.012,0.018,0.03,0.05,0.079,0.115,0.152
78.575,17.295,0.011,0.012,0.012,0.013,0.017,0.024,0.037,0.057,0.081,0.104
78.585,17.295,0.022,0.023,0.023,0.023,0.025,0.027,0.041,0.063,0.085,0.112
78.595,17.295,0.016,0.016,0.016,0.016,0.016,0.018,0.027,0.043,0.063,0.092
78.605,17.295,0.04,0.043,0.048,0.054,0.057,0.062,0.073,0.086,0.104,0.126
78.615,17.295,0.047,0.049,0.054,0.059,0.062,0.067,0.077,0.091,0.107,0.125
78.625,17.295,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.025,0.034
78.635,17.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
78.645,17.295,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.016,0.021,0.03
78.655,17.295,0.007,0.008,0.008,0.009,0.011,0.013,0.014,0.016,0.021,0.031
78.665,17.295,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.021
78.675,17.295,0.015,0.016,0.016,0.016,0.018,0.021,0.023,0.026,0.032,0.048
78.685,17.295,0.009,0.01,0.012,0.013,0.015,0.019,0.02,0.022,0.027,0.048
78.695,17.295,0.012,0.013,0.014,0.016,0.017,0.018,0.018,0.018,0.02,0.032
78.705,17.295,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.014,0.023
78.715,17.295,0.016,0.016,0.016,0.016,0.018,0.02,0.021,0.023,0.028,0.039
78.725,17.295,0.03,0.03,0.03,0.03,0.033,0.036,0.037,0.039,0.043,0.056
78.735,17.295,0.019,0.02,0.021,0.022,0.024,0.026,0.026,0.028,0.032,0.04
78.745,17.295,0.013,0.015,0.017,0.019,0.02,0.025,0.025,0.026,0.028,0.038
78.755,17.295,0.006,0.006,0.006,0.006,0.007,0.016,0.017,0.017,0.021,0.041
78.765,17.295,0.015,0.015,0.015,0.015,0.016,0.019,0.02,0.021,0.026,0.044
78.775,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
78.785,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.795,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.005,17.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.01
78.015,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.025,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.035,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.045,17.305,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007
78.055,17.305,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009
78.065,17.305,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.012
78.075,17.305,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.012
78.085,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.095,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
78.105,17.305,0.013,0.013,0.014,0.014,0.016,0.018,0.02,0.022,0.026,0.038
78.115,17.305,0.009,0.01,0.01,0.01,0.012,0.013,0.014,0.016,0.018,0.026
78.125,17.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.012
78.135,17.305,0.023,0.027,0.03,0.034,0.036,0.04,0.049,0.06,0.072,0.089
78.145,17.305,0.02,0.023,0.027,0.03,0.033,0.038,0.047,0.06,0.075,0.107
78.155,17.305,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.018,0.045
78.165,17.305,0.0,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.012,0.023
78.175,17.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.012
78.185,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.195,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.205,17.305,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.023
78.215,17.305,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.014,0.029
78.225,17.305,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.007,0.023
78.235,17.305,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.011,0.022
78.245,17.305,0.01,0.011,0.011,0.011,0.015,0.018,0.021,0.024,0.028,0.04
78.255,17.305,0.016,0.016,0.016,0.017,0.018,0.018,0.019,0.021,0.024,0.03
78.265,17.305,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.015
78.275,17.305,0.011,0.011,0.012,0.012,0.012,0.013,0.017,0.022,0.029,0.046
78.285,17.305,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.016,0.034
78.295,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.022
78.305,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.023
78.315,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.325,17.305,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009
78.335,17.305,0.003,0.004,0.006,0.008,0.009,0.011,0.012,0.013,0.017,0.027
78.345,17.305,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.355,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.365,17.305,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007
78.375,17.305,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.017,0.022,0.028
78.385,17.305,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.023,0.031
78.395,17.305,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.015,0.033
78.405,17.305,0.002,0.002,0.002,0.002,0.004,0.009,0.009,0.01,0.014,0.041
78.415,17.305,0.026,0.026,0.026,0.027,0.034,0.052,0.057,0.063,0.076,0.113
78.425,17.305,0.129,0.162,0.198,0.241,0.258,0.288,0.303,0.32,0.337,0.357
78.435,17.305,0.147,0.179,0.216,0.257,0.3,0.365,0.405,0.448,0.488,0.503
78.445,17.305,0.079,0.087,0.098,0.109,0.142,0.191,0.228,0.273,0.318,0.347
78.455,17.305,0.053,0.061,0.069,0.078,0.09,0.109,0.135,0.169,0.205,0.234
78.465,17.305,0.154,0.162,0.17,0.178,0.213,0.261,0.3,0.343,0.385,0.405
78.475,17.305,0.235,0.243,0.251,0.264,0.302,0.349,0.377,0.407,0.433,0.441
78.485,17.305,0.23,0.238,0.246,0.258,0.29,0.327,0.355,0.386,0.417,0.422
78.495,17.305,0.141,0.148,0.157,0.166,0.19,0.219,0.245,0.275,0.306,0.314
78.505,17.305,0.055,0.059,0.064,0.07,0.087,0.11,0.131,0.161,0.187,0.205
78.515,17.305,0.029,0.031,0.034,0.037,0.058,0.092,0.129,0.188,0.252,0.285
78.525,17.305,0.069,0.072,0.076,0.08,0.136,0.226,0.264,0.325,0.391,0.418
78.535,17.305,0.06,0.063,0.067,0.071,0.121,0.205,0.235,0.279,0.324,0.346
78.545,17.305,0.009,0.011,0.012,0.014,0.024,0.046,0.086,0.153,0.225,0.26
78.555,17.305,0.01,0.01,0.01,0.01,0.014,0.022,0.054,0.11,0.172,0.209
78.565,17.305,0.009,0.009,0.009,0.009,0.012,0.018,0.029,0.046,0.069,0.107
78.575,17.305,0.004,0.005,0.005,0.005,0.008,0.015,0.027,0.05,0.077,0.123
78.585,17.305,0.011,0.012,0.013,0.013,0.015,0.02,0.034,0.06,0.091,0.131
78.595,17.305,0.017,0.017,0.018,0.018,0.018,0.021,0.034,0.056,0.083,0.102
78.605,17.305,0.046,0.048,0.051,0.054,0.057,0.062,0.077,0.097,0.117,0.134
78.615,17.305,0.079,0.083,0.09,0.096,0.101,0.106,0.13,0.159,0.187,0.205
78.625,17.305,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.014,0.023
78.635,17.305,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.014
78.645,17.305,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.012,0.019,0.03
78.655,17.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.017
78.665,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.675,17.305,0.012,0.012,0.012,0.013,0.016,0.019,0.019,0.02,0.021,0.034
78.685,17.305,0.051,0.052,0.054,0.057,0.068,0.08,0.083,0.086,0.092,0.114
78.695,17.305,0.017,0.019,0.021,0.023,0.024,0.025,0.027,0.03,0.036,0.054
78.705,17.305,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.02,0.033,0.051
78.715,17.305,0.009,0.009,0.009,0.012,0.016,0.021,0.024,0.031,0.042,0.07
78.725,17.305,0.027,0.027,0.028,0.028,0.032,0.039,0.043,0.049,0.058,0.077
78.735,17.305,0.022,0.023,0.024,0.025,0.026,0.029,0.031,0.034,0.04,0.053
78.745,17.305,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.031
78.755,17.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011
78.765,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.775,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.785,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.795,17.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,17.315,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.006
78.015,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.025,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.035,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.065,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.075,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
78.085,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.095,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
78.105,17.315,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.007,0.014
78.115,17.315,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.021
78.125,17.315,0.002,0.003,0.003,0.005,0.005,0.006,0.007,0.009,0.015,0.044
78.135,17.315,0.008,0.012,0.016,0.021,0.027,0.033,0.038,0.047,0.062,0.107
78.145,17.315,0.017,0.022,0.029,0.036,0.046,0.056,0.064,0.078,0.095,0.132
78.155,17.315,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.018
78.165,17.315,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.019
78.175,17.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.011
78.185,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.195,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.205,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.215,17.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.021
78.225,17.315,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.011,0.017,0.036
78.235,17.315,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.036
78.245,17.315,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.016,0.045
78.255,17.315,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.015,0.026,0.05
78.265,17.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.01,0.032
78.275,17.315,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.036
78.285,17.315,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.01,0.046
78.295,17.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.019
78.305,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.315,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.045
78.325,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.031
78.335,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
78.345,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013
78.355,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.365,17.315,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.011
78.375,17.315,0.014,0.015,0.015,0.016,0.017,0.02,0.02,0.022,0.025,0.029
78.385,17.315,0.024,0.025,0.025,0.025,0.027,0.03,0.031,0.033,0.037,0.052
78.395,17.315,0.041,0.044,0.047,0.049,0.05,0.054,0.059,0.067,0.082,0.122
78.405,17.315,0.033,0.035,0.038,0.04,0.041,0.044,0.051,0.064,0.084,0.134
78.415,17.315,0.008,0.009,0.009,0.01,0.01,0.011,0.014,0.02,0.03,0.061
78.425,17.315,0.094,0.114,0.147,0.182,0.186,0.191,0.2,0.212,0.224,0.247
78.435,17.315,0.156,0.2,0.26,0.34,0.366,0.402,0.426,0.453,0.478,0.5
78.445,17.315,0.175,0.203,0.236,0.287,0.329,0.383,0.411,0.442,0.469,0.486
78.455,17.315,0.177,0.187,0.198,0.211,0.259,0.327,0.361,0.399,0.433,0.45
78.465,17.315,0.177,0.19,0.205,0.222,0.277,0.36,0.397,0.439,0.477,0.49
78.475,17.315,0.28,0.293,0.308,0.324,0.36,0.404,0.426,0.451,0.472,0.479
78.485,17.315,0.23,0.245,0.261,0.278,0.302,0.33,0.357,0.389,0.42,0.425
78.495,17.315,0.075,0.081,0.089,0.097,0.124,0.159,0.201,0.252,0.306,0.327
78.505,17.315,0.042,0.044,0.049,0.053,0.075,0.102,0.123,0.149,0.179,0.211
78.515,17.315,0.044,0.051,0.059,0.07,0.121,0.188,0.219,0.256,0.292,0.314
78.525,17.315,0.059,0.073,0.09,0.114,0.198,0.313,0.354,0.406,0.453,0.459
78.535,17.315,0.08,0.084,0.093,0.1,0.168,0.257,0.287,0.329,0.367,0.378
78.545,17.315,0.068,0.069,0.07,0.071,0.098,0.136,0.184,0.247,0.31,0.348
78.555,17.315,0.051,0.054,0.057,0.065,0.099,0.15,0.189,0.246,0.311,0.347
78.565,17.315,0.029,0.037,0.048,0.073,0.152,0.265,0.286,0.315,0.348,0.367
78.575,17.315,0.031,0.031,0.032,0.035,0.089,0.192,0.227,0.271,0.317,0.354
78.585,17.315,0.022,0.023,0.023,0.024,0.028,0.035,0.056,0.084,0.117,0.154
78.595,17.315,0.027,0.029,0.031,0.033,0.037,0.044,0.069,0.111,0.151,0.175
78.605,17.315,0.04,0.041,0.043,0.045,0.048,0.054,0.071,0.098,0.131,0.175
78.615,17.315,0.113,0.119,0.125,0.136,0.14,0.145,0.171,0.202,0.228,0.241
78.625,17.315,0.035,0.036,0.038,0.043,0.045,0.049,0.059,0.073,0.09,0.105
78.635,17.315,0.101,0.101,0.102,0.102,0.111,0.121,0.131,0.145,0.162,0.177
78.645,17.315,0.052,0.052,0.053,0.053,0.064,0.082,0.091,0.102,0.119,0.153
78.655,17.315,0.012,0.012,0.012,0.012,0.014,0.018,0.021,0.025,0.034,0.052
78.665,17.315,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.018,0.029,0.056
78.675,17.315,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.022,0.063
78.685,17.315,0.052,0.053,0.054,0.054,0.059,0.065,0.07,0.076,0.086,0.113
78.695,17.315,0.022,0.023,0.023,0.024,0.026,0.028,0.03,0.032,0.037,0.051
78.705,17.315,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.02,0.031,0.04
78.715,17.315,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.015,0.021,0.031
78.725,17.315,0.01,0.01,0.01,0.01,0.013,0.017,0.02,0.024,0.028,0.037
78.735,17.315,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.018,0.028
78.745,17.315,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.019
78.755,17.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.012
78.765,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.775,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.785,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.795,17.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.005,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.015,17.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
78.025,17.325,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.014,0.022
78.035,17.325,0.008,0.009,0.011,0.012,0.012,0.012,0.015,0.017,0.02,0.027
