midlong,midlat,ghsarea_raebareli_1975,ghsarea_raebareli_1980,ghsarea_raebareli_1985,ghsarea_raebareli_1990,ghsarea_raebareli_1995,ghsarea_raebareli_2000,ghsarea_raebareli_2005,ghsarea_raebareli_2010,ghsarea_raebareli_2015,ghsarea_raebareli_2020
81.255,26.195,0.009,0.01,0.011,0.014,0.015,0.019,0.023,0.028,0.037,0.062
81.265,26.195,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.01,0.015
81.275,26.195,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.016,0.02
81.285,26.195,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.012,0.019,0.026
81.295,26.195,0.001,0.001,0.002,0.002,0.002,0.003,0.008,0.017,0.028,0.037
81.305,26.195,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.024,0.031,0.043
81.315,26.195,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.025
81.325,26.195,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.014,0.019
81.335,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.015,0.02
81.345,26.195,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01,0.018
81.355,26.195,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.013,0.022
81.365,26.195,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.016,0.024,0.03
81.375,26.195,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018,0.025,0.031
81.385,26.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.017
81.395,26.195,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.016,0.026
81.105,26.205,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
81.115,26.205,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.011,0.014
81.125,26.205,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.013,0.018,0.023
81.135,26.205,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011,0.015
81.145,26.205,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.008,0.011
81.155,26.205,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011
81.165,26.205,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.017,0.02
81.175,26.205,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.016,0.018
81.185,26.205,0.016,0.017,0.018,0.02,0.02,0.021,0.023,0.027,0.034,0.037
81.195,26.205,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.017
81.205,26.205,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.013
81.215,26.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.01
81.225,26.205,0.009,0.01,0.01,0.01,0.011,0.012,0.017,0.024,0.033,0.047
81.235,26.205,0.022,0.026,0.032,0.039,0.052,0.072,0.089,0.112,0.133,0.152
81.245,26.205,0.034,0.041,0.049,0.059,0.084,0.123,0.143,0.167,0.189,0.203
81.255,26.205,0.025,0.028,0.033,0.038,0.061,0.099,0.122,0.154,0.191,0.217
81.265,26.205,0.014,0.015,0.017,0.018,0.027,0.046,0.064,0.092,0.133,0.172
81.275,26.205,0.015,0.015,0.016,0.017,0.017,0.021,0.029,0.043,0.065,0.089
81.285,26.205,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.022,0.029,0.034
81.295,26.205,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.016
81.305,26.205,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.016,0.023,0.028
81.315,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.024,0.034
81.325,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.008,0.02,0.035,0.045
81.335,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.026
81.345,26.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.013,0.02,0.029
81.355,26.205,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.022
81.365,26.205,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.016,0.026
81.375,26.205,0.011,0.012,0.012,0.013,0.016,0.019,0.021,0.024,0.028,0.034
81.385,26.205,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.019,0.024,0.028
81.395,26.205,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.01,0.016,0.023
81.105,26.215,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.015
81.115,26.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
81.125,26.215,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.012,0.019
81.135,26.215,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.018,0.026,0.033
81.145,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011
81.155,26.215,0.0,0.001,0.001,0.003,0.003,0.003,0.005,0.01,0.015,0.02
81.165,26.215,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.012
81.175,26.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
81.185,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
81.195,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
81.205,26.215,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.022
81.215,26.215,0.004,0.004,0.005,0.006,0.012,0.021,0.026,0.033,0.043,0.067
81.225,26.215,0.033,0.037,0.041,0.047,0.064,0.087,0.1,0.115,0.133,0.159
81.235,26.215,0.071,0.086,0.107,0.133,0.179,0.238,0.259,0.283,0.306,0.317
81.245,26.215,0.078,0.106,0.144,0.194,0.272,0.376,0.394,0.416,0.435,0.438
81.255,26.215,0.092,0.112,0.137,0.167,0.224,0.299,0.317,0.339,0.36,0.371
81.265,26.215,0.017,0.019,0.021,0.024,0.059,0.116,0.138,0.171,0.203,0.236
81.275,26.215,0.008,0.009,0.01,0.011,0.018,0.03,0.039,0.051,0.066,0.078
81.285,26.215,0.001,0.002,0.003,0.004,0.004,0.005,0.009,0.014,0.022,0.033
81.295,26.215,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.011,0.02,0.031
81.305,26.215,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.023,0.031,0.041
81.315,26.215,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.02,0.031,0.04
81.325,26.215,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.015,0.024,0.032
81.335,26.215,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.023
81.345,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.015,0.02
81.355,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.015
81.365,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.015,0.019
81.375,26.215,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.026
81.385,26.215,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.021
81.395,26.215,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.014,0.02,0.025
81.105,26.225,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.029,0.036,0.039
81.115,26.225,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.02,0.023
81.125,26.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.015
81.135,26.225,0.007,0.008,0.008,0.008,0.008,0.009,0.014,0.019,0.028,0.036
81.145,26.225,0.009,0.009,0.009,0.01,0.01,0.011,0.016,0.021,0.029,0.037
81.155,26.225,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.011,0.015,0.02
81.165,26.225,0.003,0.003,0.004,0.005,0.005,0.005,0.009,0.013,0.018,0.021
81.175,26.225,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.012,0.014,0.015
81.185,26.225,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
81.195,26.225,0.016,0.017,0.017,0.017,0.017,0.018,0.021,0.024,0.028,0.031
81.205,26.225,0.009,0.01,0.01,0.011,0.012,0.014,0.018,0.022,0.028,0.041
81.215,26.225,0.025,0.026,0.029,0.031,0.038,0.049,0.056,0.064,0.077,0.112
81.225,26.225,0.152,0.162,0.173,0.184,0.216,0.262,0.281,0.302,0.33,0.38
81.235,26.225,0.263,0.289,0.317,0.346,0.386,0.432,0.445,0.459,0.473,0.486
81.245,26.225,0.136,0.162,0.198,0.241,0.3,0.387,0.409,0.433,0.454,0.456
81.255,26.225,0.053,0.074,0.104,0.142,0.203,0.302,0.321,0.343,0.363,0.368
81.265,26.225,0.028,0.041,0.06,0.084,0.13,0.208,0.223,0.242,0.258,0.267
81.275,26.225,0.016,0.022,0.031,0.045,0.063,0.096,0.105,0.116,0.126,0.139
81.285,26.225,0.006,0.008,0.013,0.018,0.022,0.027,0.031,0.037,0.047,0.057
81.295,26.225,0.0,0.001,0.002,0.004,0.004,0.005,0.008,0.012,0.019,0.026
81.305,26.225,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.015,0.024
81.315,26.225,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.024,0.033
81.325,26.225,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.019,0.028,0.036
81.335,26.225,0.01,0.01,0.01,0.01,0.011,0.011,0.015,0.027,0.038,0.049
81.345,26.225,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.023,0.031,0.039
81.355,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.014
81.365,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016
81.375,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.016,0.022
81.385,26.225,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013,0.022,0.029
81.395,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.018
81.105,26.235,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.021,0.028,0.033
81.115,26.235,0.013,0.014,0.014,0.014,0.016,0.018,0.021,0.026,0.033,0.038
81.125,26.235,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.022
81.135,26.235,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.019,0.024
81.145,26.235,0.013,0.013,0.013,0.013,0.014,0.015,0.021,0.027,0.035,0.041
81.155,26.235,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.018,0.024
81.165,26.235,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014
81.175,26.235,0.002,0.003,0.004,0.006,0.006,0.006,0.008,0.01,0.013,0.016
81.185,26.235,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.012
81.195,26.235,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.019,0.024
81.205,26.235,0.012,0.012,0.013,0.014,0.017,0.019,0.023,0.03,0.036,0.045
81.215,26.235,0.01,0.011,0.012,0.014,0.017,0.022,0.028,0.039,0.049,0.064
81.225,26.235,0.139,0.145,0.151,0.158,0.183,0.217,0.232,0.251,0.272,0.3
81.235,26.235,0.243,0.256,0.271,0.284,0.329,0.393,0.42,0.448,0.478,0.5
81.245,26.235,0.145,0.155,0.167,0.178,0.217,0.278,0.308,0.34,0.374,0.388
81.255,26.235,0.036,0.041,0.05,0.06,0.085,0.126,0.149,0.176,0.204,0.222
81.265,26.235,0.032,0.041,0.055,0.074,0.089,0.114,0.126,0.143,0.157,0.165
81.275,26.235,0.011,0.018,0.028,0.043,0.051,0.064,0.071,0.082,0.091,0.1
81.285,26.235,0.004,0.006,0.011,0.017,0.021,0.027,0.029,0.034,0.04,0.05
81.295,26.235,0.013,0.014,0.015,0.017,0.019,0.022,0.023,0.026,0.031,0.045
81.305,26.235,0.047,0.048,0.049,0.051,0.053,0.057,0.06,0.069,0.076,0.089
81.315,26.235,0.016,0.017,0.018,0.019,0.022,0.025,0.028,0.036,0.046,0.058
81.325,26.235,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.01,0.016,0.025
81.335,26.235,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.021,0.034
81.345,26.235,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.026,0.034,0.041
81.355,26.235,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.019,0.024
81.365,26.235,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.017,0.021,0.026
81.375,26.235,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.016,0.023
81.385,26.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.012,0.019
81.395,26.235,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.019,0.024
81.105,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.016
81.115,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.017,0.022
81.125,26.245,0.004,0.005,0.006,0.008,0.008,0.008,0.011,0.016,0.023,0.031
81.135,26.245,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.015
81.145,26.245,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.011,0.014
81.155,26.245,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
81.165,26.245,0.013,0.014,0.016,0.017,0.018,0.019,0.021,0.023,0.025,0.029
81.175,26.245,0.022,0.026,0.029,0.033,0.036,0.038,0.04,0.042,0.046,0.05
81.185,26.245,0.014,0.016,0.019,0.022,0.024,0.026,0.028,0.029,0.034,0.038
81.195,26.245,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.016,0.021
81.205,26.245,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.019
81.215,26.245,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.019,0.027,0.039
81.225,26.245,0.043,0.044,0.045,0.046,0.057,0.071,0.084,0.1,0.123,0.141
81.235,26.245,0.082,0.084,0.087,0.091,0.128,0.178,0.214,0.253,0.299,0.33
81.245,26.245,0.046,0.048,0.051,0.056,0.092,0.145,0.175,0.211,0.247,0.274
81.255,26.245,0.011,0.011,0.013,0.014,0.025,0.043,0.054,0.069,0.084,0.099
81.265,26.245,0.01,0.011,0.013,0.017,0.021,0.028,0.032,0.037,0.043,0.047
81.275,26.245,0.003,0.004,0.005,0.006,0.013,0.023,0.026,0.031,0.036,0.038
81.285,26.245,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.016,0.021,0.024
81.295,26.245,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.014,0.022
81.305,26.245,0.016,0.016,0.017,0.017,0.018,0.019,0.022,0.027,0.032,0.041
81.315,26.245,0.013,0.014,0.014,0.015,0.016,0.018,0.021,0.031,0.04,0.051
81.325,26.245,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.025,0.034,0.045
81.335,26.245,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.017,0.029,0.038
81.345,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.019,0.026
81.355,26.245,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.015
81.365,26.245,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.017,0.021
81.375,26.245,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.018,0.023,0.03
81.385,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.023
81.395,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.02
81.105,26.255,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.022
81.115,26.255,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.011,0.019
81.125,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.014
81.135,26.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.016
81.145,26.255,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.014,0.018,0.024
81.155,26.255,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.015,0.017,0.023
81.165,26.255,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007
81.175,26.255,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008
81.185,26.255,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007
81.195,26.255,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007
81.205,26.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.024
81.215,26.255,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.02,0.027
81.225,26.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.023,0.041
81.235,26.255,0.012,0.013,0.014,0.015,0.02,0.03,0.047,0.074,0.102,0.139
81.245,26.255,0.019,0.021,0.025,0.035,0.053,0.083,0.102,0.132,0.159,0.193
81.255,26.255,0.029,0.04,0.059,0.087,0.109,0.141,0.153,0.17,0.188,0.202
81.265,26.255,0.018,0.026,0.043,0.062,0.072,0.085,0.09,0.097,0.106,0.111
81.275,26.255,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.011
81.285,26.255,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.013,0.017,0.023
81.295,26.255,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.02,0.027,0.035
81.305,26.255,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.023,0.032
81.315,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.024
81.325,26.255,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.017,0.023
81.335,26.255,0.009,0.009,0.009,0.009,0.014,0.024,0.029,0.036,0.046,0.05
81.345,26.255,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.022,0.03,0.036
81.355,26.255,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.014,0.021,0.026
81.365,26.255,0.0,0.0,0.0,0.0,0.001,0.007,0.017,0.029,0.044,0.052
81.375,26.255,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.021,0.033,0.047
81.385,26.255,0.002,0.002,0.002,0.002,0.005,0.008,0.012,0.018,0.029,0.04
81.395,26.255,0.008,0.008,0.008,0.008,0.012,0.018,0.024,0.032,0.043,0.053
81.105,26.265,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.024
81.115,26.265,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.027,0.037
81.125,26.265,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.017,0.025
81.135,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
81.145,26.265,0.019,0.02,0.021,0.022,0.022,0.022,0.024,0.028,0.033,0.038
81.155,26.265,0.008,0.009,0.009,0.009,0.009,0.009,0.014,0.02,0.026,0.036
81.165,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.017
81.175,26.265,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.024
81.185,26.265,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.024
81.195,26.265,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.011
81.205,26.265,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.016
81.215,26.265,0.008,0.008,0.008,0.009,0.009,0.01,0.014,0.018,0.025,0.033
81.225,26.265,0.011,0.011,0.012,0.013,0.013,0.014,0.019,0.024,0.034,0.051
81.235,26.265,0.006,0.007,0.008,0.008,0.01,0.013,0.02,0.031,0.049,0.076
81.245,26.265,0.005,0.006,0.008,0.009,0.011,0.013,0.021,0.04,0.062,0.087
81.255,26.265,0.007,0.008,0.013,0.016,0.02,0.025,0.032,0.047,0.069,0.091
81.265,26.265,0.007,0.009,0.011,0.015,0.022,0.03,0.036,0.044,0.056,0.074
81.275,26.265,0.001,0.001,0.002,0.002,0.004,0.011,0.013,0.018,0.026,0.042
81.285,26.265,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.021
81.295,26.265,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.013,0.021,0.028
81.305,26.265,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.019,0.026,0.031
81.315,26.265,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.015
81.325,26.265,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.01,0.014
81.335,26.265,0.006,0.006,0.006,0.006,0.007,0.008,0.014,0.021,0.03,0.035
81.345,26.265,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.017,0.025,0.031
81.355,26.265,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.023,0.031
81.365,26.265,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.019,0.034,0.043
81.375,26.265,0.002,0.002,0.002,0.002,0.005,0.008,0.014,0.025,0.04,0.049
81.385,26.265,0.002,0.002,0.002,0.002,0.006,0.01,0.014,0.022,0.034,0.039
81.395,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008
81.105,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012
81.115,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.014
81.125,26.275,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.012,0.017
81.135,26.275,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008
81.145,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
81.155,26.275,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.015
81.165,26.275,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.015
81.175,26.275,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.016
81.185,26.275,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.015
81.195,26.275,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
81.205,26.275,0.006,0.006,0.008,0.008,0.009,0.009,0.011,0.012,0.014,0.019
81.215,26.275,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.02
81.225,26.275,0.005,0.005,0.005,0.007,0.008,0.008,0.01,0.012,0.018,0.028
81.235,26.275,0.007,0.007,0.007,0.008,0.011,0.017,0.021,0.024,0.031,0.037
81.245,26.275,0.014,0.014,0.014,0.014,0.016,0.02,0.027,0.036,0.046,0.052
81.255,26.275,0.009,0.009,0.009,0.009,0.01,0.011,0.017,0.024,0.032,0.039
81.265,26.275,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.018
81.275,26.275,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.021,0.026
81.285,26.275,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.021,0.03,0.038
81.295,26.275,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.016,0.023,0.032
81.305,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.016,0.022
81.315,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.013,0.016
81.325,26.275,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.014
81.335,26.275,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.016
81.345,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017
81.355,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.022
81.365,26.275,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019,0.026
81.375,26.275,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.018,0.029
81.385,26.275,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.015,0.022,0.027
81.395,26.275,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.017,0.022
81.105,26.285,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.012,0.017
81.115,26.285,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.017,0.023
81.125,26.285,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.012
81.135,26.285,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
81.145,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.155,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.008
81.165,26.285,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.023
81.175,26.285,0.021,0.021,0.022,0.023,0.023,0.024,0.027,0.031,0.036,0.041
81.185,26.285,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.022,0.026
81.195,26.285,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.016,0.021
81.205,26.285,0.016,0.017,0.018,0.019,0.021,0.023,0.027,0.031,0.037,0.047
81.215,26.285,0.012,0.013,0.014,0.014,0.015,0.016,0.019,0.022,0.027,0.037
81.225,26.285,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.023,0.027,0.035
81.235,26.285,0.015,0.015,0.015,0.016,0.016,0.016,0.018,0.021,0.025,0.033
81.245,26.285,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.018,0.026,0.033
81.255,26.285,0.013,0.013,0.013,0.013,0.014,0.015,0.021,0.03,0.042,0.049
81.265,26.285,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.01,0.015,0.02
81.275,26.285,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.016
81.285,26.285,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.019,0.024,0.026
81.295,26.285,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.016,0.021,0.024
81.305,26.285,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.02,0.031,0.041
81.315,26.285,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.021,0.031
81.325,26.285,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.023,0.032,0.039
81.335,26.285,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.019,0.027,0.033
81.345,26.285,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.017
81.355,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.014,0.019
81.365,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.02,0.028
81.375,26.285,0.0,0.001,0.001,0.002,0.002,0.003,0.007,0.015,0.024,0.03
81.385,26.285,0.0,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.019,0.022
81.395,26.285,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.014
81.105,26.295,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.006,0.011,0.019
81.115,26.295,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.012,0.017
81.125,26.295,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013
